sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T00:00:38;41.88;41.57;40.83;38.13;;;;161.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T00:01:41;42.03;41.78;41.17;38.58;;;;160.33;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T00:02:44;41.08;40.77;40.15;37.48;;;;159.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T00:03:47;42.77;42.45;41.77;39.07;;;;159.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T00:04:50;44.40;44.05;43.28;40.38;;;;158.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T00:05:53;44.25;43.85;43.00;40.03;;;;158.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T00:06:56;41.15;40.82;40.12;37.42;;;;158.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T00:07:59;42.70;42.38;41.62;38.83;;;;158.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T00:09:03;42.38;42.02;41.18;38.33;;;;158.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T00:10:06;44.32;43.92;43.13;40.23;;;;158.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T00:11:09;42.78;42.47;41.75;39.05;;;;158.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T00:12:13;43.77;43.55;42.98;40.35;;;;157.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T00:13:16;41.07;40.72;40.00;37.30;;;;158.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T00:14:19;41.95;41.58;40.82;38.02;;;;158.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T00:15:22;44.25;43.92;43.30;40.53;;;;158.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T00:16:25;44.82;44.42;43.67;40.80;;;;158.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T00:17:30;45.00;44.63;43.80;40.85;;;;158.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T00:18:34;43.77;43.55;43.05;40.48;;;;158.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T00:19:37;42.02;41.70;41.03;38.40;;;;157.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T00:20:40;40.98;40.62;39.83;37.13;;;;158.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T00:21:43;46.42;46.00;45.18;42.12;;;;159.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T00:22:46;43.70;43.37;42.57;39.70;;;;159.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T00:23:49;41.83;41.48;40.68;37.88;;;;159.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T00:24:53;43.70;43.30;42.48;39.55;;;;158.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T00:25:56;41.70;41.45;40.87;38.32;;;;157.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T00:26:59;43.53;43.13;42.35;39.48;;;;156.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T00:28:02;44.08;43.65;42.63;39.53;;;;155.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T00:29:05;43.27;42.88;42.08;39.18;;;;155.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T00:30:08;45.47;45.08;44.25;41.23;;;;155.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T00:31:12;45.97;45.53;44.63;41.50;;;;155.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T00:32:15;44.68;44.25;43.40;40.40;;;;155.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T00:33:18;44.57;44.17;43.32;40.37;;;;155.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T00:34:21;46.83;46.40;45.42;42.20;;;;155.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T00:35:25;46.33;45.88;44.97;41.83;;;;155.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T00:36:27;46.30;45.90;45.02;41.92;;;;155.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T00:37:31;45.95;45.50;44.53;41.38;;;;155.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T00:38:34;44.98;44.50;43.47;40.28;;;;154.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T00:39:37;43.90;43.55;42.82;39.98;;;;153.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T00:40:40;43.95;43.55;42.73;39.80;;;;152.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T00:41:43;44.18;43.87;43.20;40.43;;;;150.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T00:42:46;42.58;42.28;41.58;38.93;;;;150.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T00:43:49;43.13;42.82;42.08;39.32;;;;150.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T00:44:52;44.42;44.07;43.32;40.43;;;;149.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T00:45:55;43.07;42.70;41.98;39.20;;;;149.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T00:46:58;41.93;41.48;40.58;37.63;;;;148.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T00:48:01;43.22;42.85;42.08;39.23;;;;148.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T00:49:05;40.23;39.93;39.28;36.72;;;;147.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T00:50:08;42.67;42.30;41.52;38.72;;;;147.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T00:51:11;43.08;42.73;41.92;39.08;;;;147.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T00:52:14;41.85;41.47;40.65;37.83;;;;147.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T00:53:17;42.10;41.73;40.97;38.22;;;;147.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T00:54:20;42.15;41.85;41.20;38.53;;;;147.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T00:55:23;41.98;41.63;40.92;38.17;;;;147.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T00:56:26;42.57;42.15;41.22;38.25;;;;147.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T00:57:29;41.45;41.12;40.33;37.57;;;;146.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T00:58:32;43.97;43.58;42.75;39.83;;;;145.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T00:59:35;43.25;42.92;42.17;39.42;;;;144.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T01:00:38;42.50;42.25;41.70;39.15;;;;144.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T01:01:42;42.52;42.18;41.50;38.83;;;;143.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T01:02:45;40.10;39.85;39.30;36.87;;;;143.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T01:03:48;42.55;42.28;41.72;39.12;;;;143.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T01:04:51;41.38;41.12;40.47;37.90;;;;142.33;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T01:05:55;42.35;41.95;41.12;38.22;;;;141.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T01:06:58;41.42;41.05;40.28;37.52;;;;141.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T01:08:01;41.60;41.27;40.60;37.90;;;;141.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T01:09:05;43.28;42.88;41.97;38.98;;;;141.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T01:10:08;45.22;44.78;43.90;40.87;;;;141.33;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T01:11:12;42.42;42.07;41.38;38.68;;;;143.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T01:12:15;44.55;44.27;43.67;40.97;;;;146.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T01:13:18;45.62;45.32;44.68;41.90;;;;147.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T01:14:21;43.52;43.28;42.82;40.25;;;;148.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T01:15:25;43.20;42.92;42.27;39.58;;;;147.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T01:16:28;40.88;40.52;39.75;37.05;;;;146.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T01:17:31;41.47;41.08;40.28;37.47;;;;145.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T01:18:34;43.60;43.28;42.57;39.78;;;;145.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T01:19:37;43.43;43.10;42.33;39.52;;;;147.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T01:20:40;43.43;43.08;42.37;39.55;;;;150.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T01:21:46;45.20;44.78;43.82;40.73;;;;154.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T01:22:49;44.83;44.43;43.62;40.63;;;;157.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T01:23:52;45.05;44.60;43.68;40.57;;;;160.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T01:24:55;42.67;42.35;41.73;39.08;;;;159.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T01:25:58;41.85;41.53;40.82;38.13;;;;158.33;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T01:27:01;43.22;42.88;42.27;39.60;;;;156.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T01:28:04;42.82;42.42;41.65;38.75;;;;152.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T01:29:07;42.53;42.22;41.55;38.87;;;;146.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T01:30:10;42.12;41.75;40.97;38.17;;;;144.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T01:31:14;39.48;39.12;38.40;35.75;;;;143.33;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T01:32:18;39.90;39.53;38.75;36.05;;;;142.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T01:33:21;40.72;40.45;39.88;37.40;;;;142.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T01:34:24;47.42;47.05;46.30;43.32;;;;149.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T01:35:27;43.98;43.65;42.87;39.98;;;;162.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T01:36:30;42.50;42.17;41.47;38.72;;;;158.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T01:37:34;42.25;41.88;41.08;38.30;;;;156.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T01:38:37;40.80;40.47;39.75;37.10;;;;154.33;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T01:39:40;40.85;40.55;39.97;37.42;;;;152.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T01:40:43;41.43;41.08;40.38;37.70;;;;150.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T01:41:46;38.80;38.43;37.62;34.98;;;;147.33;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T01:42:49;41.88;41.63;41.05;38.45;;;;146.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T01:43:52;40.68;40.37;39.65;37.00;;;;145.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T01:45:00;38.53;38.23;37.63;35.20;;;;145.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T01:46:03;40.57;40.20;39.45;36.73;;;;144.33;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T01:47:07;40.08;39.75;39.08;36.48;;;;143.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T01:48:10;42.17;41.78;40.98;38.15;;;;141.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T01:49:13;42.12;41.83;41.17;38.48;;;;140.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T01:50:17;40.08;39.75;39.00;36.33;;;;140.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T01:51:22;40.32;40.03;39.43;36.93;;;;140.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T01:52:30;42.12;41.78;41.02;38.23;;;;141.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T01:53:33;38.90;38.57;37.82;35.20;;;;141.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T01:54:36;41.75;41.35;40.52;37.72;;;;141.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T01:55:40;39.45;39.10;38.35;35.68;;;;139.33;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T01:56:44;35.57;35.32;34.80;32.57;;;;137.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T01:57:48;36.75;36.43;35.80;33.33;;;;135.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T01:58:51;36.35;36.02;35.32;32.88;;;;135.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T01:59:54;38.93;38.62;38.00;35.48;;;;137.33;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T02:00:58;37.17;36.87;36.25;33.90;;;;138.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T02:02:01;37.33;37.15;36.77;34.63;;;;138.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T02:03:04;38.40;38.12;37.47;35.02;;;;138.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T02:04:08;37.12;36.82;36.28;33.93;;;;137.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T02:05:12;37.50;37.18;36.50;33.98;;;;136.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T02:06:15;37.22;36.92;36.28;33.87;;;;136.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T02:07:18;37.57;37.27;36.63;34.20;;;;135.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T02:08:21;37.40;37.10;36.47;34.02;;;;133.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T02:09:25;38.47;38.22;37.72;35.42;;;;131.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T02:10:31;38.93;38.68;38.17;35.82;;;;129.33;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T02:11:34;37.73;37.42;36.68;34.18;;;;127.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T02:12:37;36.37;36.08;35.45;33.12;;;;126.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T02:13:41;35.08;34.82;34.22;31.97;;;;127.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T02:14:44;36.75;36.43;35.75;33.32;;;;127.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T02:15:47;35.08;34.78;34.20;31.90;;;;127.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T02:16:50;35.47;35.23;34.78;32.62;;;;127.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T02:17:53;37.45;37.02;36.12;33.35;;;;127.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T02:18:56;37.68;37.37;36.68;34.22;;;;127.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T02:20:00;38.42;38.07;37.32;34.73;;;;127.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T02:21:03;38.98;38.73;38.13;35.70;;;;128.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T02:22:09;37.25;36.98;36.40;34.03;;;;129.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T02:23:12;36.87;36.53;35.83;33.35;;;;130.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T02:24:15;37.20;36.83;36.10;33.57;;;;137.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T02:25:18;36.18;35.90;35.30;33.00;;;;139.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T02:26:22;36.97;36.65;35.98;33.53;;;;139.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T02:27:25;38.78;38.43;37.73;35.18;;;;138.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T02:28:28;37.27;36.97;36.37;34.00;;;;137.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T02:29:31;36.08;35.75;35.05;32.65;;;;136.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T02:30:34;35.48;35.25;34.75;32.57;;;;134.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T02:31:37;39.92;39.62;38.90;36.33;;;;133.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T02:32:40;37.27;36.98;36.35;33.92;;;;132.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T02:33:43;35.30;35.05;34.50;32.25;;;;131.33;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T02:34:46;38.40;38.12;37.45;34.92;;;;130.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T02:35:49;36.48;36.13;35.40;32.90;;;;129.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T02:36:53;36.05;35.73;35.07;32.67;;;;128.33;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T02:37:56;39.85;39.55;38.97;36.48;;;;127.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T02:38:59;38.02;37.73;37.17;34.80;;;;126.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T02:40:02;36.68;36.42;35.87;33.57;;;;126.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T02:41:05;38.63;38.33;37.75;35.27;;;;126.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T02:42:08;40.20;39.82;38.97;36.18;;;;125.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T02:43:11;39.58;39.23;38.50;35.87;;;;123.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T02:44:15;38.27;37.95;37.22;34.67;;;;123.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T02:45:18;38.27;37.95;37.30;34.83;;;;122.33;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T02:46:21;37.13;36.83;36.18;33.77;;;;121.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T02:47:24;39.68;39.33;38.53;35.87;;;;121.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T02:48:27;36.43;36.08;35.32;32.80;;;;120.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T02:49:33;38.70;38.40;37.78;35.28;;;;120.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T02:50:36;36.93;36.62;35.93;33.52;;;;120.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T02:51:39;35.02;34.75;34.08;31.78;;;;120.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T02:52:42;35.25;34.98;34.48;32.28;;;;120.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T02:53:46;33.73;33.45;32.87;30.65;;;;120.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T02:54:49;34.92;34.65;34.05;31.75;;;;120.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T02:55:52;34.75;34.47;34.00;31.85;;;;119.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T02:56:55;35.07;34.82;34.28;32.07;;;;119.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T02:57:58;36.62;36.23;35.50;32.97;;;;118.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T02:59:01;37.05;36.72;36.05;33.58;;;;117.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T03:00:04;37.93;37.63;37.00;34.63;;;;117.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T03:01:10;38.87;38.48;37.63;34.97;;;;118.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T03:02:14;37.83;37.47;36.75;34.18;;;;118.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T03:03:17;38.43;38.10;37.38;34.88;;;;118.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T03:04:21;37.98;37.68;36.97;34.45;;;;117.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T03:05:24;37.75;37.37;36.55;33.93;;;;117.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T03:06:27;36.45;36.15;35.57;33.25;;;;117.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T03:07:30;35.80;35.47;34.80;32.42;;;;117.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T03:08:33;36.18;35.87;35.18;32.73;;;;117.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T03:09:37;36.17;35.90;35.33;33.07;;;;116.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T03:10:41;38.38;38.00;37.20;34.55;;;;115.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T03:11:44;33.92;33.65;33.10;30.97;;;;115.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T03:12:48;35.82;35.48;34.72;32.25;;;;116.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T03:13:51;36.00;35.60;34.73;32.12;;;;117.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T03:14:54;37.58;37.20;36.32;33.65;;;;116.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T03:15:57;37.95;37.63;36.92;34.45;;;;116.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T03:17:00;36.65;36.38;35.77;33.40;;;;116.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T03:18:03;38.17;37.67;36.63;33.73;;;;116.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T03:19:06;38.75;38.43;37.75;35.20;;;;116.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T03:20:10;37.60;37.35;36.73;34.35;;;;116.33;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T03:21:16;35.62;35.40;34.90;32.70;;;;116.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T03:22:22;38.08;37.72;36.92;34.32;;;;116.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T03:23:25;35.03;34.73;34.03;31.72;;;;115.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T03:24:29;36.97;36.58;35.75;33.15;;;;114.33;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T03:25:33;36.47;36.08;35.22;32.60;;;;114.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T03:26:36;34.85;34.50;33.75;31.33;;;;114.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T03:27:39;33.67;33.37;32.78;30.62;;;;113.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T03:28:42;33.70;33.43;32.88;30.67;;;;114.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T03:29:45;34.12;33.87;33.30;31.13;;;;121.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T03:30:48;35.45;35.18;34.60;32.35;;;;125.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T03:31:51;36.05;35.72;35.02;32.62;;;;126.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T03:32:55;32.73;32.45;31.87;29.68;;;;125.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T03:33:58;32.73;32.52;31.97;29.85;;;;125.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T03:35:01;31.73;31.43;30.77;28.65;;;;124.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T03:36:05;35.33;34.97;34.18;31.75;;;;124.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T03:37:09;36.08;35.72;34.97;32.45;;;;123.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T03:38:12;36.47;36.17;35.50;33.10;;;;122.33;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T03:39:15;37.53;37.20;36.55;34.05;;;;121.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T03:40:18;37.43;37.07;36.35;33.80;;;;120.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T03:41:21;37.73;37.33;36.52;33.90;;;;120.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T03:42:24;34.40;34.10;33.53;31.30;;;;120.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T03:43:27;34.47;34.12;33.42;31.07;;;;119.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T03:44:30;36.32;36.00;35.38;33.03;;;;118.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T03:45:36;36.90;36.63;36.05;33.67;;;;117.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T03:46:39;36.58;36.27;35.57;33.13;;;;116.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T03:47:42;35.65;35.25;34.38;31.85;;;;115.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-06T03:48:45;34.05;33.73;33.03;30.70;;;;115.00;1.00;
