sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
63918;PMS7003;50097;48.85381870;2.66750480;2024-01-06T00:01:44;5.33;5.33;4.00
63918;PMS7003;50097;48.85381870;2.66750480;2024-01-06T00:04:10;6.67;6.67;4.00
63918;PMS7003;50097;48.85381870;2.66750480;2024-01-06T00:06:35;3.00;3.00;2.00
63918;PMS7003;50097;48.85381870;2.66750480;2024-01-06T00:09:00;2.33;2.33;2.00
63918;PMS7003;50097;48.85381870;2.66750480;2024-01-06T00:11:26;4.00;2.00;2.00
63918;PMS7003;50097;48.85381870;2.66750480;2024-01-06T00:13:51;6.00;4.00;3.33
63918;PMS7003;50097;48.85381870;2.66750480;2024-01-06T00:16:17;3.67;3.67;3.00
63918;PMS7003;50097;48.85381870;2.66750480;2024-01-06T00:18:43;3.67;3.67;3.00
63918;PMS7003;50097;48.85381870;2.66750480;2024-01-06T00:21:09;3.00;3.00;2.33
63918;PMS7003;50097;48.85381870;2.66750480;2024-01-06T00:23:34;5.00;5.00;3.67
63918;PMS7003;50097;48.85381870;2.66750480;2024-01-06T00:26:00;3.00;3.00;3.00
63918;PMS7003;50097;48.85381870;2.66750480;2024-01-06T00:28:25;2.00;2.00;1.33
63918;PMS7003;50097;48.85381870;2.66750480;2024-01-06T00:30:50;6.00;4.67;3.67
63918;PMS7003;50097;48.85381870;2.66750480;2024-01-06T00:33:16;3.33;3.00;3.00
63918;PMS7003;50097;48.85381870;2.66750480;2024-01-06T00:35:41;4.67;3.00;3.00
63918;PMS7003;50097;48.85381870;2.66750480;2024-01-06T00:38:06;5.00;3.67;3.00
63918;PMS7003;50097;48.85381870;2.66750480;2024-01-06T00:40:32;4.67;3.00;1.67
63918;PMS7003;50097;48.85381870;2.66750480;2024-01-06T00:42:57;3.67;3.67;2.67
63918;PMS7003;50097;48.85381870;2.66750480;2024-01-06T00:45:23;1.33;1.33;1.33
63918;PMS7003;50097;48.85381870;2.66750480;2024-01-06T00:47:48;5.33;4.67;3.33
63918;PMS7003;50097;48.85381870;2.66750480;2024-01-06T00:50:14;5.67;4.00;2.00
63918;PMS7003;50097;48.85381870;2.66750480;2024-01-06T00:52:41;5.33;5.33;4.00
63918;PMS7003;50097;48.85381870;2.66750480;2024-01-06T00:55:06;3.00;3.00;2.33
63918;PMS7003;50097;48.85381870;2.66750480;2024-01-06T00:57:32;4.00;3.00;2.00
63918;PMS7003;50097;48.85381870;2.66750480;2024-01-06T00:59:58;4.00;4.00;2.67
63918;PMS7003;50097;48.85381870;2.66750480;2024-01-06T01:02:23;5.00;5.00;4.00
63918;PMS7003;50097;48.85381870;2.66750480;2024-01-06T01:04:48;3.33;3.33;3.00
63918;PMS7003;50097;48.85381870;2.66750480;2024-01-06T01:07:13;5.67;5.00;3.67
63918;PMS7003;50097;48.85381870;2.66750480;2024-01-06T01:09:39;4.00;4.00;3.00
63918;PMS7003;50097;48.85381870;2.66750480;2024-01-06T01:12:04;9.00;7.00;3.67
63918;PMS7003;50097;48.85381870;2.66750480;2024-01-06T01:14:30;5.00;5.00;4.00
63918;PMS7003;50097;48.85381870;2.66750480;2024-01-06T01:16:55;4.33;4.33;4.00
63918;PMS7003;50097;48.85381870;2.66750480;2024-01-06T01:19:20;5.00;5.00;5.00
63918;PMS7003;50097;48.85381870;2.66750480;2024-01-06T01:21:46;4.00;4.00;3.00
63918;PMS7003;50097;48.85381870;2.66750480;2024-01-06T01:24:11;3.67;3.67;2.67
63918;PMS7003;50097;48.85381870;2.66750480;2024-01-06T01:26:36;3.33;3.00;2.33
63918;PMS7003;50097;48.85381870;2.66750480;2024-01-06T01:29:01;4.67;4.67;3.33
63918;PMS7003;50097;48.85381870;2.66750480;2024-01-06T01:31:27;4.00;4.00;3.00
63918;PMS7003;50097;48.85381870;2.66750480;2024-01-06T01:33:52;5.00;4.00;3.33
63918;PMS7003;50097;48.85381870;2.66750480;2024-01-06T01:36:17;6.00;4.00;3.33
63918;PMS7003;50097;48.85381870;2.66750480;2024-01-06T01:38:43;4.67;4.00;3.33
63918;PMS7003;50097;48.85381870;2.66750480;2024-01-06T01:41:08;4.00;4.00;2.00
63918;PMS7003;50097;48.85381870;2.66750480;2024-01-06T01:43:34;5.00;5.00;4.00
63918;PMS7003;50097;48.85381870;2.66750480;2024-01-06T01:45:59;5.00;3.67;2.33
63918;PMS7003;50097;48.85381870;2.66750480;2024-01-06T01:48:25;6.33;6.33;4.00
63918;PMS7003;50097;48.85381870;2.66750480;2024-01-06T01:50:50;4.00;2.33;2.00
63918;PMS7003;50097;48.85381870;2.66750480;2024-01-06T01:53:18;5.00;4.00;3.00
63918;PMS7003;50097;48.85381870;2.66750480;2024-01-06T01:55:44;3.00;3.00;3.00
63918;PMS7003;50097;48.85381870;2.66750480;2024-01-06T01:58:11;3.33;3.00;2.00
63918;PMS7003;50097;48.85381870;2.66750480;2024-01-06T02:00:37;6.33;5.67;4.00
63918;PMS7003;50097;48.85381870;2.66750480;2024-01-06T02:03:03;5.00;5.00;3.00
63918;PMS7003;50097;48.85381870;2.66750480;2024-01-06T02:05:29;5.67;5.67;4.00
63918;PMS7003;50097;48.85381870;2.66750480;2024-01-06T02:07:55;4.00;4.00;3.00
63918;PMS7003;50097;48.85381870;2.66750480;2024-01-06T02:10:21;6.67;6.00;4.00
63918;PMS7003;50097;48.85381870;2.66750480;2024-01-06T02:12:47;5.67;5.00;3.00
63918;PMS7003;50097;48.85381870;2.66750480;2024-01-06T02:15:13;3.67;2.67;2.00
63918;PMS7003;50097;48.85381870;2.66750480;2024-01-06T02:17:38;4.67;3.33;1.33
63918;PMS7003;50097;48.85381870;2.66750480;2024-01-06T02:20:05;5.33;4.00;3.67
63918;PMS7003;50097;48.85381870;2.66750480;2024-01-06T02:22:32;4.00;4.00;3.33
63918;PMS7003;50097;48.85381870;2.66750480;2024-01-06T02:24:57;5.67;5.33;4.00
63918;PMS7003;50097;48.85381870;2.66750480;2024-01-06T02:27:23;4.67;4.33;3.00
63918;PMS7003;50097;48.85381870;2.66750480;2024-01-06T02:29:48;2.00;2.00;1.00
63918;PMS7003;50097;48.85381870;2.66750480;2024-01-06T02:32:14;5.00;5.00;4.00
63918;PMS7003;50097;48.85381870;2.66750480;2024-01-06T02:34:39;7.00;6.00;4.00
63918;PMS7003;50097;48.85381870;2.66750480;2024-01-06T02:37:04;4.00;4.00;3.00
63918;PMS7003;50097;48.85381870;2.66750480;2024-01-06T02:39:30;1.33;0.67;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2024-01-06T02:41:55;9.67;5.33;3.00
63918;PMS7003;50097;48.85381870;2.66750480;2024-01-06T02:44:21;5.67;4.33;3.33
63918;PMS7003;50097;48.85381870;2.66750480;2024-01-06T02:46:46;5.00;4.33;3.33
63918;PMS7003;50097;48.85381870;2.66750480;2024-01-06T02:49:11;4.00;4.00;3.00
63918;PMS7003;50097;48.85381870;2.66750480;2024-01-06T02:51:36;3.67;3.67;3.00
63918;PMS7003;50097;48.85381870;2.66750480;2024-01-06T02:54:02;3.33;3.33;3.00
63918;PMS7003;50097;48.85381870;2.66750480;2024-01-06T02:56:27;3.67;3.67;3.00
63918;PMS7003;50097;48.85381870;2.66750480;2024-01-06T02:58:52;3.00;3.00;2.00
63918;PMS7003;50097;48.85381870;2.66750480;2024-01-06T03:01:18;4.33;4.00;2.33
63918;PMS7003;50097;48.85381870;2.66750480;2024-01-06T03:03:43;3.33;3.00;2.00
63918;PMS7003;50097;48.85381870;2.66750480;2024-01-06T03:06:08;7.00;5.00;4.00
63918;PMS7003;50097;48.85381870;2.66750480;2024-01-06T03:08:34;4.00;4.00;2.00
63918;PMS7003;50097;48.85381870;2.66750480;2024-01-06T03:10:59;3.67;3.67;2.00
63918;PMS7003;50097;48.85381870;2.66750480;2024-01-06T03:13:25;4.00;4.00;3.33
63918;PMS7003;50097;48.85381870;2.66750480;2024-01-06T03:15:50;6.00;4.00;3.00
63918;PMS7003;50097;48.85381870;2.66750480;2024-01-06T03:18:16;6.67;4.00;2.33
63918;PMS7003;50097;48.85381870;2.66750480;2024-01-06T03:20:41;6.00;5.00;3.00
63918;PMS7003;50097;48.85381870;2.66750480;2024-01-06T03:23:06;6.33;4.00;3.00
63918;PMS7003;50097;48.85381870;2.66750480;2024-01-06T03:25:32;6.00;4.00;3.00
63918;PMS7003;50097;48.85381870;2.66750480;2024-01-06T03:27:57;4.00;3.33;3.00
63918;PMS7003;50097;48.85381870;2.66750480;2024-01-06T03:30:22;3.33;3.33;2.00
63918;PMS7003;50097;48.85381870;2.66750480;2024-01-06T03:32:48;4.33;4.33;3.00
63918;PMS7003;50097;48.85381870;2.66750480;2024-01-06T03:35:13;5.00;5.00;3.00
63918;PMS7003;50097;48.85381870;2.66750480;2024-01-06T03:37:38;4.00;3.00;2.00
63918;PMS7003;50097;48.85381870;2.66750480;2024-01-06T03:40:04;3.67;3.67;3.33
63918;PMS7003;50097;48.85381870;2.66750480;2024-01-06T03:42:29;6.33;4.00;2.00
63918;PMS7003;50097;48.85381870;2.66750480;2024-01-06T03:44:55;4.00;4.00;3.33
63918;PMS7003;50097;48.85381870;2.66750480;2024-01-06T03:47:20;5.67;5.67;4.00
63918;PMS7003;50097;48.85381870;2.66750480;2024-01-06T03:49:45;4.67;3.00;2.00
63918;PMS7003;50097;48.85381870;2.66750480;2024-01-06T03:52:11;2.00;2.00;2.00
63918;PMS7003;50097;48.85381870;2.66750480;2024-01-06T03:54:38;5.00;3.33;2.67
63918;PMS7003;50097;48.85381870;2.66750480;2024-01-06T03:57:04;3.00;2.67;2.00
63918;PMS7003;50097;48.85381870;2.66750480;2024-01-06T03:59:29;2.00;2.00;1.00
63918;PMS7003;50097;48.85381870;2.66750480;2024-01-06T04:01:54;4.67;4.67;2.00
63918;PMS7003;50097;48.85381870;2.66750480;2024-01-06T04:04:20;4.00;3.00;3.00
63918;PMS7003;50097;48.85381870;2.66750480;2024-01-06T04:06:45;3.67;3.67;2.33
63918;PMS7003;50097;48.85381870;2.66750480;2024-01-06T04:09:10;4.00;4.00;2.33
63918;PMS7003;50097;48.85381870;2.66750480;2024-01-06T04:11:36;5.00;4.67;4.00
63918;PMS7003;50097;48.85381870;2.66750480;2024-01-06T04:14:01;3.67;3.67;2.00
63918;PMS7003;50097;48.85381870;2.66750480;2024-01-06T04:16:26;2.00;1.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2024-01-06T04:18:54;3.00;2.00;1.00
63918;PMS7003;50097;48.85381870;2.66750480;2024-01-06T04:21:20;3.67;3.67;1.67
63918;PMS7003;50097;48.85381870;2.66750480;2024-01-06T04:23:45;5.00;5.00;3.00
63918;PMS7003;50097;48.85381870;2.66750480;2024-01-06T04:26:10;2.33;2.33;1.00
63918;PMS7003;50097;48.85381870;2.66750480;2024-01-06T04:28:35;2.00;2.00;1.00
63918;PMS7003;50097;48.85381870;2.66750480;2024-01-06T04:31:01;3.67;3.67;2.00
63918;PMS7003;50097;48.85381870;2.66750480;2024-01-06T04:33:26;2.67;2.67;1.67
63918;PMS7003;50097;48.85381870;2.66750480;2024-01-06T04:35:51;3.00;3.00;2.33
63918;PMS7003;50097;48.85381870;2.66750480;2024-01-06T04:38:17;5.33;4.33;3.67
63918;PMS7003;50097;48.85381870;2.66750480;2024-01-06T04:40:42;3.00;3.00;2.00
63918;PMS7003;50097;48.85381870;2.66750480;2024-01-06T04:43:08;6.33;5.00;3.33
63918;PMS7003;50097;48.85381870;2.66750480;2024-01-06T04:45:33;5.67;5.67;4.00
63918;PMS7003;50097;48.85381870;2.66750480;2024-01-06T04:47:59;5.00;5.00;3.33
63918;PMS7003;50097;48.85381870;2.66750480;2024-01-06T04:50:24;1.00;1.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2024-01-06T04:52:50;4.67;3.67;2.00
63918;PMS7003;50097;48.85381870;2.66750480;2024-01-06T04:55:15;2.00;2.00;2.00
63918;PMS7003;50097;48.85381870;2.66750480;2024-01-06T04:57:40;3.00;3.00;2.00
63918;PMS7003;50097;48.85381870;2.66750480;2024-01-06T05:00:06;4.00;4.00;3.00
63918;PMS7003;50097;48.85381870;2.66750480;2024-01-06T05:02:31;3.00;3.00;2.33
63918;PMS7003;50097;48.85381870;2.66750480;2024-01-06T05:04:57;4.00;3.00;3.00
63918;PMS7003;50097;48.85381870;2.66750480;2024-01-06T05:07:22;3.00;3.00;2.33
63918;PMS7003;50097;48.85381870;2.66750480;2024-01-06T05:09:47;4.00;4.00;3.00
63918;PMS7003;50097;48.85381870;2.66750480;2024-01-06T05:12:13;4.33;4.33;3.33
63918;PMS7003;50097;48.85381870;2.66750480;2024-01-06T05:14:38;6.00;4.00;4.00
63918;PMS7003;50097;48.85381870;2.66750480;2024-01-06T05:17:03;2.33;2.33;1.67
63918;PMS7003;50097;48.85381870;2.66750480;2024-01-06T05:19:29;6.67;4.67;3.33
63918;PMS7003;50097;48.85381870;2.66750480;2024-01-06T05:21:54;4.00;3.33;2.00
63918;PMS7003;50097;48.85381870;2.66750480;2024-01-06T05:24:20;7.00;6.00;4.00
63918;PMS7003;50097;48.85381870;2.66750480;2024-01-06T05:26:45;5.67;2.67;2.00
63918;PMS7003;50097;48.85381870;2.66750480;2024-01-06T05:29:10;3.67;3.67;3.00
63918;PMS7003;50097;48.85381870;2.66750480;2024-01-06T05:31:36;5.33;5.33;3.67
63918;PMS7003;50097;48.85381870;2.66750480;2024-01-06T05:34:01;4.67;4.67;3.00
63918;PMS7003;50097;48.85381870;2.66750480;2024-01-06T05:36:26;4.67;3.33;3.00
63918;PMS7003;50097;48.85381870;2.66750480;2024-01-06T05:38:52;4.33;4.33;3.00
63918;PMS7003;50097;48.85381870;2.66750480;2024-01-06T05:41:17;5.00;5.00;3.00
63918;PMS7003;50097;48.85381870;2.66750480;2024-01-06T05:43:43;4.33;3.67;2.00
63918;PMS7003;50097;48.85381870;2.66750480;2024-01-06T05:46:08;4.00;4.00;3.00
63918;PMS7003;50097;48.85381870;2.66750480;2024-01-06T05:48:35;4.33;4.33;4.00
63918;PMS7003;50097;48.85381870;2.66750480;2024-01-06T05:51:01;2.33;2.33;1.67
63918;PMS7003;50097;48.85381870;2.66750480;2024-01-06T05:53:26;6.00;5.00;3.00
63918;PMS7003;50097;48.85381870;2.66750480;2024-01-06T05:55:52;5.00;4.00;2.67
63918;PMS7003;50097;48.85381870;2.66750480;2024-01-06T05:58:17;5.67;4.33;3.00
63918;PMS7003;50097;48.85381870;2.66750480;2024-01-06T06:00:42;3.00;3.00;2.00
63918;PMS7003;50097;48.85381870;2.66750480;2024-01-06T06:03:08;4.00;3.67;3.00
63918;PMS7003;50097;48.85381870;2.66750480;2024-01-06T06:05:33;4.00;3.00;2.00
63918;PMS7003;50097;48.85381870;2.66750480;2024-01-06T06:07:58;3.00;3.00;1.00
63918;PMS7003;50097;48.85381870;2.66750480;2024-01-06T06:10:24;3.67;3.67;3.00
63918;PMS7003;50097;48.85381870;2.66750480;2024-01-06T06:12:55;1.67;1.67;1.67
63918;PMS7003;50097;48.85381870;2.66750480;2024-01-06T06:15:20;2.00;2.00;1.00
63918;PMS7003;50097;48.85381870;2.66750480;2024-01-06T06:17:45;5.00;3.33;2.67
63918;PMS7003;50097;48.85381870;2.66750480;2024-01-06T06:20:11;2.00;1.00;1.00
63918;PMS7003;50097;48.85381870;2.66750480;2024-01-06T06:22:36;2.00;2.00;1.67
63918;PMS7003;50097;48.85381870;2.66750480;2024-01-06T06:25:02;2.00;2.00;1.33
63918;PMS7003;50097;48.85381870;2.66750480;2024-01-06T06:27:28;2.00;2.00;1.00
63918;PMS7003;50097;48.85381870;2.66750480;2024-01-06T06:29:54;1.33;1.33;0.67
63918;PMS7003;50097;48.85381870;2.66750480;2024-01-06T06:32:21;5.00;2.00;1.00
63918;PMS7003;50097;48.85381870;2.66750480;2024-01-06T06:34:46;2.00;2.00;1.00
63918;PMS7003;50097;48.85381870;2.66750480;2024-01-06T06:37:12;1.67;1.67;1.00
63918;PMS7003;50097;48.85381870;2.66750480;2024-01-06T06:39:37;3.67;2.67;1.33
63918;PMS7003;50097;48.85381870;2.66750480;2024-01-06T06:42:02;2.00;2.00;1.00
63918;PMS7003;50097;48.85381870;2.66750480;2024-01-06T06:44:28;2.00;2.00;1.00
63918;PMS7003;50097;48.85381870;2.66750480;2024-01-06T06:46:54;2.00;2.00;2.00
63918;PMS7003;50097;48.85381870;2.66750480;2024-01-06T06:49:20;3.00;2.00;1.00
63918;PMS7003;50097;48.85381870;2.66750480;2024-01-06T06:51:45;2.00;2.00;1.33
63918;PMS7003;50097;48.85381870;2.66750480;2024-01-06T06:54:14;1.33;1.33;1.00
63918;PMS7003;50097;48.85381870;2.66750480;2024-01-06T06:56:41;3.00;3.00;2.00
63918;PMS7003;50097;48.85381870;2.66750480;2024-01-06T06:59:07;2.00;1.33;1.00
63918;PMS7003;50097;48.85381870;2.66750480;2024-01-06T07:01:32;1.00;1.00;1.00
63918;PMS7003;50097;48.85381870;2.66750480;2024-01-06T07:03:57;1.33;1.33;1.00
63918;PMS7003;50097;48.85381870;2.66750480;2024-01-06T07:06:23;1.67;1.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2024-01-06T07:08:48;1.00;1.00;1.00
63918;PMS7003;50097;48.85381870;2.66750480;2024-01-06T07:11:14;2.33;1.00;1.00
63918;PMS7003;50097;48.85381870;2.66750480;2024-01-06T07:13:43;2.00;1.67;1.00
63918;PMS7003;50097;48.85381870;2.66750480;2024-01-06T07:16:08;2.00;0.67;0.67
63918;PMS7003;50097;48.85381870;2.66750480;2024-01-06T07:18:34;1.00;1.00;1.00
63918;PMS7003;50097;48.85381870;2.66750480;2024-01-06T07:20:59;1.00;1.00;0.33
63918;PMS7003;50097;48.85381870;2.66750480;2024-01-06T07:23:24;1.00;1.00;1.00
63918;PMS7003;50097;48.85381870;2.66750480;2024-01-06T07:25:49;1.00;1.00;1.00
63918;PMS7003;50097;48.85381870;2.66750480;2024-01-06T07:28:15;2.00;2.00;1.00
63918;PMS7003;50097;48.85381870;2.66750480;2024-01-06T07:30:40;0.33;0.33;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2024-01-06T07:33:06;2.33;1.33;0.33
63918;PMS7003;50097;48.85381870;2.66750480;2024-01-06T07:35:31;1.00;1.00;0.33
63918;PMS7003;50097;48.85381870;2.66750480;2024-01-06T07:37:56;1.00;1.00;1.00
63918;PMS7003;50097;48.85381870;2.66750480;2024-01-06T07:40:22;2.33;2.00;2.00
63918;PMS7003;50097;48.85381870;2.66750480;2024-01-06T07:42:48;1.67;1.00;1.00
63918;PMS7003;50097;48.85381870;2.66750480;2024-01-06T07:45:14;1.00;1.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2024-01-06T07:47:39;0.33;0.33;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2024-01-06T07:50:04;2.00;2.00;1.00
63918;PMS7003;50097;48.85381870;2.66750480;2024-01-06T07:52:30;1.33;1.33;1.00
63918;PMS7003;50097;48.85381870;2.66750480;2024-01-06T07:54:56;0.33;0.33;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2024-01-06T07:57:21;2.00;1.33;0.67
63918;PMS7003;50097;48.85381870;2.66750480;2024-01-06T07:59:46;1.00;1.00;1.00
63918;PMS7003;50097;48.85381870;2.66750480;2024-01-06T08:02:11;1.00;0.67;0.67
63918;PMS7003;50097;48.85381870;2.66750480;2024-01-06T08:04:37;0.67;0.67;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2024-01-06T08:07:02;3.00;1.67;1.00
63918;PMS7003;50097;48.85381870;2.66750480;2024-01-06T08:09:28;1.00;1.00;1.00
63918;PMS7003;50097;48.85381870;2.66750480;2024-01-06T08:11:53;1.00;1.00;1.00
63918;PMS7003;50097;48.85381870;2.66750480;2024-01-06T08:14:18;2.00;2.00;1.00
63918;PMS7003;50097;48.85381870;2.66750480;2024-01-06T08:16:44;3.33;1.67;1.00
63918;PMS7003;50097;48.85381870;2.66750480;2024-01-06T08:19:09;4.67;4.33;2.33
63918;PMS7003;50097;48.85381870;2.66750480;2024-01-06T08:21:34;4.33;3.33;3.00
63918;PMS7003;50097;48.85381870;2.66750480;2024-01-06T08:24:00;6.33;6.33;4.00
63918;PMS7003;50097;48.85381870;2.66750480;2024-01-06T08:26:26;1.00;1.00;1.00
63918;PMS7003;50097;48.85381870;2.66750480;2024-01-06T08:28:51;0.33;0.33;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2024-01-06T08:31:17;1.00;1.00;1.00
63918;PMS7003;50097;48.85381870;2.66750480;2024-01-06T08:33:43;1.00;1.00;1.00
63918;PMS7003;50097;48.85381870;2.66750480;2024-01-06T08:36:08;1.00;1.00;0.67
63918;PMS7003;50097;48.85381870;2.66750480;2024-01-06T08:38:34;3.00;1.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2024-01-06T08:41:00;2.00;2.00;2.00
63918;PMS7003;50097;48.85381870;2.66750480;2024-01-06T08:43:26;1.00;1.00;1.00
63918;PMS7003;50097;48.85381870;2.66750480;2024-01-06T08:45:51;3.00;1.33;1.33
63918;PMS7003;50097;48.85381870;2.66750480;2024-01-06T08:48:17;1.00;1.00;1.00
63918;PMS7003;50097;48.85381870;2.66750480;2024-01-06T08:50:43;1.00;1.00;1.00
63918;PMS7003;50097;48.85381870;2.66750480;2024-01-06T08:53:10;0.33;0.33;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2024-01-06T08:55:35;0.67;0.67;0.67
63918;PMS7003;50097;48.85381870;2.66750480;2024-01-06T08:58:01;1.00;1.00;1.00
63918;PMS7003;50097;48.85381870;2.66750480;2024-01-06T09:00:26;2.00;2.00;1.67
63918;PMS7003;50097;48.85381870;2.66750480;2024-01-06T09:02:51;1.00;1.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2024-01-06T09:05:17;1.00;1.00;1.00
63918;PMS7003;50097;48.85381870;2.66750480;2024-01-06T09:07:42;1.00;1.00;1.00
63918;PMS7003;50097;48.85381870;2.66750480;2024-01-06T09:10:08;2.00;1.00;1.00
63918;PMS7003;50097;48.85381870;2.66750480;2024-01-06T09:12:34;1.00;1.00;1.00
63918;PMS7003;50097;48.85381870;2.66750480;2024-01-06T09:15:00;1.67;1.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2024-01-06T09:17:25;1.00;1.00;1.00
63918;PMS7003;50097;48.85381870;2.66750480;2024-01-06T09:19:51;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2024-01-06T09:22:18;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2024-01-06T09:24:44;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2024-01-06T09:27:09;0.33;0.33;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2024-01-06T09:29:34;2.00;2.00;1.00
63918;PMS7003;50097;48.85381870;2.66750480;2024-01-06T09:32:00;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2024-01-06T09:34:25;1.00;0.67;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2024-01-06T09:36:50;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2024-01-06T09:39:16;0.33;0.33;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2024-01-06T09:41:41;1.00;1.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2024-01-06T09:44:06;2.00;1.00;1.00
63918;PMS7003;50097;48.85381870;2.66750480;2024-01-06T09:46:32;0.33;0.33;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2024-01-06T09:48:57;1.00;1.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2024-01-06T09:51:23;3.00;3.00;2.33
63918;PMS7003;50097;48.85381870;2.66750480;2024-01-06T09:53:57;7.00;7.00;4.00
63918;PMS7003;50097;48.85381870;2.66750480;2024-01-06T09:56:25;3.00;2.00;2.00
63918;PMS7003;50097;48.85381870;2.66750480;2024-01-06T09:58:51;1.00;1.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2024-01-06T10:01:20;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2024-01-06T10:03:45;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2024-01-06T10:06:12;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2024-01-06T10:08:38;1.00;1.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2024-01-06T10:11:05;1.00;1.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2024-01-06T10:13:31;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2024-01-06T10:15:57;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2024-01-06T10:18:22;1.00;1.00;1.00
63918;PMS7003;50097;48.85381870;2.66750480;2024-01-06T10:20:50;0.67;0.67;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2024-01-06T10:23:16;1.33;1.00;1.00
63918;PMS7003;50097;48.85381870;2.66750480;2024-01-06T10:25:42;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2024-01-06T10:28:10;2.33;1.33;0.33
63918;PMS7003;50097;48.85381870;2.66750480;2024-01-06T10:30:37;1.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2024-01-06T10:33:07;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2024-01-06T10:35:33;0.33;0.33;0.33
63918;PMS7003;50097;48.85381870;2.66750480;2024-01-06T10:38:00;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2024-01-06T10:40:26;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2024-01-06T10:42:51;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2024-01-06T10:45:17;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2024-01-06T10:47:43;2.00;1.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2024-01-06T10:50:09;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2024-01-06T10:52:35;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2024-01-06T10:55:03;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2024-01-06T10:57:30;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2024-01-06T10:59:59;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2024-01-06T11:02:25;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2024-01-06T11:04:51;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2024-01-06T11:07:21;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2024-01-06T11:12:22;1.33;1.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2024-01-06T11:14:48;21.00;18.00;11.33
63918;PMS7003;50097;48.85381870;2.66750480;2024-01-06T11:17:32;8.00;5.00;2.67
63918;PMS7003;50097;48.85381870;2.66750480;2024-01-06T11:20:23;1.00;1.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2024-01-06T11:22:49;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2024-01-06T11:25:16;1.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2024-01-06T11:27:43;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2024-01-06T11:32:48;1.00;1.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2024-01-06T11:35:14;0.50;0.50;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2024-01-06T11:40:09;0.00;0.00;0.00
