sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57337;SDS011;43173;50.980;18.204;2024-01-06T00:01:00;71.60;;;30.30;;
57337;SDS011;43173;50.980;18.204;2024-01-06T00:03:26;64.70;;;29.50;;
57337;SDS011;43173;50.980;18.204;2024-01-06T00:05:52;67.80;;;29.60;;
57337;SDS011;43173;50.980;18.204;2024-01-06T00:08:17;71.30;;;29.60;;
57337;SDS011;43173;50.980;18.204;2024-01-06T00:10:43;88.80;;;35.90;;
57337;SDS011;43173;50.980;18.204;2024-01-06T00:13:09;92.80;;;38.90;;
57337;SDS011;43173;50.980;18.204;2024-01-06T00:15:35;90.60;;;40.10;;
57337;SDS011;43173;50.980;18.204;2024-01-06T00:18:01;92.00;;;38.60;;
57337;SDS011;43173;50.980;18.204;2024-01-06T00:20:26;80.80;;;34.20;;
57337;SDS011;43173;50.980;18.204;2024-01-06T00:22:52;70.60;;;30.20;;
57337;SDS011;43173;50.980;18.204;2024-01-06T00:25:17;81.50;;;36.30;;
57337;SDS011;43173;50.980;18.204;2024-01-06T00:27:43;80.80;;;40.70;;
57337;SDS011;43173;50.980;18.204;2024-01-06T00:30:08;84.70;;;40.50;;
57337;SDS011;43173;50.980;18.204;2024-01-06T00:32:34;87.70;;;40.80;;
57337;SDS011;43173;50.980;18.204;2024-01-06T00:35:00;69.90;;;32.60;;
57337;SDS011;43173;50.980;18.204;2024-01-06T00:37:25;73.50;;;32.80;;
57337;SDS011;43173;50.980;18.204;2024-01-06T00:39:51;73.60;;;32.40;;
57337;SDS011;43173;50.980;18.204;2024-01-06T00:42:16;76.70;;;34.60;;
57337;SDS011;43173;50.980;18.204;2024-01-06T00:44:42;74.60;;;34.40;;
57337;SDS011;43173;50.980;18.204;2024-01-06T00:47:10;83.00;;;33.10;;
57337;SDS011;43173;50.980;18.204;2024-01-06T00:49:36;84.20;;;34.50;;
57337;SDS011;43173;50.980;18.204;2024-01-06T00:52:02;78.00;;;33.50;;
57337;SDS011;43173;50.980;18.204;2024-01-06T00:54:28;82.70;;;38.40;;
57337;SDS011;43173;50.980;18.204;2024-01-06T00:56:54;77.00;;;35.00;;
57337;SDS011;43173;50.980;18.204;2024-01-06T00:59:20;69.20;;;30.80;;
57337;SDS011;43173;50.980;18.204;2024-01-06T01:01:45;74.70;;;33.30;;
57337;SDS011;43173;50.980;18.204;2024-01-06T01:04:11;69.10;;;33.10;;
57337;SDS011;43173;50.980;18.204;2024-01-06T01:06:36;70.60;;;30.90;;
57337;SDS011;43173;50.980;18.204;2024-01-06T01:09:02;75.00;;;32.90;;
57337;SDS011;43173;50.980;18.204;2024-01-06T01:11:29;74.10;;;33.30;;
57337;SDS011;43173;50.980;18.204;2024-01-06T01:13:55;74.20;;;32.90;;
57337;SDS011;43173;50.980;18.204;2024-01-06T01:16:21;74.00;;;35.40;;
57337;SDS011;43173;50.980;18.204;2024-01-06T01:18:47;70.90;;;30.10;;
57337;SDS011;43173;50.980;18.204;2024-01-06T01:21:12;81.90;;;32.40;;
57337;SDS011;43173;50.980;18.204;2024-01-06T01:23:38;63.90;;;28.00;;
57337;SDS011;43173;50.980;18.204;2024-01-06T01:26:03;71.20;;;30.70;;
57337;SDS011;43173;50.980;18.204;2024-01-06T01:28:29;76.00;;;31.60;;
57337;SDS011;43173;50.980;18.204;2024-01-06T01:30:54;77.00;;;36.90;;
57337;SDS011;43173;50.980;18.204;2024-01-06T01:33:20;76.60;;;35.50;;
57337;SDS011;43173;50.980;18.204;2024-01-06T01:35:45;81.10;;;39.40;;
57337;SDS011;43173;50.980;18.204;2024-01-06T01:38:11;84.00;;;42.10;;
57337;SDS011;43173;50.980;18.204;2024-01-06T01:40:36;75.20;;;32.90;;
57337;SDS011;43173;50.980;18.204;2024-01-06T01:43:02;79.10;;;34.90;;
57337;SDS011;43173;50.980;18.204;2024-01-06T01:45:27;71.90;;;31.60;;
57337;SDS011;43173;50.980;18.204;2024-01-06T01:47:53;71.80;;;30.10;;
57337;SDS011;43173;50.980;18.204;2024-01-06T01:50:18;75.10;;;30.40;;
57337;SDS011;43173;50.980;18.204;2024-01-06T01:52:45;81.60;;;32.10;;
57337;SDS011;43173;50.980;18.204;2024-01-06T01:55:11;86.30;;;34.20;;
57337;SDS011;43173;50.980;18.204;2024-01-06T01:57:36;104.90;;;38.00;;
57337;SDS011;43173;50.980;18.204;2024-01-06T02:00:03;97.30;;;38.00;;
57337;SDS011;43173;50.980;18.204;2024-01-06T02:02:29;102.60;;;38.10;;
57337;SDS011;43173;50.980;18.204;2024-01-06T02:04:55;87.80;;;34.70;;
57337;SDS011;43173;50.980;18.204;2024-01-06T02:07:21;83.80;;;34.00;;
57337;SDS011;43173;50.980;18.204;2024-01-06T02:09:47;83.20;;;32.70;;
57337;SDS011;43173;50.980;18.204;2024-01-06T02:12:12;91.40;;;31.10;;
57337;SDS011;43173;50.980;18.204;2024-01-06T02:14:38;86.30;;;33.40;;
57337;SDS011;43173;50.980;18.204;2024-01-06T02:17:03;90.60;;;34.70;;
57337;SDS011;43173;50.980;18.204;2024-01-06T02:19:29;84.10;;;33.30;;
57337;SDS011;43173;50.980;18.204;2024-01-06T02:21:54;86.00;;;31.50;;
57337;SDS011;43173;50.980;18.204;2024-01-06T02:24:20;82.00;;;31.00;;
57337;SDS011;43173;50.980;18.204;2024-01-06T02:26:46;78.80;;;31.10;;
57337;SDS011;43173;50.980;18.204;2024-01-06T02:29:11;86.30;;;32.40;;
57337;SDS011;43173;50.980;18.204;2024-01-06T02:31:37;85.80;;;31.00;;
57337;SDS011;43173;50.980;18.204;2024-01-06T02:34:03;85.00;;;32.30;;
57337;SDS011;43173;50.980;18.204;2024-01-06T02:36:28;94.80;;;32.90;;
57337;SDS011;43173;50.980;18.204;2024-01-06T02:38:54;93.00;;;35.60;;
57337;SDS011;43173;50.980;18.204;2024-01-06T02:41:19;93.10;;;35.10;;
57337;SDS011;43173;50.980;18.204;2024-01-06T02:43:45;85.40;;;32.80;;
57337;SDS011;43173;50.980;18.204;2024-01-06T02:46:10;97.00;;;36.10;;
57337;SDS011;43173;50.980;18.204;2024-01-06T02:48:35;95.60;;;36.70;;
57337;SDS011;43173;50.980;18.204;2024-01-06T02:51:01;91.30;;;32.60;;
57337;SDS011;43173;50.980;18.204;2024-01-06T02:53:26;90.10;;;31.50;;
57337;SDS011;43173;50.980;18.204;2024-01-06T02:55:52;81.70;;;29.80;;
57337;SDS011;43173;50.980;18.204;2024-01-06T02:58:17;94.70;;;35.30;;
57337;SDS011;43173;50.980;18.204;2024-01-06T03:00:43;84.30;;;35.20;;
57337;SDS011;43173;50.980;18.204;2024-01-06T03:03:08;82.90;;;30.50;;
57337;SDS011;43173;50.980;18.204;2024-01-06T03:05:34;89.00;;;35.60;;
57337;SDS011;43173;50.980;18.204;2024-01-06T03:07:59;75.70;;;30.70;;
57337;SDS011;43173;50.980;18.204;2024-01-06T03:10:25;88.10;;;30.80;;
57337;SDS011;43173;50.980;18.204;2024-01-06T03:12:51;90.10;;;31.30;;
57337;SDS011;43173;50.980;18.204;2024-01-06T03:15:16;84.50;;;29.40;;
57337;SDS011;43173;50.980;18.204;2024-01-06T03:17:42;80.50;;;29.20;;
57337;SDS011;43173;50.980;18.204;2024-01-06T03:20:08;84.70;;;30.90;;
57337;SDS011;43173;50.980;18.204;2024-01-06T03:22:34;95.90;;;34.90;;
57337;SDS011;43173;50.980;18.204;2024-01-06T03:25:00;89.10;;;33.80;;
57337;SDS011;43173;50.980;18.204;2024-01-06T03:27:25;82.70;;;32.20;;
57337;SDS011;43173;50.980;18.204;2024-01-06T03:29:51;85.70;;;32.20;;
57337;SDS011;43173;50.980;18.204;2024-01-06T03:32:16;73.40;;;28.80;;
57337;SDS011;43173;50.980;18.204;2024-01-06T03:34:42;74.70;;;27.00;;
57337;SDS011;43173;50.980;18.204;2024-01-06T03:37:08;79.00;;;27.30;;
57337;SDS011;43173;50.980;18.204;2024-01-06T03:39:33;73.10;;;26.90;;
57337;SDS011;43173;50.980;18.204;2024-01-06T03:41:59;78.90;;;29.30;;
57337;SDS011;43173;50.980;18.204;2024-01-06T03:44:25;73.50;;;29.40;;
57337;SDS011;43173;50.980;18.204;2024-01-06T03:46:56;65.40;;;24.80;;
57337;SDS011;43173;50.980;18.204;2024-01-06T03:49:23;68.40;;;30.00;;
57337;SDS011;43173;50.980;18.204;2024-01-06T03:51:49;64.00;;;29.10;;
57337;SDS011;43173;50.980;18.204;2024-01-06T03:54:14;63.20;;;28.40;;
57337;SDS011;43173;50.980;18.204;2024-01-06T03:56:40;64.80;;;26.90;;
57337;SDS011;43173;50.980;18.204;2024-01-06T03:59:06;63.40;;;28.60;;
57337;SDS011;43173;50.980;18.204;2024-01-06T04:01:32;60.80;;;27.90;;
57337;SDS011;43173;50.980;18.204;2024-01-06T04:04:00;57.80;;;26.80;;
57337;SDS011;43173;50.980;18.204;2024-01-06T04:06:27;66.90;;;29.40;;
57337;SDS011;43173;50.980;18.204;2024-01-06T04:08:52;58.00;;;25.70;;
57337;SDS011;43173;50.980;18.204;2024-01-06T04:11:20;55.50;;;22.90;;
57337;SDS011;43173;50.980;18.204;2024-01-06T04:13:46;57.70;;;23.70;;
57337;SDS011;43173;50.980;18.204;2024-01-06T04:16:12;49.00;;;21.90;;
57337;SDS011;43173;50.980;18.204;2024-01-06T04:18:37;50.30;;;22.10;;
57337;SDS011;43173;50.980;18.204;2024-01-06T04:21:03;43.60;;;19.50;;
57337;SDS011;43173;50.980;18.204;2024-01-06T04:23:30;56.50;;;27.90;;
57337;SDS011;43173;50.980;18.204;2024-01-06T04:25:56;51.80;;;25.10;;
57337;SDS011;43173;50.980;18.204;2024-01-06T04:28:22;57.30;;;23.60;;
57337;SDS011;43173;50.980;18.204;2024-01-06T04:30:47;49.20;;;23.30;;
57337;SDS011;43173;50.980;18.204;2024-01-06T04:33:13;51.10;;;23.40;;
57337;SDS011;43173;50.980;18.204;2024-01-06T04:35:39;49.00;;;20.70;;
57337;SDS011;43173;50.980;18.204;2024-01-06T04:38:04;41.10;;;19.80;;
57337;SDS011;43173;50.980;18.204;2024-01-06T04:40:30;47.00;;;19.90;;
57337;SDS011;43173;50.980;18.204;2024-01-06T04:42:55;45.20;;;20.80;;
57337;SDS011;43173;50.980;18.204;2024-01-06T04:45:21;50.90;;;24.50;;
57337;SDS011;43173;50.980;18.204;2024-01-06T04:47:49;45.40;;;22.60;;
57337;SDS011;43173;50.980;18.204;2024-01-06T04:50:15;46.40;;;21.20;;
57337;SDS011;43173;50.980;18.204;2024-01-06T04:52:41;46.60;;;20.50;;
57337;SDS011;43173;50.980;18.204;2024-01-06T04:55:06;39.30;;;19.40;;
57337;SDS011;43173;50.980;18.204;2024-01-06T04:57:32;43.20;;;18.90;;
57337;SDS011;43173;50.980;18.204;2024-01-06T04:59:57;46.00;;;20.20;;
57337;SDS011;43173;50.980;18.204;2024-01-06T05:02:23;44.50;;;20.40;;
57337;SDS011;43173;50.980;18.204;2024-01-06T05:04:49;44.70;;;19.70;;
57337;SDS011;43173;50.980;18.204;2024-01-06T05:07:15;40.40;;;18.50;;
57337;SDS011;43173;50.980;18.204;2024-01-06T05:09:40;44.10;;;20.40;;
57337;SDS011;43173;50.980;18.204;2024-01-06T05:12:06;43.90;;;21.00;;
57337;SDS011;43173;50.980;18.204;2024-01-06T05:14:32;42.70;;;19.80;;
57337;SDS011;43173;50.980;18.204;2024-01-06T05:16:57;42.10;;;21.10;;
57337;SDS011;43173;50.980;18.204;2024-01-06T05:19:23;52.60;;;28.20;;
57337;SDS011;43173;50.980;18.204;2024-01-06T05:21:49;43.90;;;22.10;;
57337;SDS011;43173;50.980;18.204;2024-01-06T05:24:14;46.70;;;20.40;;
57337;SDS011;43173;50.980;18.204;2024-01-06T05:26:40;40.50;;;18.90;;
57337;SDS011;43173;50.980;18.204;2024-01-06T05:29:06;35.40;;;17.10;;
57337;SDS011;43173;50.980;18.204;2024-01-06T05:31:32;39.70;;;17.60;;
57337;SDS011;43173;50.980;18.204;2024-01-06T05:33:58;39.70;;;19.80;;
57337;SDS011;43173;50.980;18.204;2024-01-06T05:36:23;42.90;;;21.20;;
57337;SDS011;43173;50.980;18.204;2024-01-06T05:38:49;38.70;;;18.00;;
57337;SDS011;43173;50.980;18.204;2024-01-06T05:41:15;39.90;;;19.00;;
57337;SDS011;43173;50.980;18.204;2024-01-06T05:43:40;40.60;;;19.90;;
57337;SDS011;43173;50.980;18.204;2024-01-06T05:46:07;35.20;;;18.10;;
57337;SDS011;43173;50.980;18.204;2024-01-06T05:48:33;40.80;;;17.90;;
57337;SDS011;43173;50.980;18.204;2024-01-06T05:50:58;35.90;;;16.80;;
57337;SDS011;43173;50.980;18.204;2024-01-06T05:53:24;39.10;;;17.80;;
57337;SDS011;43173;50.980;18.204;2024-01-06T05:55:49;38.80;;;18.60;;
57337;SDS011;43173;50.980;18.204;2024-01-06T05:58:16;42.70;;;19.60;;
57337;SDS011;43173;50.980;18.204;2024-01-06T06:00:41;38.00;;;18.30;;
57337;SDS011;43173;50.980;18.204;2024-01-06T06:03:07;39.10;;;18.50;;
57337;SDS011;43173;50.980;18.204;2024-01-06T06:05:33;36.00;;;16.80;;
57337;SDS011;43173;50.980;18.204;2024-01-06T06:07:58;39.00;;;18.50;;
57337;SDS011;43173;50.980;18.204;2024-01-06T06:10:24;44.60;;;19.90;;
57337;SDS011;43173;50.980;18.204;2024-01-06T06:12:55;38.10;;;18.90;;
57337;SDS011;43173;50.980;18.204;2024-01-06T06:15:20;34.10;;;17.70;;
57337;SDS011;43173;50.980;18.204;2024-01-06T06:17:46;33.80;;;17.00;;
57337;SDS011;43173;50.980;18.204;2024-01-06T06:20:12;34.10;;;16.30;;
57337;SDS011;43173;50.980;18.204;2024-01-06T06:22:37;37.30;;;17.60;;
57337;SDS011;43173;50.980;18.204;2024-01-06T06:25:03;36.50;;;16.90;;
57337;SDS011;43173;50.980;18.204;2024-01-06T06:27:29;36.80;;;16.70;;
57337;SDS011;43173;50.980;18.204;2024-01-06T06:29:55;37.00;;;17.60;;
57337;SDS011;43173;50.980;18.204;2024-01-06T06:32:23;37.40;;;17.70;;
57337;SDS011;43173;50.980;18.204;2024-01-06T06:34:50;37.30;;;17.00;;
57337;SDS011;43173;50.980;18.204;2024-01-06T06:37:16;35.60;;;17.00;;
57337;SDS011;43173;50.980;18.204;2024-01-06T06:39:41;41.70;;;19.90;;
57337;SDS011;43173;50.980;18.204;2024-01-06T06:42:11;39.10;;;18.80;;
57337;SDS011;43173;50.980;18.204;2024-01-06T06:44:37;45.70;;;21.90;;
57337;SDS011;43173;50.980;18.204;2024-01-06T06:47:03;40.30;;;18.80;;
57337;SDS011;43173;50.980;18.204;2024-01-06T06:49:29;42.50;;;20.30;;
57337;SDS011;43173;50.980;18.204;2024-01-06T06:51:54;39.00;;;18.80;;
57337;SDS011;43173;50.980;18.204;2024-01-06T06:54:21;37.20;;;18.00;;
57337;SDS011;43173;50.980;18.204;2024-01-06T06:56:47;37.00;;;15.30;;
57337;SDS011;43173;50.980;18.204;2024-01-06T06:59:12;52.20;;;20.90;;
57337;SDS011;43173;50.980;18.204;2024-01-06T07:01:38;37.30;;;17.80;;
57337;SDS011;43173;50.980;18.204;2024-01-06T07:04:04;33.50;;;15.00;;
57337;SDS011;43173;50.980;18.204;2024-01-06T07:06:29;39.80;;;18.20;;
57337;SDS011;43173;50.980;18.204;2024-01-06T07:08:56;34.10;;;16.90;;
57337;SDS011;43173;50.980;18.204;2024-01-06T07:11:22;36.60;;;16.70;;
57337;SDS011;43173;50.980;18.204;2024-01-06T07:13:47;106.70;;;37.30;;
57337;SDS011;43173;50.980;18.204;2024-01-06T07:16:14;88.70;;;32.90;;
57337;SDS011;43173;50.980;18.204;2024-01-06T07:18:39;73.20;;;34.80;;
57337;SDS011;43173;50.980;18.204;2024-01-06T07:21:05;94.80;;;48.10;;
57337;SDS011;43173;50.980;18.204;2024-01-06T07:23:34;59.10;;;33.00;;
57337;SDS011;43173;50.980;18.204;2024-01-06T07:26:00;43.00;;;23.70;;
57337;SDS011;43173;50.980;18.204;2024-01-06T07:28:26;35.40;;;19.80;;
57337;SDS011;43173;50.980;18.204;2024-01-06T07:30:52;36.70;;;19.50;;
57337;SDS011;43173;50.980;18.204;2024-01-06T07:46:02;41.80;;;23.00;;
57337;SDS011;43173;50.980;18.204;2024-01-06T07:48:29;41.10;;;19.30;;
57337;SDS011;43173;50.980;18.204;2024-01-06T07:50:54;39.40;;;19.50;;
57337;SDS011;43173;50.980;18.204;2024-01-06T07:53:20;38.20;;;19.90;;
57337;SDS011;43173;50.980;18.204;2024-01-06T07:55:45;42.20;;;21.10;;
57337;SDS011;43173;50.980;18.204;2024-01-06T07:58:11;42.80;;;20.30;;
57337;SDS011;43173;50.980;18.204;2024-01-06T08:00:37;43.40;;;22.00;;
57337;SDS011;43173;50.980;18.204;2024-01-06T08:03:03;41.70;;;21.00;;
57337;SDS011;43173;50.980;18.204;2024-01-06T08:05:31;45.00;;;22.30;;
57337;SDS011;43173;50.980;18.204;2024-01-06T08:07:57;42.30;;;22.60;;
57337;SDS011;43173;50.980;18.204;2024-01-06T08:10:23;36.30;;;19.50;;
57337;SDS011;43173;50.980;18.204;2024-01-06T08:12:48;41.30;;;17.80;;
57337;SDS011;43173;50.980;18.204;2024-01-06T08:15:14;43.80;;;21.70;;
57337;SDS011;43173;50.980;18.204;2024-01-06T08:17:40;37.40;;;18.60;;
57337;SDS011;43173;50.980;18.204;2024-01-06T08:20:06;35.90;;;18.00;;
57337;SDS011;43173;50.980;18.204;2024-01-06T08:22:33;35.40;;;17.40;;
57337;SDS011;43173;50.980;18.204;2024-01-06T08:24:59;43.40;;;19.90;;
57337;SDS011;43173;50.980;18.204;2024-01-06T08:27:24;39.10;;;18.20;;
57337;SDS011;43173;50.980;18.204;2024-01-06T08:29:50;37.40;;;17.30;;
57337;SDS011;43173;50.980;18.204;2024-01-06T08:32:15;36.20;;;17.70;;
57337;SDS011;43173;50.980;18.204;2024-01-06T08:34:42;38.30;;;17.00;;
57337;SDS011;43173;50.980;18.204;2024-01-06T08:37:07;36.10;;;18.60;;
57337;SDS011;43173;50.980;18.204;2024-01-06T08:39:33;33.70;;;16.10;;
57337;SDS011;43173;50.980;18.204;2024-01-06T08:41:58;30.70;;;14.80;;
57337;SDS011;43173;50.980;18.204;2024-01-06T08:44:24;34.10;;;15.10;;
57337;SDS011;43173;50.980;18.204;2024-01-06T08:46:50;38.40;;;17.90;;
57337;SDS011;43173;50.980;18.204;2024-01-06T08:49:15;34.30;;;17.90;;
57337;SDS011;43173;50.980;18.204;2024-01-06T08:51:41;34.20;;;16.30;;
57337;SDS011;43173;50.980;18.204;2024-01-06T08:54:07;33.00;;;17.40;;
57337;SDS011;43173;50.980;18.204;2024-01-06T08:56:33;32.00;;;16.70;;
57337;SDS011;43173;50.980;18.204;2024-01-06T08:58:59;32.60;;;15.80;;
57337;SDS011;43173;50.980;18.204;2024-01-06T09:01:25;31.50;;;15.60;;
57337;SDS011;43173;50.980;18.204;2024-01-06T09:03:50;32.50;;;15.20;;
57337;SDS011;43173;50.980;18.204;2024-01-06T09:06:16;26.10;;;13.10;;
57337;SDS011;43173;50.980;18.204;2024-01-06T09:08:41;33.30;;;14.90;;
57337;SDS011;43173;50.980;18.204;2024-01-06T09:11:07;35.10;;;16.90;;
57337;SDS011;43173;50.980;18.204;2024-01-06T09:13:33;34.60;;;17.30;;
57337;SDS011;43173;50.980;18.204;2024-01-06T09:15:59;33.20;;;18.10;;
57337;SDS011;43173;50.980;18.204;2024-01-06T09:18:26;34.80;;;17.60;;
57337;SDS011;43173;50.980;18.204;2024-01-06T09:20:52;32.20;;;15.40;;
57337;SDS011;43173;50.980;18.204;2024-01-06T09:23:19;28.50;;;15.00;;
57337;SDS011;43173;50.980;18.204;2024-01-06T09:25:45;31.40;;;14.70;;
57337;SDS011;43173;50.980;18.204;2024-01-06T09:28:11;29.30;;;14.60;;
57337;SDS011;43173;50.980;18.204;2024-01-06T09:30:36;26.90;;;13.40;;
57337;SDS011;43173;50.980;18.204;2024-01-06T09:33:02;25.60;;;14.00;;
57337;SDS011;43173;50.980;18.204;2024-01-06T09:35:28;32.20;;;15.70;;
57337;SDS011;43173;50.980;18.204;2024-01-06T09:37:54;33.20;;;17.50;;
57337;SDS011;43173;50.980;18.204;2024-01-06T09:40:21;29.10;;;14.60;;
57337;SDS011;43173;50.980;18.204;2024-01-06T09:42:48;28.50;;;15.30;;
57337;SDS011;43173;50.980;18.204;2024-01-06T09:45:17;26.70;;;13.60;;
57337;SDS011;43173;50.980;18.204;2024-01-06T09:47:42;30.70;;;15.30;;
57337;SDS011;43173;50.980;18.204;2024-01-06T09:50:14;34.90;;;15.60;;
57337;SDS011;43173;50.980;18.204;2024-01-06T09:52:40;32.90;;;15.70;;
57337;SDS011;43173;50.980;18.204;2024-01-06T09:55:12;30.90;;;15.70;;
57337;SDS011;43173;50.980;18.204;2024-01-06T09:57:38;29.90;;;15.20;;
57337;SDS011;43173;50.980;18.204;2024-01-06T10:00:04;26.80;;;14.30;;
57337;SDS011;43173;50.980;18.204;2024-01-06T10:02:30;37.00;;;18.00;;
57337;SDS011;43173;50.980;18.204;2024-01-06T10:04:59;30.80;;;16.30;;
57337;SDS011;43173;50.980;18.204;2024-01-06T10:07:28;41.00;;;22.80;;
57337;SDS011;43173;50.980;18.204;2024-01-06T10:09:54;31.90;;;15.90;;
57337;SDS011;43173;50.980;18.204;2024-01-06T10:12:26;31.40;;;17.10;;
57337;SDS011;43173;50.980;18.204;2024-01-06T10:17:17;28.50;;;15.60;;
57337;SDS011;43173;50.980;18.204;2024-01-06T10:19:46;30.60;;;15.30;;
57337;SDS011;43173;50.980;18.204;2024-01-06T10:22:13;29.10;;;15.00;;
57337;SDS011;43173;50.980;18.204;2024-01-06T10:24:40;31.90;;;16.80;;
57337;SDS011;43173;50.980;18.204;2024-01-06T10:27:05;32.40;;;16.70;;
57337;SDS011;43173;50.980;18.204;2024-01-06T10:29:32;33.10;;;17.40;;
57337;SDS011;43173;50.980;18.204;2024-01-06T10:31:58;32.70;;;14.80;;
57337;SDS011;43173;50.980;18.204;2024-01-06T10:34:23;31.30;;;16.00;;
57337;SDS011;43173;50.980;18.204;2024-01-06T10:36:49;34.00;;;17.20;;
57337;SDS011;43173;50.980;18.204;2024-01-06T10:39:17;38.10;;;18.10;;
57337;SDS011;43173;50.980;18.204;2024-01-06T10:41:43;34.20;;;15.90;;
57337;SDS011;43173;50.980;18.204;2024-01-06T10:44:10;33.60;;;16.30;;
57337;SDS011;43173;50.980;18.204;2024-01-06T10:46:36;34.50;;;17.70;;
57337;SDS011;43173;50.980;18.204;2024-01-06T10:49:04;36.60;;;18.00;;
57337;SDS011;43173;50.980;18.204;2024-01-06T10:57:02;41.20;;;19.10;;
57337;SDS011;43173;50.980;18.204;2024-01-06T10:59:29;43.80;;;21.00;;
57337;SDS011;43173;50.980;18.204;2024-01-06T11:01:56;40.10;;;19.10;;
57337;SDS011;43173;50.980;18.204;2024-01-06T11:04:23;39.70;;;20.40;;
57337;SDS011;43173;50.980;18.204;2024-01-06T11:06:49;43.60;;;20.00;;
57337;SDS011;43173;50.980;18.204;2024-01-06T11:09:19;42.00;;;20.90;;
57337;SDS011;43173;50.980;18.204;2024-01-06T11:11:48;46.40;;;22.60;;
57337;SDS011;43173;50.980;18.204;2024-01-06T11:14:17;55.70;;;25.00;;
57337;SDS011;43173;50.980;18.204;2024-01-06T11:16:50;49.60;;;23.00;;
57337;SDS011;43173;50.980;18.204;2024-01-06T11:24:57;49.20;;;21.20;;
57337;SDS011;43173;50.980;18.204;2024-01-06T11:27:29;55.80;;;25.60;;
57337;SDS011;43173;50.980;18.204;2024-01-06T11:29:56;63.00;;;28.70;;
57337;SDS011;43173;50.980;18.204;2024-01-06T11:32:29;59.10;;;27.50;;
57337;SDS011;43173;50.980;18.204;2024-01-06T11:40:11;68.30;;;30.70;;
57337;SDS011;43173;50.980;18.204;2024-01-06T11:42:47;69.60;;;31.10;;
57337;SDS011;43173;50.980;18.204;2024-01-06T11:45:13;62.80;;;29.70;;
57337;SDS011;43173;50.980;18.204;2024-01-06T11:47:40;65.60;;;30.00;;
57337;SDS011;43173;50.980;18.204;2024-01-06T11:50:12;59.00;;;25.60;;
57337;SDS011;43173;50.980;18.204;2024-01-06T11:52:38;69.10;;;30.70;;
57337;SDS011;43173;50.980;18.204;2024-01-06T11:55:04;76.80;;;31.50;;
57337;SDS011;43173;50.980;18.204;2024-01-06T11:57:30;76.70;;;32.30;;
57337;SDS011;43173;50.980;18.204;2024-01-06T11:59:56;67.60;;;29.20;;
57337;SDS011;43173;50.980;18.204;2024-01-06T12:02:22;69.50;;;30.80;;
57337;SDS011;43173;50.980;18.204;2024-01-06T12:04:48;75.00;;;32.90;;
57337;SDS011;43173;50.980;18.204;2024-01-06T12:21:03;58.40;;;28.90;;
57337;SDS011;43173;50.980;18.204;2024-01-06T12:23:29;59.00;;;28.00;;
57337;SDS011;43173;50.980;18.204;2024-01-06T12:25:55;57.90;;;27.60;;
57337;SDS011;43173;50.980;18.204;2024-01-06T12:28:21;53.20;;;24.60;;
57337;SDS011;43173;50.980;18.204;2024-01-06T12:30:46;62.60;;;28.50;;
57337;SDS011;43173;50.980;18.204;2024-01-06T12:33:12;67.90;;;27.40;;
57337;SDS011;43173;50.980;18.204;2024-01-06T12:35:39;67.60;;;29.90;;
57337;SDS011;43173;50.980;18.204;2024-01-06T12:38:05;63.20;;;29.60;;
57337;SDS011;43173;50.980;18.204;2024-01-06T12:40:34;66.30;;;28.50;;
57337;SDS011;43173;50.980;18.204;2024-01-06T12:43:02;64.00;;;28.30;;
57337;SDS011;43173;50.980;18.204;2024-01-06T12:45:27;66.70;;;30.10;;
57337;SDS011;43173;50.980;18.204;2024-01-06T12:47:54;59.10;;;27.00;;
57337;SDS011;43173;50.980;18.204;2024-01-06T12:50:20;62.70;;;27.20;;
57337;SDS011;43173;50.980;18.204;2024-01-06T12:52:45;56.70;;;25.00;;
57337;SDS011;43173;50.980;18.204;2024-01-06T12:55:11;60.50;;;26.80;;
57337;SDS011;43173;50.980;18.204;2024-01-06T12:57:37;59.80;;;26.10;;
57337;SDS011;43173;50.980;18.204;2024-01-06T13:00:03;61.00;;;27.40;;
57337;SDS011;43173;50.980;18.204;2024-01-06T13:02:31;66.60;;;28.90;;
57337;SDS011;43173;50.980;18.204;2024-01-06T13:04:57;63.30;;;27.30;;
57337;SDS011;43173;50.980;18.204;2024-01-06T13:07:23;73.20;;;31.10;;
57337;SDS011;43173;50.980;18.204;2024-01-06T13:09:48;90.20;;;36.10;;
57337;SDS011;43173;50.980;18.204;2024-01-06T13:12:14;83.60;;;34.40;;
57337;SDS011;43173;50.980;18.204;2024-01-06T13:14:40;74.30;;;31.60;;
57337;SDS011;43173;50.980;18.204;2024-01-06T13:17:07;85.10;;;36.10;;
57337;SDS011;43173;50.980;18.204;2024-01-06T13:19:34;79.30;;;33.90;;
57337;SDS011;43173;50.980;18.204;2024-01-06T13:22:00;79.40;;;34.60;;
57337;SDS011;43173;50.980;18.204;2024-01-06T13:24:26;64.80;;;27.10;;
57337;SDS011;43173;50.980;18.204;2024-01-06T13:26:51;56.20;;;26.00;;
57337;SDS011;43173;50.980;18.204;2024-01-06T13:29:17;63.20;;;28.00;;
57337;SDS011;43173;50.980;18.204;2024-01-06T13:31:44;62.10;;;27.10;;
57337;SDS011;43173;50.980;18.204;2024-01-06T13:34:09;55.20;;;25.30;;
57337;SDS011;43173;50.980;18.204;2024-01-06T13:36:35;71.40;;;29.80;;
