sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T00:01:50;19;15;;51;156570
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T00:04:20;19;15;;47;143935
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T00:06:50;15;15;;42;158287
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T00:09:20;23;15;;59;151032
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T00:11:50;16;15;;41;144783
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T00:14:20;16;15;;43;152066
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T00:16:50;17;15;;44;152733
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T00:19:20;21;15;;50;140168
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T00:21:50;21;15;;56;157364
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T00:24:20;17;15;;44;147796
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T00:26:50;18;15;;49;154891
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T00:29:20;22;15;;54;143222
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T00:31:50;17;15;;44;151898
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T00:34:20;17;15;;43;151445
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T00:36:51;18;15;;46;146505
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T00:39:21;18;15;;47;155301
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T00:41:51;15;15;;38;150701
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T00:44:21;22;15;;55;149888
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T00:46:51;19;15;;45;136872
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T00:49:21;22;15;;61;164950
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T00:51:51;25;15;;63;147791
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T00:54:21;21;15;;55;150522
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T00:56:51;19;15;;48;151075
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T00:59:21;17;15;;44;147478
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T01:01:51;23;15;;57;148691
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T01:04:21;18;15;;46;150994
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T01:06:51;19;15;;50;150018
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T01:09:21;15;15;;40;152606
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T01:11:51;22;15;;57;150747
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T01:14:21;22;15;;56;146879
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T01:16:51;21;15;;55;152709
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T01:19:21;21;15;;54;149240
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T01:21:51;22;15;;57;149107
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T01:24:21;23;15;;58;148310
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T01:26:51;20;15;;51;146707
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T01:29:21;19;15;;49;153973
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T01:31:51;22;15;;54;146443
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T01:34:21;19;15;;51;156505
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T01:36:51;15;15;;40;150359
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T01:39:21;16;15;;41;149983
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T01:41:51;20;15;;49;146714
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T01:44:21;20;15;;51;150260
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T01:46:51;21;15;;54;152831
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T01:49:21;20;15;;49;145409
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T01:51:51;16;15;;41;153638
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T01:54:22;20;15;;51;151696
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T01:56:52;17;15;;43;147693
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T01:59:23;17;15;;45;151116
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T02:01:53;17;15;;44;149471
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T02:04:23;17;15;;45;151801
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T02:06:53;21;15;;53;149887
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T02:09:23;16;15;;41;148462
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T02:11:53;18;15;;47;151035
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T02:14:23;22;15;;56;149109
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T02:16:53;21;15;;52;148561
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T02:19:23;12;15;;33;154354
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T02:21:54;27;15;;70;150176
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T02:24:24;25;15;;63;148096
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T02:26:54;24;15;;63;152197
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T02:29:24;16;15;;42;149449
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T02:31:55;20;15;;50;148271
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T02:34:25;16;16;;41;152349
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T02:36:55;16;15;;41;147116
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T02:39:25;17;15;;41;141549
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T02:41:55;17;15;;46;159404
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T02:44:25;18;15;;46;145877
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T02:46:55;21;15;;52;143531
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T02:49:25;16;15;;45;162525
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T02:51:55;14;15;;36;149549
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T02:54:25;17;15;;44;147600
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T02:56:55;20;15;;51;151730
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T02:59:25;23;15;;56;145671
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T03:01:55;18;15;;46;151027
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T03:04:25;24;15;;62;154728
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T03:06:55;14;15;;36;147540
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T03:09:25;20;15;;51;152921
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T03:11:55;20;15;;52;150562
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T03:14:25;22;15;;55;144431
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T03:16:55;16;15;;42;155532
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T03:19:25;17;15;;43;148965
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T03:21:55;18;15;;46;151046
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T03:24:26;21;15;;54;149808
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T03:26:56;19;15;;49;150136
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T03:29:26;16;15;;41;149373
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T03:31:56;17;15;;44;147609
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T03:34:26;21;15;;53;151298
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T03:36:56;18;15;;46;147309
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T03:39:26;22;15;;58;154790
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T03:41:56;19;15;;48;147519
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T03:44:26;19;15;;49;151843
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T03:46:56;17;15;;44;146696
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T03:49:26;23;15;;58;148512
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T03:51:56;18;15;;47;154518
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T03:54:26;18;15;;45;149611
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T03:56:56;18;15;;48;151948
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T03:59:26;19;15;;49;148510
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T04:01:56;20;15;;50;147737
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T04:04:26;21;15;;52;146380
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T04:06:56;17;15;;46;156279
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T04:09:26;20;15;;50;147566
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T04:11:56;18;15;;46;152100
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T04:14:26;19;15;;50;151175
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T04:16:56;24;15;;60;144605
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T04:19:26;18;15;;48;154626
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T04:21:56;19;15;;49;149062
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T04:24:26;19;15;;47;148128
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T04:26:56;17;15;;45;153797
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T04:29:27;19;15;;49;147064
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T04:31:57;16;15;;41;153106
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T04:34:27;18;15;;45;149126
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T04:36:57;20;15;;51;149629
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T04:39:27;24;15;;60;148605
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T04:41:57;21;15;;54;152473
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T04:44:27;21;15;;54;149919
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T04:46:57;16;15;;38;139426
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T04:49:27;16;15;;45;161094
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T04:51:57;22;15;;54;147143
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T04:54:27;16;15;;40;147463
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T04:56:58;19;15;;47;147111
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T04:59:28;16;15;;43;155667
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T05:01:58;20;15;;52;153145
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T05:04:28;19;15;;47;147547
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T05:06:58;14;15;;37;151012
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T05:09:28;16;15;;41;151537
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T05:11:58;19;15;;49;148141
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T05:14:28;24;15;;62;152456
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T05:16:58;22;15;;57;149683
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T05:19:28;22;15;;56;150618
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T05:21:58;24;15;;60;147531
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T05:24:28;23;15;;60;152529
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T05:26:58;15;15;;39;149140
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T05:29:28;16;15;;42;150046
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T05:31:58;20;15;;50;147095
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T05:34:28;26;15;;67;151436
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T05:36:58;17;15;;43;145781
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T05:39:28;20;15;;52;154212
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T05:41:58;20;15;;52;148955
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T05:44:28;26;15;;66;147997
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T05:46:58;18;15;;47;151177
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T05:49:28;18;15;;45;146184
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T05:51:58;20;15;;54;155680
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T05:54:28;15;15;;39;151373
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T05:56:58;19;15;;49;151099
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T05:59:28;19;15;;47;148322
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T06:01:59;24;15;;62;152011
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T06:04:29;20;15;;50;148135
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T06:06:59;19;15;;50;152321
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T06:09:29;16;15;;42;148338
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T06:12:00;17;15;;45;151865
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T06:14:30;17;15;;44;149606
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T06:17:00;18;15;;47;150313
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T06:19:30;22;15;;55;148515
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T06:22:00;22;15;;57;151548
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T06:24:30;21;15;;53;149471
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T06:27:00;20;15;;51;149050
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T06:29:30;26;15;;65;149582
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T06:32:00;21;15;;52;143273
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T06:34:30;26;15;;69;157523
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T06:37:00;23;15;;59;150835
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T06:39:30;20;15;;51;150071
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T06:42:00;17;15;;44;149435
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T06:44:30;23;15;;60;150972
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T06:47:00;20;15;;50;149728
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T06:49:30;21;15;;50;137527
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T06:52:00;24;15;;65;161925
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T06:54:30;17;15;;44;148258
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T06:57:00;22;15;;55;143639
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T06:59:30;19;15;;51;158508
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T07:02:00;20;15;;50;148453
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T07:04:30;18;15;;46;150398
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T07:07:00;25;15;;60;141844
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T07:09:30;18;15;;48;154179
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T07:12:00;20;15;;51;147585
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T07:14:30;19;15;;51;155226
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T07:17:00;16;15;;43;152738
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T07:19:33;22;15;;56;150006
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T07:22:01;21;15;;54;150141
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T07:24:31;21;15;;53;149392
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T07:27:02;17;15;;45;150635
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T07:29:32;24;15;;61;151502
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T07:32:02;18;15;;46;147531
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T07:34:32;23;15;;57;148280
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T07:37:02;18;15;;47;152170
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T07:39:32;21;15;;52;146592
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T07:42:03;16;15;;43;152010
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T07:44:33;19;15;;49;154268
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T07:47:03;16;15;;40;147896
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T07:49:33;24;15;;63;151717
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T07:52:03;17;15;;44;150185
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T07:54:33;22;15;;56;150578
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T07:57:03;20;15;;51;150077
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T07:59:33;20;15;;51;149224
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T08:02:03;20;15;;50;146397
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T08:04:33;17;15;;42;144488
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T08:07:03;21;15;;51;142920
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T08:09:33;20;15;;53;155369
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T08:12:04;19;15;;53;161697
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T08:14:34;13;15;;34;147694
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T08:17:04;22;15;;57;149378
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T08:19:34;18;15;;47;153111
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T08:22:05;22;15;;56;150911
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T08:24:34;19;15;;48;146145
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T08:27:04;27;15;;70;151661
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T08:29:34;20;15;;52;150935
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T08:32:05;21;15;;53;150173
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T08:34:35;18;15;;43;142998
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T08:37:05;24;15;;63;153305
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T08:39:35;20;15;;51;148499
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T08:42:06;18;15;;49;157496
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T08:44:36;21;15;;53;149458
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T08:47:06;25;15;;62;144726
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T08:49:36;20;15;;52;155396
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T08:52:06;20;15;;51;148690
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T08:54:36;19;15;;50;150066
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T08:57:06;17;15;;45;151989
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T08:59:36;20;15;;50;149943
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T09:02:06;14;15;;35;144523
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T09:04:36;17;15;;45;153389
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T09:07:06;21;15;;54;152191
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T09:09:36;18;15;;45;149052
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T09:12:06;19;15;;48;147802
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T09:14:36;22;15;;57;152682
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T09:17:06;23;15;;58;150689
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T09:19:36;23;15;;55;141772
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T09:22:07;22;15;;60;157142
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T09:24:37;17;15;;45;150622
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T09:27:07;15;15;;38;145446
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T09:29:37;19;15;;50;152325
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T09:32:07;19;15;;48;149286
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T09:34:37;17;15;;40;140992
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T09:37:07;25;15;;69;162801
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T09:39:37;17;15;;42;148144
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T09:42:07;21;15;;53;151358
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T09:44:37;19;15;;49;149920
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T09:47:07;20;15;;50;148394
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T09:49:38;25;15;;63;149301
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T09:52:10;21;15;;55;151045
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T09:54:39;18;15;;45;148123
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T09:57:10;16;15;;42;156640
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T09:59:40;18;15;;41;133968
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T10:02:12;21;15;;58;165049
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T10:04:41;22;15;;57;150346
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T10:07:11;21;15;;52;147905
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T10:09:41;19;15;;45;138875
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T10:12:11;15;15;;42;160987
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T10:14:41;22;15;;58;152595
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T10:17:13;20;16;;53;152868
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T10:19:44;20;15;;52;149169
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T10:22:13;20;15;;49;143449
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T10:24:43;19;15;;49;154061
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T10:27:13;20;15;;49;146771
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T10:29:44;14;15;;38;157069
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T10:32:13;17;15;;43;150241
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T10:34:43;27;15;;68;149497
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T10:37:14;15;15;;37;146340
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T10:39:44;18;15;;47;152918
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T10:42:14;16;15;;42;152407
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T10:44:45;19;15;;48;144838
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T10:47:15;19;15;;49;153360
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T10:49:46;18;15;;46;151449
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T10:52:16;20;15;;52;150813
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T10:54:47;21;15;;53;147075
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T10:57:17;19;15;;50;153238
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T10:59:48;23;15;;57;148422
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T11:02:18;24;15;;61;151348
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T11:04:48;17;15;;44;148535
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T11:07:19;20;15;;52;154041
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T11:12:20;17;15;;43;151623
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T11:14:49;25;15;;64;148217
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T11:19:50;22;15;;57;151975
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T11:22:28;21;15;;54;150361
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T11:24:51;20;15;;52;150938
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T11:27:27;19;15;;44;136275
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T11:29:52;17;15;;48;160779
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T11:32:25;26;15;;63;141256
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T11:34:52;19;15;;54;162929
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T11:39:52;17;15;;44;148845
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T11:42:30;18;15;;46;151433
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T11:44:53;22;15;;55;149392
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T11:47:25;21;16;;55;150784
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T11:52:26;22;15;;54;146964
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T11:54:56;25;15;;63;149849
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T11:57:29;21;15;;54;152859
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T11:59:57;21;15;;55;150720
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T12:02:27;22;15;;58;153176
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T12:04:57;23;15;;56;145418
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T12:07:27;18;15;;46;150307
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T12:10:00;14;15;;37;154774
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T12:12:27;21;15;;52;146898
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-06T12:14:57;21;15;;53;150540
