sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16828;SDS011;8531;48.078;11.968;2024-01-06T00:01:25;9.27;;;8.38;;
16828;SDS011;8531;48.078;11.968;2024-01-06T00:03:51;11.52;;;10.32;;
16828;SDS011;8531;48.078;11.968;2024-01-06T00:06:16;12.35;;;9.60;;
16828;SDS011;8531;48.078;11.968;2024-01-06T00:08:42;10.80;;;8.98;;
16828;SDS011;8531;48.078;11.968;2024-01-06T00:11:08;11.50;;;10.13;;
16828;SDS011;8531;48.078;11.968;2024-01-06T00:13:34;11.00;;;9.80;;
16828;SDS011;8531;48.078;11.968;2024-01-06T00:16:01;9.80;;;8.35;;
16828;SDS011;8531;48.078;11.968;2024-01-06T00:18:26;10.25;;;9.00;;
16828;SDS011;8531;48.078;11.968;2024-01-06T00:20:52;10.35;;;8.77;;
16828;SDS011;8531;48.078;11.968;2024-01-06T00:23:18;9.30;;;8.27;;
16828;SDS011;8531;48.078;11.968;2024-01-06T00:25:44;8.82;;;7.95;;
16828;SDS011;8531;48.078;11.968;2024-01-06T00:28:09;8.40;;;7.40;;
16828;SDS011;8531;48.078;11.968;2024-01-06T00:30:35;9.00;;;8.05;;
16828;SDS011;8531;48.078;11.968;2024-01-06T00:33:00;9.70;;;8.63;;
16828;SDS011;8531;48.078;11.968;2024-01-06T00:35:26;9.80;;;8.80;;
16828;SDS011;8531;48.078;11.968;2024-01-06T00:37:52;9.98;;;8.98;;
16828;SDS011;8531;48.078;11.968;2024-01-06T00:40:17;9.00;;;8.10;;
16828;SDS011;8531;48.078;11.968;2024-01-06T00:42:44;8.93;;;8.13;;
16828;SDS011;8531;48.078;11.968;2024-01-06T00:45:10;8.20;;;7.40;;
16828;SDS011;8531;48.078;11.968;2024-01-06T00:47:36;9.77;;;8.52;;
16828;SDS011;8531;48.078;11.968;2024-01-06T00:50:01;9.48;;;8.43;;
16828;SDS011;8531;48.078;11.968;2024-01-06T00:52:27;9.85;;;8.75;;
16828;SDS011;8531;48.078;11.968;2024-01-06T00:54:53;9.32;;;8.43;;
16828;SDS011;8531;48.078;11.968;2024-01-06T00:57:19;9.15;;;8.32;;
16828;SDS011;8531;48.078;11.968;2024-01-06T00:59:49;7.97;;;7.18;;
16828;SDS011;8531;48.078;11.968;2024-01-06T01:02:15;9.52;;;8.52;;
16828;SDS011;8531;48.078;11.968;2024-01-06T01:04:41;10.45;;;9.43;;
16828;SDS011;8531;48.078;11.968;2024-01-06T01:07:07;9.57;;;8.68;;
16828;SDS011;8531;48.078;11.968;2024-01-06T01:09:32;11.25;;;9.25;;
16828;SDS011;8531;48.078;11.968;2024-01-06T01:11:59;9.60;;;8.70;;
16828;SDS011;8531;48.078;11.968;2024-01-06T01:14:25;10.40;;;9.40;;
16828;SDS011;8531;48.078;11.968;2024-01-06T01:16:51;10.57;;;9.57;;
16828;SDS011;8531;48.078;11.968;2024-01-06T01:19:16;12.57;;;10.50;;
16828;SDS011;8531;48.078;11.968;2024-01-06T01:21:42;10.25;;;9.25;;
16828;SDS011;8531;48.078;11.968;2024-01-06T01:24:08;12.75;;;11.35;;
16828;SDS011;8531;48.078;11.968;2024-01-06T01:26:33;10.45;;;9.45;;
16828;SDS011;8531;48.078;11.968;2024-01-06T01:28:59;13.32;;;11.93;;
16828;SDS011;8531;48.078;11.968;2024-01-06T01:31:25;15.63;;;13.90;;
16828;SDS011;8531;48.078;11.968;2024-01-06T01:33:50;14.70;;;13.18;;
16828;SDS011;8531;48.078;11.968;2024-01-06T01:36:16;14.88;;;13.27;;
16828;SDS011;8531;48.078;11.968;2024-01-06T01:38:43;14.85;;;12.82;;
16828;SDS011;8531;48.078;11.968;2024-01-06T01:41:08;12.30;;;11.00;;
16828;SDS011;8531;48.078;11.968;2024-01-06T01:43:34;14.27;;;12.77;;
16828;SDS011;8531;48.078;11.968;2024-01-06T01:46:00;13.25;;;11.73;;
16828;SDS011;8531;48.078;11.968;2024-01-06T01:48:26;14.43;;;12.93;;
16828;SDS011;8531;48.078;11.968;2024-01-06T01:50:55;14.50;;;12.98;;
16828;SDS011;8531;48.078;11.968;2024-01-06T01:53:22;13.40;;;11.98;;
16828;SDS011;8531;48.078;11.968;2024-01-06T01:55:49;13.18;;;10.85;;
16828;SDS011;8531;48.078;11.968;2024-01-06T01:58:15;13.60;;;12.27;;
16828;SDS011;8531;48.078;11.968;2024-01-06T02:00:41;11.90;;;10.68;;
16828;SDS011;8531;48.078;11.968;2024-01-06T02:03:07;12.82;;;11.43;;
16828;SDS011;8531;48.078;11.968;2024-01-06T02:05:35;13.18;;;11.82;;
16828;SDS011;8531;48.078;11.968;2024-01-06T02:08:01;13.63;;;12.15;;
16828;SDS011;8531;48.078;11.968;2024-01-06T02:10:27;12.27;;;11.02;;
16828;SDS011;8531;48.078;11.968;2024-01-06T02:12:54;11.07;;;9.98;;
16828;SDS011;8531;48.078;11.968;2024-01-06T02:15:19;9.15;;;8.18;;
16828;SDS011;8531;48.078;11.968;2024-01-06T02:17:45;9.02;;;7.72;;
16828;SDS011;8531;48.078;11.968;2024-01-06T02:20:11;8.98;;;7.13;;
16828;SDS011;8531;48.078;11.968;2024-01-06T02:22:38;7.30;;;6.32;;
16828;SDS011;8531;48.078;11.968;2024-01-06T02:25:04;6.03;;;5.15;;
16828;SDS011;8531;48.078;11.968;2024-01-06T02:27:37;5.68;;;5.10;;
16828;SDS011;8531;48.078;11.968;2024-01-06T02:30:03;4.90;;;4.38;;
16828;SDS011;8531;48.078;11.968;2024-01-06T02:32:30;4.72;;;4.30;;
16828;SDS011;8531;48.078;11.968;2024-01-06T02:34:55;4.47;;;3.70;;
16828;SDS011;8531;48.078;11.968;2024-01-06T02:37:21;4.50;;;3.78;;
16828;SDS011;8531;48.078;11.968;2024-01-06T02:39:47;3.33;;;2.97;;
16828;SDS011;8531;48.078;11.968;2024-01-06T02:42:12;3.25;;;2.83;;
16828;SDS011;8531;48.078;11.968;2024-01-06T02:44:38;4.07;;;2.67;;
16828;SDS011;8531;48.078;11.968;2024-01-06T02:47:04;3.78;;;2.58;;
16828;SDS011;8531;48.078;11.968;2024-01-06T02:49:30;2.95;;;2.40;;
16828;SDS011;8531;48.078;11.968;2024-01-06T02:51:55;2.55;;;1.73;;
16828;SDS011;8531;48.078;11.968;2024-01-06T02:54:21;1.75;;;1.55;;
16828;SDS011;8531;48.078;11.968;2024-01-06T02:56:47;3.10;;;2.05;;
16828;SDS011;8531;48.078;11.968;2024-01-06T02:59:12;1.60;;;1.45;;
16828;SDS011;8531;48.078;11.968;2024-01-06T03:01:38;2.47;;;1.98;;
16828;SDS011;8531;48.078;11.968;2024-01-06T03:04:04;2.05;;;1.60;;
16828;SDS011;8531;48.078;11.968;2024-01-06T03:06:29;2.08;;;1.88;;
16828;SDS011;8531;48.078;11.968;2024-01-06T03:08:55;2.40;;;2.20;;
16828;SDS011;8531;48.078;11.968;2024-01-06T03:11:20;2.47;;;2.08;;
16828;SDS011;8531;48.078;11.968;2024-01-06T03:13:46;2.30;;;1.77;;
16828;SDS011;8531;48.078;11.968;2024-01-06T03:16:12;2.60;;;2.25;;
16828;SDS011;8531;48.078;11.968;2024-01-06T03:18:38;3.38;;;2.65;;
16828;SDS011;8531;48.078;11.968;2024-01-06T03:21:03;3.35;;;2.92;;
16828;SDS011;8531;48.078;11.968;2024-01-06T03:23:29;3.72;;;2.72;;
16828;SDS011;8531;48.078;11.968;2024-01-06T03:25:55;2.97;;;2.30;;
16828;SDS011;8531;48.078;11.968;2024-01-06T03:28:20;4.13;;;3.28;;
16828;SDS011;8531;48.078;11.968;2024-01-06T03:30:46;4.43;;;2.83;;
16828;SDS011;8531;48.078;11.968;2024-01-06T03:33:12;3.85;;;3.08;;
16828;SDS011;8531;48.078;11.968;2024-01-06T03:35:38;2.85;;;2.42;;
16828;SDS011;8531;48.078;11.968;2024-01-06T03:38:03;2.63;;;2.42;;
16828;SDS011;8531;48.078;11.968;2024-01-06T03:40:29;3.45;;;2.63;;
16828;SDS011;8531;48.078;11.968;2024-01-06T03:42:54;3.67;;;2.40;;
16828;SDS011;8531;48.078;11.968;2024-01-06T03:45:20;3.25;;;2.30;;
16828;SDS011;8531;48.078;11.968;2024-01-06T03:47:46;3.47;;;2.33;;
16828;SDS011;8531;48.078;11.968;2024-01-06T03:50:11;2.65;;;2.17;;
16828;SDS011;8531;48.078;11.968;2024-01-06T03:52:38;2.60;;;2.40;;
16828;SDS011;8531;48.078;11.968;2024-01-06T03:55:04;2.33;;;2.08;;
16828;SDS011;8531;48.078;11.968;2024-01-06T03:57:30;2.65;;;2.10;;
16828;SDS011;8531;48.078;11.968;2024-01-06T03:59:56;3.25;;;2.13;;
16828;SDS011;8531;48.078;11.968;2024-01-06T04:02:22;3.10;;;2.55;;
16828;SDS011;8531;48.078;11.968;2024-01-06T04:04:47;2.92;;;2.40;;
16828;SDS011;8531;48.078;11.968;2024-01-06T04:07:13;2.30;;;2.10;;
16828;SDS011;8531;48.078;11.968;2024-01-06T04:09:41;1.83;;;1.40;;
16828;SDS011;8531;48.078;11.968;2024-01-06T04:12:08;1.25;;;1.15;;
16828;SDS011;8531;48.078;11.968;2024-01-06T04:14:33;1.48;;;1.00;;
16828;SDS011;8531;48.078;11.968;2024-01-06T04:16:59;1.10;;;0.80;;
16828;SDS011;8531;48.078;11.968;2024-01-06T04:19:25;2.42;;;0.98;;
16828;SDS011;8531;48.078;11.968;2024-01-06T04:21:50;0.98;;;0.82;;
16828;SDS011;8531;48.078;11.968;2024-01-06T04:24:16;0.82;;;0.70;;
16828;SDS011;8531;48.078;11.968;2024-01-06T04:26:41;1.33;;;1.10;;
16828;SDS011;8531;48.078;11.968;2024-01-06T04:29:10;1.15;;;0.88;;
16828;SDS011;8531;48.078;11.968;2024-01-06T04:31:35;1.05;;;0.80;;
16828;SDS011;8531;48.078;11.968;2024-01-06T04:34:01;1.85;;;0.80;;
16828;SDS011;8531;48.078;11.968;2024-01-06T04:36:28;1.00;;;0.80;;
16828;SDS011;8531;48.078;11.968;2024-01-06T04:38:54;1.25;;;0.98;;
16828;SDS011;8531;48.078;11.968;2024-01-06T04:41:20;0.60;;;0.60;;
16828;SDS011;8531;48.078;11.968;2024-01-06T04:43:46;1.10;;;0.80;;
16828;SDS011;8531;48.078;11.968;2024-01-06T04:46:12;1.40;;;0.85;;
16828;SDS011;8531;48.078;11.968;2024-01-06T04:48:40;0.82;;;0.70;;
16828;SDS011;8531;48.078;11.968;2024-01-06T04:51:06;0.95;;;0.70;;
16828;SDS011;8531;48.078;11.968;2024-01-06T04:53:35;0.80;;;0.60;;
16828;SDS011;8531;48.078;11.968;2024-01-06T04:56:01;0.85;;;0.60;;
16828;SDS011;8531;48.078;11.968;2024-01-06T04:58:27;1.08;;;0.68;;
16828;SDS011;8531;48.078;11.968;2024-01-06T05:00:52;0.80;;;0.60;;
16828;SDS011;8531;48.078;11.968;2024-01-06T05:03:18;1.25;;;0.73;;
16828;SDS011;8531;48.078;11.968;2024-01-06T05:05:44;0.80;;;0.60;;
16828;SDS011;8531;48.078;11.968;2024-01-06T05:08:09;1.10;;;0.82;;
16828;SDS011;8531;48.078;11.968;2024-01-06T05:10:35;0.95;;;0.70;;
16828;SDS011;8531;48.078;11.968;2024-01-06T05:13:01;0.90;;;0.60;;
16828;SDS011;8531;48.078;11.968;2024-01-06T05:15:26;1.00;;;0.90;;
16828;SDS011;8531;48.078;11.968;2024-01-06T05:17:52;1.00;;;0.90;;
16828;SDS011;8531;48.078;11.968;2024-01-06T05:20:18;0.80;;;0.68;;
16828;SDS011;8531;48.078;11.968;2024-01-06T05:22:43;1.10;;;1.00;;
16828;SDS011;8531;48.078;11.968;2024-01-06T05:25:09;1.42;;;1.33;;
16828;SDS011;8531;48.078;11.968;2024-01-06T05:27:35;1.33;;;0.98;;
16828;SDS011;8531;48.078;11.968;2024-01-06T05:30:01;1.15;;;1.05;;
16828;SDS011;8531;48.078;11.968;2024-01-06T05:32:27;1.80;;;1.50;;
16828;SDS011;8531;48.078;11.968;2024-01-06T05:34:52;0.98;;;0.93;;
16828;SDS011;8531;48.078;11.968;2024-01-06T05:37:18;0.73;;;0.73;;
16828;SDS011;8531;48.078;11.968;2024-01-06T05:39:43;1.10;;;0.88;;
16828;SDS011;8531;48.078;11.968;2024-01-06T05:42:09;0.82;;;0.82;;
16828;SDS011;8531;48.078;11.968;2024-01-06T05:44:39;1.27;;;0.85;;
16828;SDS011;8531;48.078;11.968;2024-01-06T05:47:06;0.70;;;0.70;;
16828;SDS011;8531;48.078;11.968;2024-01-06T05:49:33;0.60;;;0.60;;
16828;SDS011;8531;48.078;11.968;2024-01-06T05:51:59;0.77;;;0.65;;
16828;SDS011;8531;48.078;11.968;2024-01-06T05:54:25;1.08;;;0.57;;
16828;SDS011;8531;48.078;11.968;2024-01-06T05:56:50;0.70;;;0.55;;
16828;SDS011;8531;48.078;11.968;2024-01-06T05:59:16;1.35;;;0.60;;
16828;SDS011;8531;48.078;11.968;2024-01-06T06:01:42;0.82;;;0.77;;
16828;SDS011;8531;48.078;11.968;2024-01-06T06:04:08;0.50;;;0.50;;
16828;SDS011;8531;48.078;11.968;2024-01-06T06:06:36;2.42;;;1.92;;
16828;SDS011;8531;48.078;11.968;2024-01-06T06:09:02;0.45;;;0.45;;
16828;SDS011;8531;48.078;11.968;2024-01-06T06:11:31;1.35;;;0.90;;
16828;SDS011;8531;48.078;11.968;2024-01-06T06:13:58;1.38;;;0.77;;
16828;SDS011;8531;48.078;11.968;2024-01-06T06:16:23;0.40;;;0.40;;
16828;SDS011;8531;48.078;11.968;2024-01-06T06:18:49;1.42;;;0.98;;
16828;SDS011;8531;48.078;11.968;2024-01-06T06:21:15;1.15;;;0.60;;
16828;SDS011;8531;48.078;11.968;2024-01-06T06:23:41;0.50;;;0.50;;
16828;SDS011;8531;48.078;11.968;2024-01-06T06:26:07;0.60;;;0.50;;
16828;SDS011;8531;48.078;11.968;2024-01-06T06:28:33;0.40;;;0.30;;
16828;SDS011;8531;48.078;11.968;2024-01-06T06:30:59;0.90;;;0.70;;
16828;SDS011;8531;48.078;11.968;2024-01-06T06:33:26;0.60;;;0.47;;
16828;SDS011;8531;48.078;11.968;2024-01-06T06:35:52;0.50;;;0.40;;
16828;SDS011;8531;48.078;11.968;2024-01-06T06:38:17;1.25;;;0.60;;
16828;SDS011;8531;48.078;11.968;2024-01-06T06:40:43;0.57;;;0.40;;
16828;SDS011;8531;48.078;11.968;2024-01-06T06:43:09;0.77;;;0.40;;
16828;SDS011;8531;48.078;11.968;2024-01-06T06:45:34;0.60;;;0.40;;
16828;SDS011;8531;48.078;11.968;2024-01-06T06:48:00;0.32;;;0.25;;
16828;SDS011;8531;48.078;11.968;2024-01-06T06:50:26;0.68;;;0.30;;
16828;SDS011;8531;48.078;11.968;2024-01-06T06:52:51;0.50;;;0.40;;
16828;SDS011;8531;48.078;11.968;2024-01-06T06:55:17;0.57;;;0.38;;
16828;SDS011;8531;48.078;11.968;2024-01-06T06:57:43;1.35;;;0.73;;
16828;SDS011;8531;48.078;11.968;2024-01-06T07:00:09;0.98;;;0.30;;
16828;SDS011;8531;48.078;11.968;2024-01-06T07:02:35;0.30;;;0.30;;
16828;SDS011;8531;48.078;11.968;2024-01-06T07:05:01;0.85;;;0.80;;
16828;SDS011;8531;48.078;11.968;2024-01-06T07:07:27;1.13;;;0.80;;
16828;SDS011;8531;48.078;11.968;2024-01-06T07:09:53;2.33;;;0.70;;
16828;SDS011;8531;48.078;11.968;2024-01-06T07:12:19;0.80;;;0.65;;
16828;SDS011;8531;48.078;11.968;2024-01-06T07:14:44;0.43;;;0.30;;
16828;SDS011;8531;48.078;11.968;2024-01-06T07:17:10;0.40;;;0.20;;
16828;SDS011;8531;48.078;11.968;2024-01-06T07:19:36;1.50;;;0.60;;
16828;SDS011;8531;48.078;11.968;2024-01-06T07:22:03;0.63;;;0.50;;
16828;SDS011;8531;48.078;11.968;2024-01-06T07:24:30;0.60;;;0.25;;
16828;SDS011;8531;48.078;11.968;2024-01-06T07:26:55;2.25;;;0.40;;
16828;SDS011;8531;48.078;11.968;2024-01-06T07:29:21;2.38;;;0.50;;
16828;SDS011;8531;48.078;11.968;2024-01-06T07:31:47;1.75;;;0.77;;
16828;SDS011;8531;48.078;11.968;2024-01-06T07:34:12;0.70;;;0.55;;
16828;SDS011;8531;48.078;11.968;2024-01-06T07:36:38;2.35;;;0.60;;
16828;SDS011;8531;48.078;11.968;2024-01-06T07:39:04;1.15;;;0.70;;
16828;SDS011;8531;48.078;11.968;2024-01-06T07:41:31;0.55;;;0.55;;
16828;SDS011;8531;48.078;11.968;2024-01-06T07:43:57;0.98;;;0.63;;
16828;SDS011;8531;48.078;11.968;2024-01-06T07:46:23;1.48;;;0.77;;
16828;SDS011;8531;48.078;11.968;2024-01-06T07:48:49;1.40;;;0.80;;
16828;SDS011;8531;48.078;11.968;2024-01-06T07:51:14;2.00;;;0.90;;
16828;SDS011;8531;48.078;11.968;2024-01-06T07:53:40;1.02;;;0.88;;
16828;SDS011;8531;48.078;11.968;2024-01-06T07:56:07;1.45;;;1.13;;
16828;SDS011;8531;48.078;11.968;2024-01-06T07:58:33;1.55;;;1.10;;
16828;SDS011;8531;48.078;11.968;2024-01-06T08:00:59;1.65;;;1.25;;
16828;SDS011;8531;48.078;11.968;2024-01-06T08:03:24;1.10;;;1.00;;
16828;SDS011;8531;48.078;11.968;2024-01-06T08:05:50;1.75;;;1.30;;
16828;SDS011;8531;48.078;11.968;2024-01-06T08:08:16;1.63;;;1.50;;
16828;SDS011;8531;48.078;11.968;2024-01-06T08:10:43;3.28;;;1.77;;
16828;SDS011;8531;48.078;11.968;2024-01-06T08:13:09;2.30;;;1.42;;
16828;SDS011;8531;48.078;11.968;2024-01-06T08:15:35;1.70;;;1.60;;
16828;SDS011;8531;48.078;11.968;2024-01-06T08:18:01;2.40;;;1.40;;
16828;SDS011;8531;48.078;11.968;2024-01-06T08:20:26;2.35;;;1.10;;
16828;SDS011;8531;48.078;11.968;2024-01-06T08:22:52;2.45;;;1.90;;
16828;SDS011;8531;48.078;11.968;2024-01-06T08:25:18;2.92;;;1.75;;
16828;SDS011;8531;48.078;11.968;2024-01-06T08:27:43;1.60;;;1.25;;
16828;SDS011;8531;48.078;11.968;2024-01-06T08:30:09;1.30;;;1.20;;
16828;SDS011;8531;48.078;11.968;2024-01-06T08:32:35;3.28;;;1.70;;
16828;SDS011;8531;48.078;11.968;2024-01-06T08:35:01;2.22;;;1.73;;
16828;SDS011;8531;48.078;11.968;2024-01-06T08:37:27;3.00;;;1.60;;
16828;SDS011;8531;48.078;11.968;2024-01-06T08:39:53;2.17;;;1.40;;
16828;SDS011;8531;48.078;11.968;2024-01-06T08:42:18;1.38;;;1.27;;
16828;SDS011;8531;48.078;11.968;2024-01-06T08:44:44;2.20;;;1.30;;
16828;SDS011;8531;48.078;11.968;2024-01-06T08:47:10;1.75;;;1.27;;
16828;SDS011;8531;48.078;11.968;2024-01-06T08:49:37;3.10;;;1.67;;
16828;SDS011;8531;48.078;11.968;2024-01-06T08:52:02;1.67;;;1.50;;
16828;SDS011;8531;48.078;11.968;2024-01-06T08:54:28;2.17;;;1.98;;
16828;SDS011;8531;48.078;11.968;2024-01-06T08:56:54;2.90;;;1.95;;
16828;SDS011;8531;48.078;11.968;2024-01-06T08:59:20;1.55;;;1.45;;
16828;SDS011;8531;48.078;11.968;2024-01-06T09:01:46;1.45;;;1.35;;
16828;SDS011;8531;48.078;11.968;2024-01-06T09:04:11;2.28;;;1.50;;
16828;SDS011;8531;48.078;11.968;2024-01-06T09:06:38;2.17;;;1.42;;
16828;SDS011;8531;48.078;11.968;2024-01-06T09:09:04;1.65;;;1.13;;
16828;SDS011;8531;48.078;11.968;2024-01-06T09:11:30;2.85;;;1.40;;
16828;SDS011;8531;48.078;11.968;2024-01-06T09:13:56;2.63;;;1.65;;
16828;SDS011;8531;48.078;11.968;2024-01-06T09:16:22;2.60;;;1.73;;
16828;SDS011;8531;48.078;11.968;2024-01-06T09:18:48;1.67;;;1.42;;
16828;SDS011;8531;48.078;11.968;2024-01-06T09:21:14;2.30;;;1.52;;
16828;SDS011;8531;48.078;11.968;2024-01-06T09:23:40;2.30;;;1.27;;
16828;SDS011;8531;48.078;11.968;2024-01-06T09:26:06;4.57;;;1.65;;
16828;SDS011;8531;48.078;11.968;2024-01-06T09:28:32;2.25;;;1.42;;
16828;SDS011;8531;48.078;11.968;2024-01-06T09:30:57;1.27;;;0.93;;
16828;SDS011;8531;48.078;11.968;2024-01-06T09:33:23;3.42;;;2.22;;
16828;SDS011;8531;48.078;11.968;2024-01-06T09:35:48;3.00;;;2.58;;
16828;SDS011;8531;48.078;11.968;2024-01-06T09:38:15;4.28;;;2.20;;
16828;SDS011;8531;48.078;11.968;2024-01-06T09:40:43;4.53;;;3.55;;
16828;SDS011;8531;48.078;11.968;2024-01-06T09:43:10;2.38;;;1.65;;
16828;SDS011;8531;48.078;11.968;2024-01-06T09:45:36;3.25;;;1.42;;
16828;SDS011;8531;48.078;11.968;2024-01-06T09:48:12;3.17;;;2.00;;
16828;SDS011;8531;48.078;11.968;2024-01-06T09:50:42;3.70;;;2.72;;
16828;SDS011;8531;48.078;11.968;2024-01-06T09:53:11;2.00;;;1.80;;
16828;SDS011;8531;48.078;11.968;2024-01-06T09:55:39;2.22;;;2.03;;
16828;SDS011;8531;48.078;11.968;2024-01-06T09:58:05;2.92;;;1.50;;
16828;SDS011;8531;48.078;11.968;2024-01-06T10:00:35;2.63;;;1.27;;
16828;SDS011;8531;48.078;11.968;2024-01-06T10:03:01;2.72;;;1.40;;
16828;SDS011;8531;48.078;11.968;2024-01-06T10:05:26;2.22;;;1.45;;
16828;SDS011;8531;48.078;11.968;2024-01-06T10:07:52;2.25;;;1.15;;
16828;SDS011;8531;48.078;11.968;2024-01-06T10:10:18;3.90;;;2.00;;
16828;SDS011;8531;48.078;11.968;2024-01-06T10:12:44;2.45;;;1.42;;
16828;SDS011;8531;48.078;11.968;2024-01-06T10:15:11;1.25;;;1.15;;
16828;SDS011;8531;48.078;11.968;2024-01-06T10:17:37;4.15;;;2.95;;
16828;SDS011;8531;48.078;11.968;2024-01-06T10:20:12;3.72;;;1.40;;
16828;SDS011;8531;48.078;11.968;2024-01-06T10:22:42;2.72;;;1.55;;
16828;SDS011;8531;48.078;11.968;2024-01-06T10:25:08;2.08;;;1.40;;
16828;SDS011;8531;48.078;11.968;2024-01-06T10:27:38;2.97;;;1.20;;
16828;SDS011;8531;48.078;11.968;2024-01-06T10:30:08;1.80;;;1.60;;
16828;SDS011;8531;48.078;11.968;2024-01-06T10:32:35;3.83;;;2.85;;
16828;SDS011;8531;48.078;11.968;2024-01-06T10:35:01;4.40;;;1.63;;
16828;SDS011;8531;48.078;11.968;2024-01-06T10:37:28;1.42;;;1.10;;
16828;SDS011;8531;48.078;11.968;2024-01-06T10:40:10;1.50;;;1.20;;
16828;SDS011;8531;48.078;11.968;2024-01-06T10:42:43;2.30;;;1.42;;
16828;SDS011;8531;48.078;11.968;2024-01-06T10:45:10;3.30;;;1.27;;
16828;SDS011;8531;48.078;11.968;2024-01-06T10:47:38;2.05;;;1.02;;
16828;SDS011;8531;48.078;11.968;2024-01-06T10:50:05;2.25;;;1.30;;
16828;SDS011;8531;48.078;11.968;2024-01-06T10:52:33;2.28;;;1.48;;
16828;SDS011;8531;48.078;11.968;2024-01-06T10:55:02;2.67;;;1.85;;
16828;SDS011;8531;48.078;11.968;2024-01-06T10:57:30;2.50;;;1.33;;
16828;SDS011;8531;48.078;11.968;2024-01-06T10:59:59;2.55;;;1.40;;
16828;SDS011;8531;48.078;11.968;2024-01-06T11:02:26;4.50;;;2.42;;
16828;SDS011;8531;48.078;11.968;2024-01-06T11:04:52;2.67;;;1.55;;
16828;SDS011;8531;48.078;11.968;2024-01-06T11:07:18;4.18;;;1.83;;
16828;SDS011;8531;48.078;11.968;2024-01-06T11:10:10;2.38;;;1.48;;
16828;SDS011;8531;48.078;11.968;2024-01-06T11:12:42;3.00;;;1.77;;
16828;SDS011;8531;48.078;11.968;2024-01-06T11:15:08;3.13;;;1.85;;
16828;SDS011;8531;48.078;11.968;2024-01-06T11:20:23;4.28;;;2.25;;
16828;SDS011;8531;48.078;11.968;2024-01-06T11:22:50;3.22;;;2.10;;
16828;SDS011;8531;48.078;11.968;2024-01-06T11:25:17;6.32;;;5.72;;
16828;SDS011;8531;48.078;11.968;2024-01-06T11:27:45;3.13;;;2.83;;
16828;SDS011;8531;48.078;11.968;2024-01-06T11:30:24;3.25;;;2.33;;
16828;SDS011;8531;48.078;11.968;2024-01-06T11:32:52;3.95;;;1.88;;
16828;SDS011;8531;48.078;11.968;2024-01-06T11:35:19;4.80;;;1.92;;
16828;SDS011;8531;48.078;11.968;2024-01-06T11:42:56;4.68;;;2.22;;
16828;SDS011;8531;48.078;11.968;2024-01-06T11:45:32;3.85;;;1.67;;
16828;SDS011;8531;48.078;11.968;2024-01-06T11:47:59;3.55;;;1.30;;
16828;SDS011;8531;48.078;11.968;2024-01-06T11:50:27;3.60;;;1.58;;
16828;SDS011;8531;48.078;11.968;2024-01-06T11:52:55;6.10;;;2.15;;
16828;SDS011;8531;48.078;11.968;2024-01-06T11:55:21;3.88;;;1.70;;
16828;SDS011;8531;48.078;11.968;2024-01-06T11:57:47;2.80;;;1.80;;
16828;SDS011;8531;48.078;11.968;2024-01-06T12:00:14;5.63;;;1.73;;
16828;SDS011;8531;48.078;11.968;2024-01-06T12:02:41;3.20;;;1.83;;
16828;SDS011;8531;48.078;11.968;2024-01-06T12:05:12;2.92;;;1.92;;
16828;SDS011;8531;48.078;11.968;2024-01-06T12:07:42;3.03;;;2.10;;
16828;SDS011;8531;48.078;11.968;2024-01-06T12:10:17;2.72;;;2.00;;
16828;SDS011;8531;48.078;11.968;2024-01-06T12:13:07;3.42;;;1.85;;
16828;SDS011;8531;48.078;11.968;2024-01-06T12:15:35;5.80;;;2.25;;
16828;SDS011;8531;48.078;11.968;2024-01-06T12:18:05;2.55;;;1.60;;
16828;SDS011;8531;48.078;11.968;2024-01-06T12:20:31;2.97;;;1.90;;
16828;SDS011;8531;48.078;11.968;2024-01-06T12:22:57;2.55;;;2.22;;
16828;SDS011;8531;48.078;11.968;2024-01-06T12:25:25;3.03;;;1.67;;
16828;SDS011;8531;48.078;11.968;2024-01-06T12:27:53;3.85;;;2.22;;
16828;SDS011;8531;48.078;11.968;2024-01-06T12:30:20;6.07;;;4.35;;
16828;SDS011;8531;48.078;11.968;2024-01-06T12:32:48;3.22;;;2.38;;
16828;SDS011;8531;48.078;11.968;2024-01-06T12:35:15;3.10;;;2.25;;
16828;SDS011;8531;48.078;11.968;2024-01-06T12:37:42;2.08;;;1.70;;
16828;SDS011;8531;48.078;11.968;2024-01-06T12:40:08;4.32;;;1.70;;
16828;SDS011;8531;48.078;11.968;2024-01-06T12:42:35;3.63;;;1.95;;
16828;SDS011;8531;48.078;11.968;2024-01-06T12:45:01;4.40;;;2.15;;
16828;SDS011;8531;48.078;11.968;2024-01-06T12:47:27;4.00;;;2.63;;
16828;SDS011;8531;48.078;11.968;2024-01-06T12:49:53;5.53;;;2.78;;
16828;SDS011;8531;48.078;11.968;2024-01-06T12:52:19;4.07;;;2.50;;
16828;SDS011;8531;48.078;11.968;2024-01-06T12:54:44;3.60;;;2.00;;
16828;SDS011;8531;48.078;11.968;2024-01-06T12:57:10;3.30;;;2.10;;
16828;SDS011;8531;48.078;11.968;2024-01-06T12:59:36;3.22;;;1.67;;
16828;SDS011;8531;48.078;11.968;2024-01-06T13:02:02;3.50;;;1.85;;
