sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
82127;SPS30;71672;47.77714515;16.32962108;2024-01-06T00:04:55;35.1;;33.4;30.5;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-01-06T00:09:55;33.1;;31.4;28.6;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-01-06T00:14:55;34.6;;32.9;30.1;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-01-06T00:19:55;35.6;;33.4;30;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-01-06T00:24:55;33.6;;32.2;29.6;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-01-06T00:29:55;35;;32.9;29.7;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-01-06T00:34:55;33.2;;31.7;29;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-01-06T00:39:55;38.6;;35.8;31.8;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-01-06T00:44:55;33.7;;31.9;28.9;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-01-06T00:49:55;32.2;;30.5;27.7;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-01-06T00:54:55;30.2;;28.7;26.2;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-01-06T00:59:57;28.9;;27.4;24.9;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-01-06T01:04:55;28.3;;27.2;25;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-01-06T01:09:55;31.5;;30.6;28.5;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-01-06T01:14:55;30.9;;29.9;27.7;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-01-06T01:19:55;33.1;;31.7;29.1;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-01-06T01:24:55;28.1;;26.7;24.3;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-01-06T01:29:55;30.8;;29.2;26.6;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-01-06T01:34:55;27.8;;26.6;24.4;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-01-06T01:39:55;29.4;;28.2;25.9;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-01-06T01:44:55;29.8;;28.3;25.8;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-01-06T01:49:55;30.6;;30.4;28.7;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-01-06T01:54:55;34;;32.5;29.8;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-01-06T01:59:55;34.6;;33.1;30.4;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-01-06T02:04:55;36.8;;35.2;32.3;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-01-06T02:09:55;36.7;;35.2;32.3;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-01-06T02:14:55;37.4;;35.7;32.7;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-01-06T02:19:55;39.4;;37.1;33.7;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-01-06T02:24:55;40.2;;38.1;34.7;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-01-06T02:29:55;38.9;;37;33.7;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-01-06T02:34:55;40.4;;37.6;33.7;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-01-06T02:39:56;38.2;;36.5;33.6;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-01-06T02:44:55;39.5;;37.6;34.3;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-01-06T02:49:55;42;;39.5;35.7;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-01-06T02:54:55;38.6;;37.2;34.4;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-01-06T02:59:55;40.4;;38.3;34.9;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-01-06T03:04:55;41.2;;38.7;34.9;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-01-06T03:09:55;40.7;;38.9;35.8;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-01-06T03:14:55;42;;39.8;36.2;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-01-06T03:19:56;42.2;;40.1;36.5;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-01-06T03:24:55;41.4;;39.1;35.5;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-01-06T03:29:55;42.5;;40.3;36.6;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-01-06T03:34:55;40.9;;39.2;35.9;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-01-06T03:39:55;44.3;;41.9;38;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-01-06T03:44:55;46.6;;43.9;39.6;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-01-06T03:49:55;45.1;;42.9;39.1;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-01-06T03:54:55;47.4;;44.2;39.6;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-01-06T03:59:55;46;;43.7;39.9;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-01-06T04:04:55;46.7;;44;39.9;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-01-06T04:09:55;49.4;;46.7;42.3;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-01-06T04:14:55;50;;46.3;41.1;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-01-06T04:19:55;49.6;;47.3;43.2;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-01-06T04:24:55;46.5;;43.7;39.4;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-01-06T04:29:55;49;;46.2;41.8;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-01-06T04:34:55;48.3;;45.7;41.5;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-01-06T04:39:55;47.6;;44.4;39.8;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-01-06T04:44:55;47;;44.6;40.7;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-01-06T04:49:55;46.9;;43.8;39.4;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-01-06T04:54:55;44.9;;42.6;38.8;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-01-06T04:59:55;46.6;;43.7;39.3;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-01-06T05:04:55;49.1;;46.4;42.1;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-01-06T05:09:55;47.1;;44.6;40.5;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-01-06T05:14:55;47.9;;45.2;41;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-01-06T05:19:55;50;;47.2;42.8;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-01-06T05:24:55;49.5;;46.3;41.7;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-01-06T05:29:55;50.1;;47.4;43;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-01-06T05:34:55;48.3;;45.7;41.5;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-01-06T05:39:55;54.4;;50.2;44.5;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-01-06T05:44:55;49;;46.3;42;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-01-06T05:49:55;48.5;;46.2;42.2;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-01-06T05:54:55;53.7;;50.1;44.9;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-01-06T05:59:55;49.9;;47.1;42.6;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-01-06T06:04:55;50.1;;45.9;40.5;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-01-06T06:09:55;48.2;;45;40.3;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-01-06T06:14:55;48.1;;45;40.6;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-01-06T06:19:55;47.8;;45;40.7;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-01-06T06:24:56;48.8;;46.2;42;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-01-06T06:29:55;48.3;;45.5;41.1;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-01-06T06:34:55;52.2;;48.8;43.8;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-01-06T06:39:55;47.5;;45.3;41.5;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-01-06T06:44:55;50.3;;46.8;41.9;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-01-06T06:49:55;51;;47.2;42.1;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-01-06T06:54:55;49.9;;46.9;42.2;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-01-06T06:59:55;49.4;;45.3;40;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-01-06T07:04:55;47.8;;45.1;40.9;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-01-06T07:09:56;49.4;;47.2;43.3;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-01-06T07:14:55;52.1;;48.8;43.9;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-01-06T07:19:55;51.5;;48;43;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-01-06T07:24:55;52.5;;48.6;43.2;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-01-06T07:29:55;50.4;;47.1;42.3;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-01-06T07:34:55;49.8;;46.3;41.4;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-01-06T07:39:55;47.4;;44.9;40.9;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-01-06T07:44:55;50.3;;47.2;42.5;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-01-06T07:49:55;51;;47;41.6;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-01-06T07:54:56;46.8;;44.4;40.5;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-01-06T07:59:55;48.8;;45.5;40.7;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-01-06T08:04:55;49.6;;46.6;42;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-01-06T08:09:55;47.2;;44.6;40.5;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-01-06T08:14:55;48;;46.1;42.4;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-01-06T08:19:55;50.2;;47.4;43;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-01-06T08:24:55;47.8;;45.1;40.8;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-01-06T08:29:55;52.2;;49;44.1;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-01-06T08:34:55;49.9;;47;42.4;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-01-06T08:39:55;48.5;;45.4;40.9;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-01-06T08:44:55;51.9;;48.7;44;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-01-06T08:49:55;53.1;;49.9;45.2;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-01-06T08:54:55;49.1;;46.6;42.5;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-01-06T08:59:55;52.1;;47.8;42.2;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-01-06T09:04:55;47.7;;44.8;40.3;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-01-06T09:09:55;47.1;;44.5;40.3;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-01-06T09:14:55;46.1;;43.4;39.2;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-01-06T09:19:55;45.6;;42.7;38.5;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-01-06T09:24:55;47.3;;43.6;38.6;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-01-06T09:29:55;47.2;;43.5;38.6;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-01-06T09:34:55;44.7;;42.2;38.2;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-01-06T09:39:55;46.1;;42.6;37.9;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-01-06T09:44:55;44.3;;41.7;37.7;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-01-06T09:49:55;38.2;;35.8;32.3;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-01-06T09:54:55;35.5;;33.1;29.6;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-01-06T09:59:55;29.1;;27.8;25.6;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-01-06T10:04:55;23.7;;22.8;21;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-01-06T10:09:55;16.6;;15.9;14.6;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-01-06T10:14:56;18;;17.1;15.6;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-01-06T10:19:55;13.4;;12.6;11.4;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-01-06T10:24:55;13.6;;13.1;12;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-01-06T10:29:55;10.3;;9.7;8.8;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-01-06T10:34:55;8.6;;8.1;7.4;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-01-06T10:40:05;8.5;;8.1;7.4;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-01-06T10:44:55;7.2;;6.9;6.3;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-01-06T10:49:56;6.4;;6.4;6.1;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-01-06T10:54:55;5.9;;5.9;5.6;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-01-06T10:59:55;6.9;;6.5;5.9;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-01-06T11:04:55;5.3;;5.2;5;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-01-06T11:09:56;10.6;;10.2;9.3;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-01-06T11:14:55;10.8;;10.3;9.5;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-01-06T11:20:01;7.5;;7.2;6.6;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-01-06T11:24:56;6.3;;6.3;6;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-01-06T11:29:55;7;;6.9;6.4;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-01-06T11:34:55;7.4;;7.1;6.5;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-01-06T11:39:55;7.5;;7.2;6.7;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-01-06T11:44:55;7.1;;7;6.6;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-01-06T11:49:55;7.4;;7.4;7;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-01-06T11:54:55;12.5;;12.2;11.4;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-01-06T11:59:55;8.7;;8.7;8.3;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-01-06T12:04:55;7.4;;7.4;7.1;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-01-06T12:10:00;6.8;;6.6;6.2;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-01-06T12:14:55;6.5;;6.5;6.2;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-01-06T12:19:55;5.9;;5.7;5.3;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-01-06T12:24:55;7.6;;7.4;6.8;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-01-06T12:29:55;6.5;;6.5;6.2;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-01-06T12:34:55;6.6;;6.5;6.1;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-01-06T12:39:56;7.5;;7.4;7;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-01-06T12:44:55;7.3;;7.3;7;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-01-06T12:49:55;8.2;;8;7.4;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-01-06T12:54:55;6.8;;6.5;6;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-01-06T12:59:55;6.5;;6.2;5.8;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-01-06T13:04:55;7.9;;7.7;7.1;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-01-06T13:09:55;6.8;;6.5;6;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-01-06T13:14:55;8.4;;8.1;7.6;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-01-06T13:19:55;7.6;;7.5;7;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-01-06T13:24:55;7.5;;7.3;6.7;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-01-06T13:29:55;6.4;;6.2;5.8;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-01-06T13:34:55;6.9;;6.8;6.4;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-01-06T13:39:55;6.6;;6.5;6.1;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-01-06T13:44:55;6.1;;5.9;5.5;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-01-06T13:49:55;5.8;;5.7;5.3;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-01-06T13:54:55;6.1;;5.8;5.4;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-01-06T13:59:55;7.2;;7;6.5;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-01-06T14:04:55;4.5;;4.4;4.1;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-01-06T14:09:55;4.3;;4.1;3.8;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-01-06T14:14:55;7.7;;6.1;4.5;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-01-06T14:19:55;4.3;;4.1;3.8;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-01-06T14:24:55;4.7;;4.6;4.2;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-01-06T14:29:55;4.5;;4.3;4;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-01-06T14:34:55;4.7;;4.5;4.2;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-01-06T14:39:55;3.9;;3.8;3.6;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-01-06T14:44:55;4.6;;4.5;4.3;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-01-06T14:49:55;6.9;;6.7;6.2;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-01-06T14:54:55;6;;5.8;5.4;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-01-06T14:59:55;7.4;;7;6.4;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-01-06T15:04:55;8.9;;8.5;7.8;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-01-06T15:09:55;6.3;;6.1;5.6;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-01-06T15:14:55;5.7;;5.5;5;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-01-06T15:19:55;5.5;;5.4;5;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-01-06T15:24:55;6.3;;6.1;5.6;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-01-06T15:29:55;6.3;;6.2;5.8;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-01-06T15:34:55;18.3;;17.5;16.1;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-01-06T15:39:55;5.5;;5.2;4.7;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-01-06T15:44:55;4.9;;4.7;4.3;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-01-06T15:49:55;5.2;;5;4.6;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-01-06T15:54:55;5.7;;5.5;5.1;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-01-06T15:59:55;5.9;;5.7;5.2;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-01-06T16:04:55;6.4;;6.1;5.6;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-01-06T16:09:55;4.7;;4.5;4.2;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-01-06T16:14:55;4.7;;4.6;4.3;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-01-06T16:19:55;4.7;;4.5;4.2;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-01-06T16:24:55;5.1;;5;4.7;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-01-06T16:29:55;6;;5.9;5.5;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-01-06T16:34:55;5.4;;5.2;4.9;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-01-06T16:39:55;5;;4.8;4.4;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-01-06T16:44:55;4.5;;4.3;3.9;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-01-06T16:49:55;4.7;;4.6;4.3;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-01-06T16:54:55;3.8;;3.7;3.5;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-01-06T16:59:55;4.3;;4.2;3.9;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-01-06T17:04:55;3.6;;3.4;3.1;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-01-06T17:09:55;2.8;;2.7;2.5;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-01-06T17:14:55;2.9;;2.7;2.5;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-01-06T17:19:55;2.5;;2.4;2.3;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-01-06T17:24:55;2.9;;2.8;2.6;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-01-06T17:29:55;3.7;;3.6;3.3;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-01-06T17:34:55;3;;2.9;2.7;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-01-06T17:39:55;4.3;;4.1;3.8;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-01-06T17:44:55;2.9;;2.9;2.7;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-01-06T17:49:55;3.2;;3.2;3;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-01-06T17:54:55;3.4;;3.3;3.1;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-01-06T17:59:55;3.1;;3;2.8;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-01-06T18:04:55;4.7;;4.5;4.2;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-01-06T18:09:56;3.6;;3.5;3.3;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-01-06T18:14:55;5.3;;5.1;4.8;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-01-06T18:19:55;4.1;;4;3.7;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-01-06T18:24:56;6.2;;6;5.5;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-01-06T18:29:55;4.9;;4.7;4.3;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-01-06T18:34:55;6;;5.7;5.3;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-01-06T18:39:55;7.2;;6.9;6.3;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-01-06T18:44:56;5.4;;5.1;4.6;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-01-06T18:49:55;5.3;;5.1;4.6;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-01-06T18:54:55;5.5;;5.2;4.8;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-01-06T18:59:55;4.1;;3.9;3.5;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-01-06T19:04:55;5;;4.7;4.4;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-01-06T19:09:55;5.4;;5.1;4.6;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-01-06T19:14:55;4.1;;4;3.7;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-01-06T19:19:55;4.5;;4.4;4;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-01-06T19:24:55;4.2;;4.1;3.7;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-01-06T19:29:55;5.2;;4.9;4.4;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-01-06T19:34:55;3.5;;3.4;3.1;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-01-06T19:39:55;4.5;;4.4;4.1;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-01-06T19:44:55;4.2;;4;3.7;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-01-06T19:49:55;4.3;;4.1;3.8;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-01-06T19:54:56;3.6;;3.5;3.2;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-01-06T19:59:55;3.7;;3.6;3.3;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-01-06T20:04:55;3.6;;3.5;3.3;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-01-06T20:09:55;3.8;;3.7;3.4;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-01-06T20:14:55;3.5;;3.4;3.1;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-01-06T20:19:55;4.4;;4.2;3.9;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-01-06T20:24:55;4.2;;4;3.8;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-01-06T20:29:55;3.5;;3.4;3.2;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-01-06T20:34:55;3.1;;2.9;2.7;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-01-06T20:39:55;2.9;;2.8;2.6;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-01-06T20:44:56;2.9;;2.7;2.5;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-01-06T20:49:55;2.4;;2.3;2.2;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-01-06T20:54:55;2.2;;2.1;2;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-01-06T20:59:55;2.2;;2.1;2;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-01-06T21:04:55;2.3;;2.3;2.2;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-01-06T21:09:55;2;;2;1.9;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-01-06T21:14:55;2.1;;2;1.9;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-01-06T21:19:55;2;;2;1.9;;;;;;
