sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T00:01:45;60;385;;152;150424
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T00:04:15;54;384;;136;150842
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T00:06:46;57;385;;142;148790
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T00:09:16;53;387;;135;151147
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T00:11:46;57;389;;144;150444
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T00:14:16;54;387;;135;149963
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T00:16:47;59;391;;148;148829
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T00:19:18;61;390;;156;151971
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T00:21:47;56;392;;143;150763
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T00:24:17;62;391;;154;148963
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T00:26:47;64;391;;162;149971
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T00:29:18;53;388;;135;151493
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T00:31:48;55;388;;139;149127
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T00:34:18;61;390;;155;150918
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T00:36:48;64;390;;162;150759
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T00:39:19;56;390;;141;149736
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T00:41:49;59;388;;149;150345
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T00:44:19;68;390;;171;150502
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T00:46:50;60;390;;153;150715
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T00:49:20;56;389;;142;150245
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T00:51:51;50;387;;124;148211
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T00:54:20;73;392;;186;152024
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T00:56:50;63;390;;159;149205
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T00:59:21;61;390;;155;150994
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T01:01:51;56;393;;140;149112
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T01:04:21;58;390;;147;150320
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T01:06:51;53;393;;136;151452
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T01:09:21;62;394;;155;148762
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T01:11:52;65;395;;167;151880
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T01:14:23;57;390;;143;148712
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T01:16:53;60;394;;153;152100
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T01:19:23;53;389;;134;150247
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T01:21:55;62;393;;156;149297
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T01:24:24;56;395;;143;151573
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T01:26:54;61;392;;154;149431
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T01:29:24;65;395;;165;150376
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T01:31:54;63;396;;159;149707
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T01:34:25;44;390;;113;151337
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T01:36:56;54;393;;135;149026
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T01:39:26;51;393;;130;150149
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T01:41:56;61;392;;155;152155
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T01:44:26;61;389;;153;150294
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T01:46:57;58;393;;147;149809
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T01:49:27;63;392;;157;148924
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T01:51:57;55;393;;139;151054
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T01:54:27;56;391;;142;150867
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T01:56:58;53;389;;134;148912
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T01:59:28;61;384;;155;151007
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T02:01:59;56;383;;143;151711
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T02:04:29;58;387;;145;149890
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T02:06:59;59;384;;148;148572
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T02:09:30;55;383;;141;152540
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T02:12:00;61;381;;153;149876
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T02:14:33;63;381;;160;150632
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T02:17:01;61;382;;155;150599
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T02:19:31;59;381;;148;150230
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T02:22:01;55;378;;138;150140
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T02:24:32;62;375;;157;150507
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T02:27:02;60;376;;149;148748
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T02:29:32;55;377;;139;151206
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T02:32:02;52;376;;131;150103
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T02:34:33;57;377;;146;151365
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T02:37:03;65;377;;163;149873
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T02:39:34;55;374;;140;150870
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T02:42:04;58;378;;147;150305
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T02:44:34;54;373;;136;148863
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T02:47:04;67;377;;169;151022
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T02:49:35;60;376;;152;150187
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T02:52:06;62;375;;157;150773
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T02:54:36;53;377;;135;150324
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T02:57:06;59;371;;149;150756
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T02:59:36;62;372;;157;149957
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T03:02:07;63;371;;158;149759
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T03:04:37;68;371;;170;149032
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T03:07:07;54;365;;138;152573
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T03:09:39;59;365;;148;148582
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T03:12:08;61;366;;157;152488
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T03:14:39;67;363;;168;150155
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T03:17:10;66;361;;167;150409
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T03:19:40;61;366;;155;150833
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T03:22:10;56;359;;141;150232
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T03:24:40;60;364;;151;150103
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T03:27:11;63;361;;160;150337
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T03:29:41;60;366;;152;150082
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T03:32:11;65;367;;163;149838
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T03:34:41;60;363;;152;151037
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T03:37:12;46;360;;117;149888
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T03:39:42;61;366;;154;149373
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T03:42:12;62;363;;158;151151
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T03:44:42;65;368;;163;150390
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T03:47:12;58;365;;146;150230
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T03:49:43;63;365;;156;148489
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T03:52:14;54;367;;139;152072
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T03:54:43;54;365;;137;149932
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T03:57:14;61;365;;154;150899
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T03:59:44;62;368;;156;149421
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T04:02:14;60;367;;150;148275
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T04:04:44;58;367;;150;152568
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T04:07:15;70;367;;175;148956
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T04:09:45;62;369;;159;151431
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T04:12:15;60;370;;151;149301
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T04:14:45;60;366;;152;151414
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T04:17:15;59;369;;150;150203
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T04:19:46;54;368;;136;149107
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T04:22:16;60;366;;151;150526
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T04:24:46;51;366;;126;147003
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T04:27:16;54;367;;140;152946
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T04:29:47;66;370;;168;151869
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T04:32:17;64;369;;159;148395
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T04:34:47;54;369;;138;150855
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T04:37:17;56;370;;142;149884
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T04:39:47;65;369;;164;150694
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T04:42:22;53;370;;133;149992
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T04:44:49;62;371;;158;152257
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T04:47:19;59;371;;150;150441
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T04:49:50;57;369;;143;150038
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T04:52:20;59;374;;148;150375
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T04:54:50;67;370;;168;149824
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T04:57:21;62;373;;155;149532
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T04:59:51;60;368;;153;151888
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T05:02:22;64;371;;162;149539
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T05:04:52;65;368;;164;149179
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T05:07:22;60;368;;151;149096
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T05:09:52;58;370;;148;152804
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T05:12:23;65;371;;164;151181
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T05:14:53;59;365;;149;149734
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T05:17:23;68;368;;171;150335
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T05:19:54;51;364;;130;150762
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T05:22:24;54;368;;135;149825
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T05:24:54;54;371;;136;150383
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T05:27:24;48;368;;120;148763
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T05:29:54;56;365;;143;151040
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T05:32:25;57;365;;143;150511
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T05:34:55;57;365;;143;147982
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T05:37:25;66;368;;170;153121
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T05:39:55;61;369;;155;150368
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T05:42:25;56;363;;139;146878
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T05:44:56;49;359;;126;152458
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T05:47:26;65;363;;163;150090
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T05:49:56;65;366;;165;150653
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T05:52:26;60;365;;153;150626
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T05:54:58;61;364;;152;148179
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T05:57:27;64;367;;163;151040
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T05:59:59;60;369;;152;150739
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T06:02:29;57;366;;146;151845
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T06:04:59;57;368;;144;151238
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T06:07:29;57;363;;143;149975
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T06:10:07;58;366;;145;149854
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T06:12:30;54;367;;138;151069
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T06:15:01;60;371;;149;148828
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T06:17:31;57;372;;146;151925
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T06:20:01;56;371;;138;146594
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T06:22:32;54;372;;139;152436
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T06:25:04;58;375;;144;148650
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T06:27:33;58;373;;151;153817
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T06:30:04;59;370;;150;150446
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T06:32:34;64;373;;162;150915
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T06:35:04;57;371;;143;149827
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T06:37:34;61;372;;153;149996
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T06:40:05;66;373;;166;150440
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T06:42:35;56;373;;142;150448
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T06:45:06;59;370;;150;150670
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T06:47:35;58;368;;143;147339
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T06:50:06;61;371;;155;152393
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T06:52:36;54;369;;136;150114
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T06:55:06;58;368;;145;149826
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T06:57:38;64;373;;162;150900
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T07:00:10;59;371;;151;151385
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T07:02:38;63;374;;159;150695
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T07:05:08;54;368;;137;150833
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T07:07:39;58;368;;147;149580
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T07:10:09;58;373;;145;149553
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T07:12:39;55;370;;138;149656
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T07:15:11;51;370;;131;151847
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T07:17:40;69;374;;174;150487
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T07:20:10;61;373;;154;150016
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T07:22:41;58;373;;146;150163
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T07:25:10;57;373;;145;150494
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T07:27:41;59;376;;149;150289
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T07:30:11;51;373;;128;147958
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T07:32:42;55;380;;139;151562
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T07:35:13;48;375;;123;151165
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T07:37:43;61;377;;156;151651
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T07:40:16;59;378;;147;149220
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T07:42:44;45;370;;115;151160
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T07:45:14;57;375;;144;150369
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T07:47:44;62;375;;157;150732
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T07:50:15;68;370;;170;149969
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T07:52:45;61;371;;154;150647
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T07:55:15;56;371;;142;150213
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T07:57:45;52;373;;130;149465
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T08:00:16;53;374;;132;148462
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T08:02:46;57;373;;147;152088
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T08:05:16;62;378;;157;150441
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T08:07:46;48;373;;122;150225
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T08:10:16;62;378;;156;149323
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T08:12:47;57;377;;146;151444
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T08:15:17;53;375;;132;149288
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T08:17:47;55;380;;138;150398
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T08:20:18;43;377;;109;150518
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T08:22:48;54;379;;136;148458
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T08:25:19;62;382;;152;146908
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T08:27:49;61;381;;158;154804
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T08:30:19;67;381;;170;151973
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T08:32:50;53;382;;134;149707
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T08:35:20;58;381;;146;150695
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T08:37:51;60;385;;151;150540
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T08:40:21;53;388;;135;150937
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T08:42:51;58;388;;145;149041
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T08:45:22;56;389;;140;148050
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T08:47:52;51;389;;133;153478
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T08:50:22;57;391;;143;150161
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T08:52:52;51;393;;129;150680
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T08:55:22;56;395;;141;149777
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T08:57:53;49;397;;123;149168
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T09:00:23;55;403;;140;151465
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T09:02:53;61;404;;152;148986
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T09:05:24;56;407;;141;149611
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T09:07:54;55;408;;140;152298
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T09:10:24;60;413;;150;149116
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T09:12:55;54;417;;137;151136
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T09:15:25;56;419;;142;150939
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T09:17:55;56;409;;140;148746
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T09:20:27;62;417;;155;149801
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T09:22:56;54;418;;136;150282
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T09:25:26;47;425;;121;152406
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T09:27:56;55;421;;139;149534
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T09:30:28;63;427;;159;149639
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T09:32:57;56;421;;141;150903
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T09:35:27;57;420;;145;151420
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T09:37:58;57;419;;144;149328
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T09:40:28;59;420;;148;150266
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T09:42:58;59;415;;150;150598
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T09:45:29;52;417;;133;150895
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T09:47:59;58;413;;146;149990
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T09:50:29;57;422;;144;150041
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T09:53:08;47;418;;118;149904
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T09:55:30;55;431;;139;150046
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T09:58:01;53;434;;136;151511
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T10:00:31;48;430;;122;150789
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T10:03:02;56;429;;141;149580
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T10:05:33;57;425;;146;151840
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T10:08:04;55;425;;138;149192
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T10:10:33;56;425;;143;151522
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T10:13:04;61;425;;153;150145
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T10:15:35;57;423;;143;150277
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T10:18:04;52;423;;131;149261
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T10:20:35;69;427;;175;150999
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T10:23:06;55;424;;141;151162
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T10:25:36;52;421;;131;148346
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T10:28:07;54;420;;139;152508
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T10:30:37;50;425;;126;149749
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T10:33:09;50;428;;129;152218
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T10:35:39;54;423;;136;150475
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T10:38:08;49;420;;121;147260
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T10:40:38;58;433;;149;153142
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T10:43:09;51;435;;129;148902
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T10:45:40;58;438;;147;151367
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T10:48:10;53;437;;136;151343
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T10:50:41;59;439;;146;147681
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T10:53:11;49;434;;127;152912
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T10:55:42;44;433;;112;150805
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T10:58:12;57;430;;145;150826
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T11:00:43;56;425;;142;150378
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T11:03:13;60;425;;151;148843
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T11:05:44;55;426;;138;150124
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T11:08:16;55;425;;142;152792
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T11:10:46;61;433;;154;150636
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T11:13:21;55;423;;140;150446
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T11:15:47;59;426;;148;150442
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T11:23:20;53;419;;133;149541
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T11:25:49;63;424;;161;152026
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T11:28:21;55;420;;139;150407
