sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
82132;BMP280;71690;42.71253484;23.41923684;2024-01-06T00:01:29;95547.34;;;4.49
82132;BMP280;71690;42.71253484;23.41923684;2024-01-06T00:03:55;95547.63;;;4.39
82132;BMP280;71690;42.71253484;23.41923684;2024-01-06T00:06:20;95553.34;;;4.38
82132;BMP280;71690;42.71253484;23.41923684;2024-01-06T00:08:46;95556.44;;;4.42
82132;BMP280;71690;42.71253484;23.41923684;2024-01-06T00:11:11;95557.13;;;4.48
82132;BMP280;71690;42.71253484;23.41923684;2024-01-06T00:13:37;95539.03;;;4.39
82132;BMP280;71690;42.71253484;23.41923684;2024-01-06T00:16:02;95532.06;;;4.19
82132;BMP280;71690;42.71253484;23.41923684;2024-01-06T00:18:28;95528.06;;;4.18
82132;BMP280;71690;42.71253484;23.41923684;2024-01-06T00:20:53;95517.53;;;4.12
82132;BMP280;71690;42.71253484;23.41923684;2024-01-06T00:23:19;95532.06;;;4.02
82132;BMP280;71690;42.71253484;23.41923684;2024-01-06T00:25:44;95546.63;;;4.03
82132;BMP280;71690;42.71253484;23.41923684;2024-01-06T00:28:10;95555.97;;;3.93
82132;BMP280;71690;42.71253484;23.41923684;2024-01-06T00:30:35;95560.97;;;3.85
82132;BMP280;71690;42.71253484;23.41923684;2024-01-06T00:33:01;95539.25;;;3.96
82132;BMP280;71690;42.71253484;23.41923684;2024-01-06T00:35:26;95537.09;;;4.00
82132;BMP280;71690;42.71253484;23.41923684;2024-01-06T00:37:51;95539.97;;;4.13
82132;BMP280;71690;42.71253484;23.41923684;2024-01-06T00:40:17;95525.88;;;4.22
82132;BMP280;71690;42.71253484;23.41923684;2024-01-06T00:42:44;95534.94;;;3.99
82132;BMP280;71690;42.71253484;23.41923684;2024-01-06T00:45:10;95546.91;;;4.16
82132;BMP280;71690;42.71253484;23.41923684;2024-01-06T00:47:35;95552.41;;;4.07
82132;BMP280;71690;42.71253484;23.41923684;2024-01-06T00:50:01;95553.81;;;3.91
82132;BMP280;71690;42.71253484;23.41923684;2024-01-06T00:52:26;95547.38;;;3.92
82132;BMP280;71690;42.71253484;23.41923684;2024-01-06T00:54:52;95536.84;;;3.98
82132;BMP280;71690;42.71253484;23.41923684;2024-01-06T00:57:17;95526.34;;;4.09
82132;BMP280;71690;42.71253484;23.41923684;2024-01-06T00:59:43;95527.06;;;4.21
82132;BMP280;71690;42.71253484;23.41923684;2024-01-06T01:02:08;95540.44;;;4.06
82132;BMP280;71690;42.71253484;23.41923684;2024-01-06T01:04:33;95547.81;;;3.74
82132;BMP280;71690;42.71253484;23.41923684;2024-01-06T01:06:59;95539.94;;;3.69
82132;BMP280;71690;42.71253484;23.41923684;2024-01-06T01:09:24;95548.28;;;3.78
82132;BMP280;71690;42.71253484;23.41923684;2024-01-06T01:11:50;95541.84;;;3.68
82132;BMP280;71690;42.71253484;23.41923684;2024-01-06T01:14:15;95545.91;;;3.75
82132;BMP280;71690;42.71253484;23.41923684;2024-01-06T01:16:43;95532.31;;;3.71
82132;BMP280;71690;42.71253484;23.41923684;2024-01-06T01:19:09;95531.16;;;3.94
82132;BMP280;71690;42.71253484;23.41923684;2024-01-06T01:21:34;95519.91;;;3.88
82132;BMP280;71690;42.71253484;23.41923684;2024-01-06T01:23:59;95530.19;;;3.86
82132;BMP280;71690;42.71253484;23.41923684;2024-01-06T01:26:25;95521.09;;;4.09
82132;BMP280;71690;42.71253484;23.41923684;2024-01-06T01:28:51;95513.22;;;3.87
82132;BMP280;71690;42.71253484;23.41923684;2024-01-06T01:31:16;95521.56;;;3.85
82132;BMP280;71690;42.71253484;23.41923684;2024-01-06T01:33:41;95529.44;;;4.02
82132;BMP280;71690;42.71253484;23.41923684;2024-01-06T01:36:07;95517.50;;;3.84
82132;BMP280;71690;42.71253484;23.41923684;2024-01-06T01:38:32;95525.63;;;3.98
82132;BMP280;71690;42.71253484;23.41923684;2024-01-06T01:40:58;95504.13;;;3.99
82132;BMP280;71690;42.71253484;23.41923684;2024-01-06T01:43:24;95496.47;;;3.79
82132;BMP280;71690;42.71253484;23.41923684;2024-01-06T01:45:53;95498.16;;;3.71
82132;BMP280;71690;42.71253484;23.41923684;2024-01-06T01:48:19;95500.28;;;3.50
82132;BMP280;71690;42.71253484;23.41923684;2024-01-06T01:50:46;95505.06;;;3.57
82132;BMP280;71690;42.71253484;23.41923684;2024-01-06T01:53:12;95500.53;;;3.52
82132;BMP280;71690;42.71253484;23.41923684;2024-01-06T01:55:38;95499.81;;;3.57
82132;BMP280;71690;42.71253484;23.41923684;2024-01-06T01:58:05;95496.00;;;3.58
82132;BMP280;71690;42.71253484;23.41923684;2024-01-06T02:00:30;95498.59;;;3.47
82132;BMP280;71690;42.71253484;23.41923684;2024-01-06T02:02:56;95482.41;;;3.59
82132;BMP280;71690;42.71253484;23.41923684;2024-01-06T02:05:23;95499.56;;;3.60
82132;BMP280;71690;42.71253484;23.41923684;2024-01-06T02:07:49;95493.13;;;3.50
82132;BMP280;71690;42.71253484;23.41923684;2024-01-06T02:10:17;95500.53;;;3.52
82132;BMP280;71690;42.71253484;23.41923684;2024-01-06T02:12:42;95488.63;;;3.73
82132;BMP280;71690;42.71253484;23.41923684;2024-01-06T02:15:08;95488.59;;;3.56
82132;BMP280;71690;42.71253484;23.41923684;2024-01-06T02:17:34;95486.97;;;3.70
82132;BMP280;71690;42.71253484;23.41923684;2024-01-06T02:19:59;95468.34;;;3.62
82132;BMP280;71690;42.71253484;23.41923684;2024-01-06T02:22:24;95456.63;;;3.41
82132;BMP280;71690;42.71253484;23.41923684;2024-01-06T02:24:50;95455.44;;;3.48
82132;BMP280;71690;42.71253484;23.41923684;2024-01-06T02:27:15;95448.03;;;3.40
82132;BMP280;71690;42.71253484;23.41923684;2024-01-06T02:29:41;95441.06;;;3.26
82132;BMP280;71690;42.71253484;23.41923684;2024-01-06T02:32:06;95445.63;;;3.42
82132;BMP280;71690;42.71253484;23.41923684;2024-01-06T02:34:32;95440.88;;;3.63
82132;BMP280;71690;42.71253484;23.41923684;2024-01-06T02:36:58;95444.22;;;3.58
82132;BMP280;71690;42.71253484;23.41923684;2024-01-06T02:39:23;95453.47;;;3.20
82132;BMP280;71690;42.71253484;23.41923684;2024-01-06T02:41:49;95442.97;;;3.26
82132;BMP280;71690;42.71253484;23.41923684;2024-01-06T02:44:15;95440.09;;;3.29
82132;BMP280;71690;42.71253484;23.41923684;2024-01-06T02:46:40;95438.94;;;3.25
82132;BMP280;71690;42.71253484;23.41923684;2024-01-06T02:49:06;95440.59;;;3.22
82132;BMP280;71690;42.71253484;23.41923684;2024-01-06T02:51:32;95419.13;;;3.18
82132;BMP280;71690;42.71253484;23.41923684;2024-01-06T02:53:57;95430.81;;;3.17
82132;BMP280;71690;42.71253484;23.41923684;2024-01-06T02:56:23;95434.63;;;3.22
82132;BMP280;71690;42.71253484;23.41923684;2024-01-06T02:58:48;95429.13;;;3.25
82132;BMP280;71690;42.71253484;23.41923684;2024-01-06T03:01:14;95420.31;;;3.28
82132;BMP280;71690;42.71253484;23.41923684;2024-01-06T03:03:39;95430.59;;;3.43
82132;BMP280;71690;42.71253484;23.41923684;2024-01-06T03:06:05;95413.44;;;3.64
82132;BMP280;71690;42.71253484;23.41923684;2024-01-06T03:08:30;95411.75;;;3.56
82132;BMP280;71690;42.71253484;23.41923684;2024-01-06T03:10:56;95397.94;;;3.66
82132;BMP280;71690;42.71253484;23.41923684;2024-01-06T03:13:21;95403.91;;;3.61
82132;BMP280;71690;42.71253484;23.41923684;2024-01-06T03:15:47;95398.16;;;3.63
82132;BMP280;71690;42.71253484;23.41923684;2024-01-06T03:18:12;95404.16;;;3.69
82132;BMP280;71690;42.71253484;23.41923684;2024-01-06T03:20:38;95399.38;;;3.62
82132;BMP280;71690;42.71253484;23.41923684;2024-01-06T03:23:03;95400.31;;;3.59
82132;BMP280;71690;42.71253484;23.41923684;2024-01-06T03:25:29;95400.56;;;3.66
82132;BMP280;71690;42.71253484;23.41923684;2024-01-06T03:27:54;95398.16;;;3.74
82132;BMP280;71690;42.71253484;23.41923684;2024-01-06T03:30:19;95401.28;;;3.61
82132;BMP280;71690;42.71253484;23.41923684;2024-01-06T03:32:45;95404.38;;;3.65
82132;BMP280;71690;42.71253484;23.41923684;2024-01-06T03:35:10;95396.00;;;3.78
82132;BMP280;71690;42.71253484;23.41923684;2024-01-06T03:37:36;95392.91;;;3.63
82132;BMP280;71690;42.71253484;23.41923684;2024-01-06T03:40:01;95396.28;;;3.69
82132;BMP280;71690;42.71253484;23.41923684;2024-01-06T03:42:28;95388.88;;;3.73
82132;BMP280;71690;42.71253484;23.41923684;2024-01-06T03:44:53;95402.69;;;3.68
82132;BMP280;71690;42.71253484;23.41923684;2024-01-06T03:47:19;95401.28;;;3.61
82132;BMP280;71690;42.71253484;23.41923684;2024-01-06T03:49:44;95407.97;;;3.74
82132;BMP280;71690;42.71253484;23.41923684;2024-01-06T03:52:10;95402.97;;;3.48
82132;BMP280;71690;42.71253484;23.41923684;2024-01-06T03:54:35;95395.78;;;3.42
82132;BMP280;71690;42.71253484;23.41923684;2024-01-06T03:57:00;95402.91;;;3.36
82132;BMP280;71690;42.71253484;23.41923684;2024-01-06T03:59:26;95398.41;;;3.42
82132;BMP280;71690;42.71253484;23.41923684;2024-01-06T04:01:51;95401.25;;;3.33
82132;BMP280;71690;42.71253484;23.41923684;2024-01-06T04:04:17;95391.47;;;3.51
82132;BMP280;71690;42.71253484;23.41923684;2024-01-06T04:06:42;95409.84;;;3.51
82132;BMP280;71690;42.71253484;23.41923684;2024-01-06T04:09:08;95400.31;;;3.42
82132;BMP280;71690;42.71253484;23.41923684;2024-01-06T04:11:34;95404.84;;;3.47
82132;BMP280;71690;42.71253484;23.41923684;2024-01-06T04:14:00;95408.66;;;3.40
82132;BMP280;71690;42.71253484;23.41923684;2024-01-06T04:16:28;95397.94;;;3.38
82132;BMP280;71690;42.71253484;23.41923684;2024-01-06T04:18:54;95395.28;;;3.22
82132;BMP280;71690;42.71253484;23.41923684;2024-01-06T04:21:19;95396.50;;;3.37
82132;BMP280;71690;42.71253484;23.41923684;2024-01-06T04:23:44;95387.66;;;3.46
82132;BMP280;71690;42.71253484;23.41923684;2024-01-06T04:26:10;95393.66;;;3.41
82132;BMP280;71690;42.71253484;23.41923684;2024-01-06T04:28:35;95400.06;;;3.40
82132;BMP280;71690;42.71253484;23.41923684;2024-01-06T04:31:01;95396.72;;;3.34
82132;BMP280;71690;42.71253484;23.41923684;2024-01-06T04:33:26;95389.56;;;3.17
82132;BMP280;71690;42.71253484;23.41923684;2024-01-06T04:35:52;95411.03;;;3.27
82132;BMP280;71690;42.71253484;23.41923684;2024-01-06T04:38:18;95415.78;;;3.17
82132;BMP280;71690;42.71253484;23.41923684;2024-01-06T04:40:43;95417.47;;;3.32
82132;BMP280;71690;42.71253484;23.41923684;2024-01-06T04:43:09;95416.78;;;3.37
82132;BMP280;71690;42.71253484;23.41923684;2024-01-06T04:45:34;95425.84;;;3.41
82132;BMP280;71690;42.71253484;23.41923684;2024-01-06T04:48:02;95419.66;;;3.50
82132;BMP280;71690;42.71253484;23.41923684;2024-01-06T04:50:28;95408.16;;;3.53
82132;BMP280;71690;42.71253484;23.41923684;2024-01-06T04:52:53;95401.28;;;3.61
82132;BMP280;71690;42.71253484;23.41923684;2024-01-06T04:55:19;95406.50;;;3.33
82132;BMP280;71690;42.71253484;23.41923684;2024-01-06T04:57:44;95404.13;;;3.41
82132;BMP280;71690;42.71253484;23.41923684;2024-01-06T05:00:10;95409.84;;;3.39
82132;BMP280;71690;42.71253484;23.41923684;2024-01-06T05:02:37;95415.56;;;3.38
82132;BMP280;71690;42.71253484;23.41923684;2024-01-06T05:05:03;95414.16;;;3.37
82132;BMP280;71690;42.71253484;23.41923684;2024-01-06T05:07:28;95412.44;;;3.17
82132;BMP280;71690;42.71253484;23.41923684;2024-01-06T05:09:54;95418.13;;;3.04
82132;BMP280;71690;42.71253484;23.41923684;2024-01-06T05:12:19;95415.75;;;2.95
82132;BMP280;71690;42.71253484;23.41923684;2024-01-06T05:14:45;95401.69;;;3.04
82132;BMP280;71690;42.71253484;23.41923684;2024-01-06T05:17:10;95395.50;;;3.07
82132;BMP280;71690;42.71253484;23.41923684;2024-01-06T05:19:36;95383.84;;;3.19
82132;BMP280;71690;42.71253484;23.41923684;2024-01-06T05:22:01;95383.13;;;3.19
82132;BMP280;71690;42.71253484;23.41923684;2024-01-06T05:24:27;95383.13;;;3.19
82132;BMP280;71690;42.71253484;23.41923684;2024-01-06T05:26:52;95385.28;;;3.20
82132;BMP280;71690;42.71253484;23.41923684;2024-01-06T05:29:18;95378.59;;;3.13
82132;BMP280;71690;42.71253484;23.41923684;2024-01-06T05:31:43;95383.09;;;3.07
82132;BMP280;71690;42.71253484;23.41923684;2024-01-06T05:34:11;95389.53;;;2.95
82132;BMP280;71690;42.71253484;23.41923684;2024-01-06T05:36:36;95373.56;;;3.10
82132;BMP280;71690;42.71253484;23.41923684;2024-01-06T05:39:02;95370.44;;;3.00
82132;BMP280;71690;42.71253484;23.41923684;2024-01-06T05:41:27;95375.50;;;3.21
82132;BMP280;71690;42.71253484;23.41923684;2024-01-06T05:43:53;95381.22;;;3.19
82132;BMP280;71690;42.71253484;23.41923684;2024-01-06T05:46:24;95378.06;;;2.98
82132;BMP280;71690;42.71253484;23.41923684;2024-01-06T05:48:50;95374.25;;;2.99
82132;BMP280;71690;42.71253484;23.41923684;2024-01-06T05:51:15;95376.88;;;2.88
82132;BMP280;71690;42.71253484;23.41923684;2024-01-06T05:53:41;95382.13;;;2.88
82132;BMP280;71690;42.71253484;23.41923684;2024-01-06T05:56:07;95378.06;;;2.87
82132;BMP280;71690;42.71253484;23.41923684;2024-01-06T05:58:34;95375.19;;;3.02
82132;BMP280;71690;42.71253484;23.41923684;2024-01-06T06:01:00;95376.41;;;2.89
82132;BMP280;71690;42.71253484;23.41923684;2024-01-06T06:03:25;95376.44;;;3.06
82132;BMP280;71690;42.71253484;23.41923684;2024-01-06T06:05:51;95380.44;;;3.02
82132;BMP280;71690;42.71253484;23.41923684;2024-01-06T06:08:16;95383.34;;;3.09
82132;BMP280;71690;42.71253484;23.41923684;2024-01-06T06:10:42;95380.25;;;3.11
82132;BMP280;71690;42.71253484;23.41923684;2024-01-06T06:13:24;95377.16;;;3.12
82132;BMP280;71690;42.71253484;23.41923684;2024-01-06T06:15:50;95370.88;;;2.76
82132;BMP280;71690;42.71253484;23.41923684;2024-01-06T06:18:16;95377.81;;;2.85
82132;BMP280;71690;42.71253484;23.41923684;2024-01-06T06:20:41;95363.75;;;2.82
82132;BMP280;71690;42.71253484;23.41923684;2024-01-06T06:23:09;95368.03;;;2.91
82132;BMP280;71690;42.71253484;23.41923684;2024-01-06T06:25:34;95362.31;;;2.98
82132;BMP280;71690;42.71253484;23.41923684;2024-01-06T06:28:02;95355.91;;;3.05
82132;BMP280;71690;42.71253484;23.41923684;2024-01-06T06:30:28;95354.72;;;3.00
82132;BMP280;71690;42.71253484;23.41923684;2024-01-06T06:32:54;95355.41;;;3.01
82132;BMP280;71690;42.71253484;23.41923684;2024-01-06T06:35:19;95357.34;;;3.11
82132;BMP280;71690;42.71253484;23.41923684;2024-01-06T06:37:45;95368.09;;;3.19
82132;BMP280;71690;42.71253484;23.41923684;2024-01-06T06:40:10;95375.97;;;3.13
82132;BMP280;71690;42.71253484;23.41923684;2024-01-06T06:42:36;95387.88;;;3.14
82132;BMP280;71690;42.71253484;23.41923684;2024-01-06T06:45:01;95383.13;;;3.13
82132;BMP280;71690;42.71253484;23.41923684;2024-01-06T06:47:27;95375.28;;;3.24
82132;BMP280;71690;42.71253484;23.41923684;2024-01-06T06:49:52;95375.97;;;3.30
82132;BMP280;71690;42.71253484;23.41923684;2024-01-06T06:52:18;95368.09;;;3.58
82132;BMP280;71690;42.71253484;23.41923684;2024-01-06T06:54:43;95371.44;;;3.59
82132;BMP280;71690;42.71253484;23.41923684;2024-01-06T06:57:09;95370.03;;;3.58
82132;BMP280;71690;42.71253484;23.41923684;2024-01-06T06:59:34;95385.53;;;3.61
82132;BMP280;71690;42.71253484;23.41923684;2024-01-06T07:02:00;95374.78;;;3.65
82132;BMP280;71690;42.71253484;23.41923684;2024-01-06T07:04:25;95361.44;;;3.69
82132;BMP280;71690;42.71253484;23.41923684;2024-01-06T07:06:52;95361.16;;;3.78
82132;BMP280;71690;42.71253484;23.41923684;2024-01-06T07:09:17;95364.50;;;3.89
82132;BMP280;71690;42.71253484;23.41923684;2024-01-06T07:11:43;95359.50;;;3.75
82132;BMP280;71690;42.71253484;23.41923684;2024-01-06T07:14:08;95364.03;;;3.80
82132;BMP280;71690;42.71253484;23.41923684;2024-01-06T07:16:34;95361.63;;;3.87
82132;BMP280;71690;42.71253484;23.41923684;2024-01-06T07:18:59;95366.88;;;3.87
82132;BMP280;71690;42.71253484;23.41923684;2024-01-06T07:21:25;95366.16;;;3.92
82132;BMP280;71690;42.71253484;23.41923684;2024-01-06T07:23:50;95367.53;;;4.10
82132;BMP280;71690;42.71253484;23.41923684;2024-01-06T07:26:15;95361.34;;;4.08
82132;BMP280;71690;42.71253484;23.41923684;2024-01-06T07:28:41;95360.13;;;4.09
82132;BMP280;71690;42.71253484;23.41923684;2024-01-06T07:31:06;95364.63;;;4.20
82132;BMP280;71690;42.71253484;23.41923684;2024-01-06T07:33:32;95363.94;;;4.13
82132;BMP280;71690;42.71253484;23.41923684;2024-01-06T07:35:57;95354.34;;;4.33
82132;BMP280;71690;42.71253484;23.41923684;2024-01-06T07:38:23;95371.78;;;4.30
82132;BMP280;71690;42.71253484;23.41923684;2024-01-06T07:40:48;95362.91;;;4.39
82132;BMP280;71690;42.71253484;23.41923684;2024-01-06T07:43:14;95374.19;;;4.28
82132;BMP280;71690;42.71253484;23.41923684;2024-01-06T07:45:40;95366.81;;;4.15
82132;BMP280;71690;42.71253484;23.41923684;2024-01-06T07:48:07;95371.09;;;4.19
82132;BMP280;71690;42.71253484;23.41923684;2024-01-06T07:50:32;95366.53;;;4.19
82132;BMP280;71690;42.71253484;23.41923684;2024-01-06T07:52:57;95363.22;;;4.13
82132;BMP280;71690;42.71253484;23.41923684;2024-01-06T07:55:23;95371.56;;;4.17
82132;BMP280;71690;42.71253484;23.41923684;2024-01-06T07:57:48;95361.75;;;4.23
82132;BMP280;71690;42.71253484;23.41923684;2024-01-06T08:00:14;95377.53;;;4.29
82132;BMP280;71690;42.71253484;23.41923684;2024-01-06T08:02:40;95364.84;;;4.33
82132;BMP280;71690;42.71253484;23.41923684;2024-01-06T08:05:06;95369.34;;;4.38
82132;BMP280;71690;42.71253484;23.41923684;2024-01-06T08:07:32;95363.38;;;4.37
82132;BMP280;71690;42.71253484;23.41923684;2024-01-06T08:09:58;95371.06;;;4.24
82132;BMP280;71690;42.71253484;23.41923684;2024-01-06T08:12:23;95377.50;;;4.23
82132;BMP280;71690;42.71253484;23.41923684;2024-01-06T08:14:49;95381.31;;;4.28
82132;BMP280;71690;42.71253484;23.41923684;2024-01-06T08:17:14;95369.31;;;4.49
82132;BMP280;71690;42.71253484;23.41923684;2024-01-06T08:19:40;95369.06;;;4.53
82132;BMP280;71690;42.71253484;23.41923684;2024-01-06T08:22:07;95358.00;;;4.65
82132;BMP280;71690;42.71253484;23.41923684;2024-01-06T08:24:32;95354.66;;;4.65
82132;BMP280;71690;42.71253484;23.41923684;2024-01-06T08:26:58;95370.16;;;4.74
82132;BMP280;71690;42.71253484;23.41923684;2024-01-06T08:29:24;95365.03;;;4.87
82132;BMP280;71690;42.71253484;23.41923684;2024-01-06T08:31:50;95362.91;;;4.86
82132;BMP280;71690;42.71253484;23.41923684;2024-01-06T08:34:17;95369.75;;;5.00
82132;BMP280;71690;42.71253484;23.41923684;2024-01-06T08:36:43;95366.97;;;5.23
82132;BMP280;71690;42.71253484;23.41923684;2024-01-06T08:39:09;95357.84;;;5.54
82132;BMP280;71690;42.71253484;23.41923684;2024-01-06T08:41:35;95357.38;;;5.80
82132;BMP280;71690;42.71253484;23.41923684;2024-01-06T08:44:00;95352.94;;;5.69
82132;BMP280;71690;42.71253484;23.41923684;2024-01-06T08:46:25;95356.38;;;5.83
82132;BMP280;71690;42.71253484;23.41923684;2024-01-06T08:48:51;95358.19;;;5.93
82132;BMP280;71690;42.71253484;23.41923684;2024-01-06T08:51:16;95349.75;;;6.19
82132;BMP280;71690;42.71253484;23.41923684;2024-01-06T08:53:42;95354.25;;;6.25
82132;BMP280;71690;42.71253484;23.41923684;2024-01-06T08:56:08;95342.47;;;6.07
82132;BMP280;71690;42.71253484;23.41923684;2024-01-06T08:58:33;95343.97;;;6.02
82132;BMP280;71690;42.71253484;23.41923684;2024-01-06T09:00:59;95340.47;;;6.13
82132;BMP280;71690;42.71253484;23.41923684;2024-01-06T09:03:25;95352.75;;;6.29
82132;BMP280;71690;42.71253484;23.41923684;2024-01-06T09:05:56;95345.13;;;6.44
82132;BMP280;71690;42.71253484;23.41923684;2024-01-06T09:08:21;95339.31;;;6.84
82132;BMP280;71690;42.71253484;23.41923684;2024-01-06T09:10:47;95332.03;;;6.90
82132;BMP280;71690;42.71253484;23.41923684;2024-01-06T09:13:13;95326.06;;;7.03
82132;BMP280;71690;42.71253484;23.41923684;2024-01-06T09:15:38;95312.63;;;7.19
82132;BMP280;71690;42.71253484;23.41923684;2024-01-06T09:18:04;95313.75;;;7.24
82132;BMP280;71690;42.71253484;23.41923684;2024-01-06T09:20:29;95300.25;;;6.82
82132;BMP280;71690;42.71253484;23.41923684;2024-01-06T09:22:55;95315.19;;;6.93
82132;BMP280;71690;42.71253484;23.41923684;2024-01-06T09:25:20;95317.16;;;7.06
82132;BMP280;71690;42.71253484;23.41923684;2024-01-06T09:27:49;95303.97;;;7.06
82132;BMP280;71690;42.71253484;23.41923684;2024-01-06T09:30:16;95284.88;;;7.00
82132;BMP280;71690;42.71253484;23.41923684;2024-01-06T09:32:41;95288.69;;;6.85
82132;BMP280;71690;42.71253484;23.41923684;2024-01-06T09:35:07;95299.00;;;7.15
82132;BMP280;71690;42.71253484;23.41923684;2024-01-06T09:37:32;95283.34;;;7.17
82132;BMP280;71690;42.71253484;23.41923684;2024-01-06T09:39:58;95291.91;;;7.24
82132;BMP280;71690;42.71253484;23.41923684;2024-01-06T09:42:24;95291.50;;;7.33
82132;BMP280;71690;42.71253484;23.41923684;2024-01-06T09:44:50;95270.78;;;7.37
82132;BMP280;71690;42.71253484;23.41923684;2024-01-06T09:47:18;95268.03;;;7.16
82132;BMP280;71690;42.71253484;23.41923684;2024-01-06T09:49:48;95269.38;;;7.22
82132;BMP280;71690;42.71253484;23.41923684;2024-01-06T09:52:15;95266.00;;;7.22
82132;BMP280;71690;42.71253484;23.41923684;2024-01-06T09:54:52;95273.31;;;7.29
82132;BMP280;71690;42.71253484;23.41923684;2024-01-06T09:57:17;95255.03;;;7.31
82132;BMP280;71690;42.71253484;23.41923684;2024-01-06T09:59:46;95270.88;;;7.31
82132;BMP280;71690;42.71253484;23.41923684;2024-01-06T10:02:16;95261.44;;;7.36
82132;BMP280;71690;42.71253484;23.41923684;2024-01-06T10:04:43;95255.44;;;7.35
82132;BMP280;71690;42.71253484;23.41923684;2024-01-06T10:07:10;95246.41;;;7.31
82132;BMP280;71690;42.71253484;23.41923684;2024-01-06T10:12:25;95223.03;;;7.35
82132;BMP280;71690;42.71253484;23.41923684;2024-01-06T10:14:54;95232.97;;;7.55
82132;BMP280;71690;42.71253484;23.41923684;2024-01-06T10:17:19;95225.56;;;7.54
82132;BMP280;71690;42.71253484;23.41923684;2024-01-06T10:19:46;95218.84;;;7.53
82132;BMP280;71690;42.71253484;23.41923684;2024-01-06T10:22:13;95218.84;;;7.53
82132;BMP280;71690;42.71253484;23.41923684;2024-01-06T10:24:38;95213.47;;;7.58
82132;BMP280;71690;42.71253484;23.41923684;2024-01-06T10:27:04;95201.66;;;7.72
82132;BMP280;71690;42.71253484;23.41923684;2024-01-06T10:29:29;95209.50;;;7.65
82132;BMP280;71690;42.71253484;23.41923684;2024-01-06T10:31:55;95201.69;;;7.59
82132;BMP280;71690;42.71253484;23.41923684;2024-01-06T10:34:22;95216.44;;;7.55
82132;BMP280;71690;42.71253484;23.41923684;2024-01-06T10:36:49;95191.72;;;7.52
82132;BMP280;71690;42.71253484;23.41923684;2024-01-06T10:39:14;95186.75;;;7.48
82132;BMP280;71690;42.71253484;23.41923684;2024-01-06T10:41:43;95203.53;;;7.51
82132;BMP280;71690;42.71253484;23.41923684;2024-01-06T10:44:10;95188.56;;;7.54
82132;BMP280;71690;42.71253484;23.41923684;2024-01-06T10:46:36;95180.44;;;7.52
82132;BMP280;71690;42.71253484;23.41923684;2024-01-06T10:49:05;95171.91;;;7.59
82132;BMP280;71690;42.71253484;23.41923684;2024-01-06T10:51:32;95175.47;;;7.61
82132;BMP280;71690;42.71253484;23.41923684;2024-01-06T10:54:00;95178.69;;;7.67
82132;BMP280;71690;42.71253484;23.41923684;2024-01-06T10:56:26;95172.66;;;7.80
82132;BMP280;71690;42.71253484;23.41923684;2024-01-06T10:58:53;95167.59;;;7.82
82132;BMP280;71690;42.71253484;23.41923684;2024-01-06T11:01:21;95157.88;;;7.85
82132;BMP280;71690;42.71253484;23.41923684;2024-01-06T11:03:48;95152.28;;;7.88
82132;BMP280;71690;42.71253484;23.41923684;2024-01-06T11:06:17;95141.06;;;7.95
82132;BMP280;71690;42.71253484;23.41923684;2024-01-06T11:09:21;95141.72;;;7.88
82132;BMP280;71690;42.71253484;23.41923684;2024-01-06T11:11:48;95139.09;;;8.09
82132;BMP280;71690;42.71253484;23.41923684;2024-01-06T11:14:25;95135.22;;;8.10
82132;BMP280;71690;42.71253484;23.41923684;2024-01-06T11:16:52;95134.09;;;8.06
82132;BMP280;71690;42.71253484;23.41923684;2024-01-06T11:22:28;95126.44;;;8.15
82132;BMP280;71690;42.71253484;23.41923684;2024-01-06T11:25:10;95123.25;;;8.17
82132;BMP280;71690;42.71253484;23.41923684;2024-01-06T11:27:38;95117.72;;;8.28
82132;BMP280;71690;42.71253484;23.41923684;2024-01-06T11:30:05;95121.00;;;8.42
82132;BMP280;71690;42.71253484;23.41923684;2024-01-06T11:32:33;95103.72;;;8.48
82132;BMP280;71690;42.71253484;23.41923684;2024-01-06T11:35:14;95105.66;;;8.48
82132;BMP280;71690;42.71253484;23.41923684;2024-01-06T11:43:08;95086.13;;;9.39
82132;BMP280;71690;42.71253484;23.41923684;2024-01-06T11:45:33;95083.66;;;9.48
82132;BMP280;71690;42.71253484;23.41923684;2024-01-06T11:48:01;95066.38;;;9.55
82132;BMP280;71690;42.71253484;23.41923684;2024-01-06T11:50:28;95059.63;;;9.31
82132;BMP280;71690;42.71253484;23.41923684;2024-01-06T11:52:55;95066.34;;;9.40
82132;BMP280;71690;42.71253484;23.41923684;2024-01-06T11:55:21;95051.16;;;9.40
82132;BMP280;71690;42.71253484;23.41923684;2024-01-06T11:57:46;95029.91;;;9.17
82132;BMP280;71690;42.71253484;23.41923684;2024-01-06T12:00:13;95035.22;;;9.25
82132;BMP280;71690;42.71253484;23.41923684;2024-01-06T12:02:42;95040.16;;;9.21
82132;BMP280;71690;42.71253484;23.41923684;2024-01-06T12:05:17;95017.22;;;9.23
82132;BMP280;71690;42.71253484;23.41923684;2024-01-06T12:07:53;95010.53;;;9.30
82132;BMP280;71690;42.71253484;23.41923684;2024-01-06T12:10:20;95018.84;;;9.34
82132;BMP280;71690;42.71253484;23.41923684;2024-01-06T12:15:23;95008.22;;;9.26
