sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
55030;HTU21D;40927;52.34184057;5.52805960;2024-01-06T00:00:57;7.65;83.23
55030;HTU21D;40927;52.34184057;5.52805960;2024-01-06T00:03:24;7.53;83.42
55030;HTU21D;40927;52.34184057;5.52805960;2024-01-06T00:05:50;7.48;83.74
55030;HTU21D;40927;52.34184057;5.52805960;2024-01-06T00:08:18;7.46;83.77
55030;HTU21D;40927;52.34184057;5.52805960;2024-01-06T00:10:45;7.49;83.91
55030;HTU21D;40927;52.34184057;5.52805960;2024-01-06T00:13:11;7.46;84.16
55030;HTU21D;40927;52.34184057;5.52805960;2024-01-06T00:15:38;7.17;84.68
55030;HTU21D;40927;52.34184057;5.52805960;2024-01-06T00:18:04;7.17;84.93
55030;HTU21D;40927;52.34184057;5.52805960;2024-01-06T00:20:31;6.90;85.35
55030;HTU21D;40927;52.34184057;5.52805960;2024-01-06T00:22:57;7.04;85.32
55030;HTU21D;40927;52.34184057;5.52805960;2024-01-06T00:25:25;7.30;84.40
55030;HTU21D;40927;52.34184057;5.52805960;2024-01-06T00:27:52;7.46;83.90
55030;HTU21D;40927;52.34184057;5.52805960;2024-01-06T00:30:18;7.48;83.55
55030;HTU21D;40927;52.34184057;5.52805960;2024-01-06T00:32:45;7.56;83.60
55030;HTU21D;40927;52.34184057;5.52805960;2024-01-06T00:35:12;7.45;83.65
55030;HTU21D;40927;52.34184057;5.52805960;2024-01-06T00:37:38;7.32;84.08
55030;HTU21D;40927;52.34184057;5.52805960;2024-01-06T00:40:06;7.27;84.25
55030;HTU21D;40927;52.34184057;5.52805960;2024-01-06T00:42:37;6.94;84.82
55030;HTU21D;40927;52.34184057;5.52805960;2024-01-06T00:45:04;6.94;85.45
55030;HTU21D;40927;52.34184057;5.52805960;2024-01-06T00:47:31;6.93;84.93
55030;HTU21D;40927;52.34184057;5.52805960;2024-01-06T00:49:58;7.05;84.96
55030;HTU21D;40927;52.34184057;5.52805960;2024-01-06T00:52:24;7.02;84.89
55030;HTU21D;40927;52.34184057;5.52805960;2024-01-06T00:54:51;7.01;84.25
55030;HTU21D;40927;52.34184057;5.52805960;2024-01-06T00:57:17;7.15;84.24
55030;HTU21D;40927;52.34184057;5.52805960;2024-01-06T00:59:50;7.10;83.94
55030;HTU21D;40927;52.34184057;5.52805960;2024-01-06T01:02:17;7.09;84.06
55030;HTU21D;40927;52.34184057;5.52805960;2024-01-06T01:04:43;6.98;84.19
55030;HTU21D;40927;52.34184057;5.52805960;2024-01-06T01:07:10;6.89;84.42
55030;HTU21D;40927;52.34184057;5.52805960;2024-01-06T01:09:36;6.82;84.74
55030;HTU21D;40927;52.34184057;5.52805960;2024-01-06T01:12:03;6.75;85.06
55030;HTU21D;40927;52.34184057;5.52805960;2024-01-06T01:14:30;6.83;84.68
55030;HTU21D;40927;52.34184057;5.52805960;2024-01-06T01:16:58;6.95;84.52
55030;HTU21D;40927;52.34184057;5.52805960;2024-01-06T01:19:24;7.01;84.33
55030;HTU21D;40927;52.34184057;5.52805960;2024-01-06T01:21:51;7.02;84.31
55030;HTU21D;40927;52.34184057;5.52805960;2024-01-06T01:24:20;6.90;84.62
55030;HTU21D;40927;52.34184057;5.52805960;2024-01-06T01:26:47;6.59;85.07
55030;HTU21D;40927;52.34184057;5.52805960;2024-01-06T01:29:13;6.90;84.63
55030;HTU21D;40927;52.34184057;5.52805960;2024-01-06T01:31:40;6.78;84.58
55030;HTU21D;40927;52.34184057;5.52805960;2024-01-06T01:34:08;6.71;85.34
55030;HTU21D;40927;52.34184057;5.52805960;2024-01-06T01:36:34;6.84;84.87
55030;HTU21D;40927;52.34184057;5.52805960;2024-01-06T01:39:01;6.97;84.23
55030;HTU21D;40927;52.34184057;5.52805960;2024-01-06T01:41:27;7.07;83.96
55030;HTU21D;40927;52.34184057;5.52805960;2024-01-06T01:43:54;6.88;84.24
55030;HTU21D;40927;52.34184057;5.52805960;2024-01-06T01:46:25;7.09;83.58
55030;HTU21D;40927;52.34184057;5.52805960;2024-01-06T01:48:52;7.09;83.74
55030;HTU21D;40927;52.34184057;5.52805960;2024-01-06T01:51:20;6.98;83.95
55030;HTU21D;40927;52.34184057;5.52805960;2024-01-06T01:53:47;6.99;84.28
55030;HTU21D;40927;52.34184057;5.52805960;2024-01-06T01:56:13;7.00;84.13
55030;HTU21D;40927;52.34184057;5.52805960;2024-01-06T01:58:41;7.07;84.22
55030;HTU21D;40927;52.34184057;5.52805960;2024-01-06T02:01:07;6.90;84.64
55030;HTU21D;40927;52.34184057;5.52805960;2024-01-06T02:03:35;6.99;84.62
55030;HTU21D;40927;52.34184057;5.52805960;2024-01-06T02:06:01;6.99;84.42
55030;HTU21D;40927;52.34184057;5.52805960;2024-01-06T02:08:30;6.96;84.48
55030;HTU21D;40927;52.34184057;5.52805960;2024-01-06T02:10:56;6.72;84.52
55030;HTU21D;40927;52.34184057;5.52805960;2024-01-06T02:13:23;6.78;84.65
55030;HTU21D;40927;52.34184057;5.52805960;2024-01-06T02:15:50;6.80;84.67
55030;HTU21D;40927;52.34184057;5.52805960;2024-01-06T02:18:18;6.80;84.42
55030;HTU21D;40927;52.34184057;5.52805960;2024-01-06T02:20:46;6.94;84.16
55030;HTU21D;40927;52.34184057;5.52805960;2024-01-06T02:23:15;6.80;84.29
55030;HTU21D;40927;52.34184057;5.52805960;2024-01-06T02:25:42;6.89;84.07
55030;HTU21D;40927;52.34184057;5.52805960;2024-01-06T02:28:08;6.80;83.78
55030;HTU21D;40927;52.34184057;5.52805960;2024-01-06T02:30:35;6.88;83.33
55030;HTU21D;40927;52.34184057;5.52805960;2024-01-06T02:33:02;6.86;83.12
55030;HTU21D;40927;52.34184057;5.52805960;2024-01-06T02:35:28;6.95;82.95
55030;HTU21D;40927;52.34184057;5.52805960;2024-01-06T02:37:55;6.81;83.32
55030;HTU21D;40927;52.34184057;5.52805960;2024-01-06T02:40:23;6.66;83.52
55030;HTU21D;40927;52.34184057;5.52805960;2024-01-06T02:42:49;6.91;83.30
55030;HTU21D;40927;52.34184057;5.52805960;2024-01-06T02:45:16;6.68;83.92
55030;HTU21D;40927;52.34184057;5.52805960;2024-01-06T02:47:42;6.80;83.78
55030;HTU21D;40927;52.34184057;5.52805960;2024-01-06T02:50:09;6.96;83.39
55030;HTU21D;40927;52.34184057;5.52805960;2024-01-06T02:52:36;7.00;83.44
55030;HTU21D;40927;52.34184057;5.52805960;2024-01-06T02:55:03;7.01;83.15
55030;HTU21D;40927;52.34184057;5.52805960;2024-01-06T02:57:31;6.93;83.26
55030;HTU21D;40927;52.34184057;5.52805960;2024-01-06T02:59:57;6.89;83.53
55030;HTU21D;40927;52.34184057;5.52805960;2024-01-06T03:02:24;7.02;83.38
55030;HTU21D;40927;52.34184057;5.52805960;2024-01-06T03:04:51;6.97;83.27
55030;HTU21D;40927;52.34184057;5.52805960;2024-01-06T03:07:17;7.05;83.42
55030;HTU21D;40927;52.34184057;5.52805960;2024-01-06T03:09:44;6.81;83.63
55030;HTU21D;40927;52.34184057;5.52805960;2024-01-06T03:12:11;6.50;84.74
55030;HTU21D;40927;52.34184057;5.52805960;2024-01-06T03:14:38;6.64;84.74
55030;HTU21D;40927;52.34184057;5.52805960;2024-01-06T03:17:05;6.65;84.02
55030;HTU21D;40927;52.34184057;5.52805960;2024-01-06T03:19:32;6.46;84.06
55030;HTU21D;40927;52.34184057;5.52805960;2024-01-06T03:21:58;6.57;83.49
55030;HTU21D;40927;52.34184057;5.52805960;2024-01-06T03:24:26;6.44;83.42
55030;HTU21D;40927;52.34184057;5.52805960;2024-01-06T03:26:53;6.38;83.79
55030;HTU21D;40927;52.34184057;5.52805960;2024-01-06T03:29:19;6.24;84.02
55030;HTU21D;40927;52.34184057;5.52805960;2024-01-06T03:31:47;6.29;83.94
55030;HTU21D;40927;52.34184057;5.52805960;2024-01-06T03:34:14;6.35;83.89
55030;HTU21D;40927;52.34184057;5.52805960;2024-01-06T03:36:40;6.28;83.98
55030;HTU21D;40927;52.34184057;5.52805960;2024-01-06T03:39:07;6.28;84.10
55030;HTU21D;40927;52.34184057;5.52805960;2024-01-06T03:41:35;6.37;84.08
55030;HTU21D;40927;52.34184057;5.52805960;2024-01-06T03:44:02;6.59;83.67
55030;HTU21D;40927;52.34184057;5.52805960;2024-01-06T03:46:28;6.48;83.78
55030;HTU21D;40927;52.34184057;5.52805960;2024-01-06T03:48:56;6.10;84.58
55030;HTU21D;40927;52.34184057;5.52805960;2024-01-06T03:51:23;6.08;84.58
55030;HTU21D;40927;52.34184057;5.52805960;2024-01-06T03:53:49;6.07;83.94
55030;HTU21D;40927;52.34184057;5.52805960;2024-01-06T03:56:16;6.13;83.61
55030;HTU21D;40927;52.34184057;5.52805960;2024-01-06T03:58:43;6.14;83.55
55030;HTU21D;40927;52.34184057;5.52805960;2024-01-06T04:01:10;6.14;83.39
55030;HTU21D;40927;52.34184057;5.52805960;2024-01-06T04:03:37;5.84;84.42
55030;HTU21D;40927;52.34184057;5.52805960;2024-01-06T04:06:07;5.79;84.26
55030;HTU21D;40927;52.34184057;5.52805960;2024-01-06T04:08:33;5.78;84.32
55030;HTU21D;40927;52.34184057;5.52805960;2024-01-06T04:11:00;6.02;83.85
55030;HTU21D;40927;52.34184057;5.52805960;2024-01-06T04:13:27;6.12;83.07
55030;HTU21D;40927;52.34184057;5.52805960;2024-01-06T04:15:53;6.17;82.81
55030;HTU21D;40927;52.34184057;5.52805960;2024-01-06T04:18:20;6.08;82.78
55030;HTU21D;40927;52.34184057;5.52805960;2024-01-06T04:20:46;6.02;82.94
55030;HTU21D;40927;52.34184057;5.52805960;2024-01-06T04:23:14;6.17;82.89
55030;HTU21D;40927;52.34184057;5.52805960;2024-01-06T04:25:41;5.97;83.09
55030;HTU21D;40927;52.34184057;5.52805960;2024-01-06T04:28:07;5.82;84.01
55030;HTU21D;40927;52.34184057;5.52805960;2024-01-06T04:30:34;5.95;83.53
55030;HTU21D;40927;52.34184057;5.52805960;2024-01-06T04:33:00;5.56;84.71
55030;HTU21D;40927;52.34184057;5.52805960;2024-01-06T04:35:27;5.77;84.56
55030;HTU21D;40927;52.34184057;5.52805960;2024-01-06T04:37:54;5.82;84.31
55030;HTU21D;40927;52.34184057;5.52805960;2024-01-06T04:40:22;5.81;84.19
55030;HTU21D;40927;52.34184057;5.52805960;2024-01-06T04:42:48;5.89;84.38
55030;HTU21D;40927;52.34184057;5.52805960;2024-01-06T04:45:15;6.08;83.64
55030;HTU21D;40927;52.34184057;5.52805960;2024-01-06T04:47:44;5.89;83.99
55030;HTU21D;40927;52.34184057;5.52805960;2024-01-06T04:50:11;5.85;83.42
55030;HTU21D;40927;52.34184057;5.52805960;2024-01-06T04:52:37;5.93;82.87
55030;HTU21D;40927;52.34184057;5.52805960;2024-01-06T04:55:04;5.76;82.87
55030;HTU21D;40927;52.34184057;5.52805960;2024-01-06T04:57:32;5.61;83.71
55030;HTU21D;40927;52.34184057;5.52805960;2024-01-06T04:59:59;5.75;83.20
55030;HTU21D;40927;52.34184057;5.52805960;2024-01-06T05:02:26;5.78;82.88
55030;HTU21D;40927;52.34184057;5.52805960;2024-01-06T05:04:52;5.37;83.65
55030;HTU21D;40927;52.34184057;5.52805960;2024-01-06T05:07:19;5.32;84.19
55030;HTU21D;40927;52.34184057;5.52805960;2024-01-06T05:09:46;5.32;84.54
55030;HTU21D;40927;52.34184057;5.52805960;2024-01-06T05:12:12;5.16;84.96
55030;HTU21D;40927;52.34184057;5.52805960;2024-01-06T05:14:40;5.25;84.67
55030;HTU21D;40927;52.34184057;5.52805960;2024-01-06T05:17:07;5.25;84.93
55030;HTU21D;40927;52.34184057;5.52805960;2024-01-06T05:19:34;5.23;85.16
55030;HTU21D;40927;52.34184057;5.52805960;2024-01-06T05:22:01;5.49;84.84
55030;HTU21D;40927;52.34184057;5.52805960;2024-01-06T05:24:28;5.40;85.17
55030;HTU21D;40927;52.34184057;5.52805960;2024-01-06T05:26:55;5.52;84.53
55030;HTU21D;40927;52.34184057;5.52805960;2024-01-06T05:29:21;5.28;85.25
55030;HTU21D;40927;52.34184057;5.52805960;2024-01-06T05:31:50;5.42;85.32
55030;HTU21D;40927;52.34184057;5.52805960;2024-01-06T05:34:17;5.46;85.11
55030;HTU21D;40927;52.34184057;5.52805960;2024-01-06T05:36:43;5.33;85.49
55030;HTU21D;40927;52.34184057;5.52805960;2024-01-06T05:39:10;5.61;84.93
55030;HTU21D;40927;52.34184057;5.52805960;2024-01-06T05:41:37;5.43;85.03
55030;HTU21D;40927;52.34184057;5.52805960;2024-01-06T05:44:04;5.38;84.85
55030;HTU21D;40927;52.34184057;5.52805960;2024-01-06T05:46:31;4.92;86.45
55030;HTU21D;40927;52.34184057;5.52805960;2024-01-06T05:48:59;5.07;86.19
55030;HTU21D;40927;52.34184057;5.52805960;2024-01-06T05:51:25;5.22;85.85
55030;HTU21D;40927;52.34184057;5.52805960;2024-01-06T05:53:52;5.13;85.89
55030;HTU21D;40927;52.34184057;5.52805960;2024-01-06T05:56:22;5.11;86.25
55030;HTU21D;40927;52.34184057;5.52805960;2024-01-06T05:58:50;5.13;85.77
55030;HTU21D;40927;52.34184057;5.52805960;2024-01-06T06:01:17;5.20;85.58
55030;HTU21D;40927;52.34184057;5.52805960;2024-01-06T06:03:43;5.32;85.38
55030;HTU21D;40927;52.34184057;5.52805960;2024-01-06T06:06:11;5.07;85.59
55030;HTU21D;40927;52.34184057;5.52805960;2024-01-06T06:08:40;4.93;86.25
55030;HTU21D;40927;52.34184057;5.52805960;2024-01-06T06:11:06;4.89;86.72
55030;HTU21D;40927;52.34184057;5.52805960;2024-01-06T06:13:36;4.93;86.78
55030;HTU21D;40927;52.34184057;5.52805960;2024-01-06T06:16:03;5.01;86.06
55030;HTU21D;40927;52.34184057;5.52805960;2024-01-06T06:18:30;4.96;86.26
55030;HTU21D;40927;52.34184057;5.52805960;2024-01-06T06:20:58;4.90;86.41
55030;HTU21D;40927;52.34184057;5.52805960;2024-01-06T06:23:26;5.09;85.91
55030;HTU21D;40927;52.34184057;5.52805960;2024-01-06T06:25:52;5.31;85.06
55030;HTU21D;40927;52.34184057;5.52805960;2024-01-06T06:28:19;5.31;85.21
55030;HTU21D;40927;52.34184057;5.52805960;2024-01-06T06:30:45;5.22;85.33
55030;HTU21D;40927;52.34184057;5.52805960;2024-01-06T06:33:12;5.19;85.13
55030;HTU21D;40927;52.34184057;5.52805960;2024-01-06T06:35:39;5.31;84.47
55030;HTU21D;40927;52.34184057;5.52805960;2024-01-06T06:38:05;5.13;84.86
55030;HTU21D;40927;52.34184057;5.52805960;2024-01-06T06:40:33;5.06;85.09
55030;HTU21D;40927;52.34184057;5.52805960;2024-01-06T06:43:00;5.25;84.72
55030;HTU21D;40927;52.34184057;5.52805960;2024-01-06T06:45:27;4.77;85.36
55030;HTU21D;40927;52.34184057;5.52805960;2024-01-06T06:47:53;5.13;84.45
55030;HTU21D;40927;52.34184057;5.52805960;2024-01-06T06:50:20;5.22;84.30
55030;HTU21D;40927;52.34184057;5.52805960;2024-01-06T06:52:47;5.03;85.03
55030;HTU21D;40927;52.34184057;5.52805960;2024-01-06T06:55:13;5.32;83.97
55030;HTU21D;40927;52.34184057;5.52805960;2024-01-06T06:57:41;5.49;83.47
55030;HTU21D;40927;52.34184057;5.52805960;2024-01-06T07:00:08;5.33;83.48
55030;HTU21D;40927;52.34184057;5.52805960;2024-01-06T07:02:35;5.37;83.42
55030;HTU21D;40927;52.34184057;5.52805960;2024-01-06T07:05:02;5.12;84.22
55030;HTU21D;40927;52.34184057;5.52805960;2024-01-06T07:07:32;5.22;84.07
55030;HTU21D;40927;52.34184057;5.52805960;2024-01-06T07:09:58;5.31;83.62
55030;HTU21D;40927;52.34184057;5.52805960;2024-01-06T07:12:26;5.47;83.20
55030;HTU21D;40927;52.34184057;5.52805960;2024-01-06T07:14:54;5.35;83.22
55030;HTU21D;40927;52.34184057;5.52805960;2024-01-06T07:17:21;5.62;82.79
55030;HTU21D;40927;52.34184057;5.52805960;2024-01-06T07:19:48;5.30;83.63
55030;HTU21D;40927;52.34184057;5.52805960;2024-01-06T07:22:15;5.33;83.64
55030;HTU21D;40927;52.34184057;5.52805960;2024-01-06T07:24:42;5.50;83.26
55030;HTU21D;40927;52.34184057;5.52805960;2024-01-06T07:27:08;5.54;82.84
55030;HTU21D;40927;52.34184057;5.52805960;2024-01-06T07:29:35;5.52;83.00
55030;HTU21D;40927;52.34184057;5.52805960;2024-01-06T07:32:04;5.40;82.85
55030;HTU21D;40927;52.34184057;5.52805960;2024-01-06T07:34:31;5.64;82.20
55030;HTU21D;40927;52.34184057;5.52805960;2024-01-06T07:36:58;5.41;83.11
55030;HTU21D;40927;52.34184057;5.52805960;2024-01-06T07:39:24;5.51;83.48
55030;HTU21D;40927;52.34184057;5.52805960;2024-01-06T07:41:51;5.39;83.71
55030;HTU21D;40927;52.34184057;5.52805960;2024-01-06T07:44:17;5.19;84.23
55030;HTU21D;40927;52.34184057;5.52805960;2024-01-06T07:46:49;5.38;83.90
55030;HTU21D;40927;52.34184057;5.52805960;2024-01-06T07:49:17;5.06;84.91
55030;HTU21D;40927;52.34184057;5.52805960;2024-01-06T07:51:44;5.59;83.55
55030;HTU21D;40927;52.34184057;5.52805960;2024-01-06T07:54:10;5.43;83.53
55030;HTU21D;40927;52.34184057;5.52805960;2024-01-06T07:56:37;5.38;83.32
55030;HTU21D;40927;52.34184057;5.52805960;2024-01-06T07:59:04;5.75;82.49
55030;HTU21D;40927;52.34184057;5.52805960;2024-01-06T08:01:31;5.60;82.17
55030;HTU21D;40927;52.34184057;5.52805960;2024-01-06T08:03:59;5.45;82.76
55030;HTU21D;40927;52.34184057;5.52805960;2024-01-06T08:06:27;5.49;82.11
55030;HTU21D;40927;52.34184057;5.52805960;2024-01-06T08:08:53;5.47;81.99
55030;HTU21D;40927;52.34184057;5.52805960;2024-01-06T08:11:20;5.46;82.02
55030;HTU21D;40927;52.34184057;5.52805960;2024-01-06T08:13:47;5.60;81.69
55030;HTU21D;40927;52.34184057;5.52805960;2024-01-06T08:16:13;5.02;82.97
55030;HTU21D;40927;52.34184057;5.52805960;2024-01-06T08:18:39;5.23;82.67
55030;HTU21D;40927;52.34184057;5.52805960;2024-01-06T08:21:06;5.48;82.14
55030;HTU21D;40927;52.34184057;5.52805960;2024-01-06T08:23:33;5.42;82.20
55030;HTU21D;40927;52.34184057;5.52805960;2024-01-06T08:26:00;5.15;82.40
55030;HTU21D;40927;52.34184057;5.52805960;2024-01-06T08:28:27;5.08;82.91
55030;HTU21D;40927;52.34184057;5.52805960;2024-01-06T08:30:53;5.62;81.34
55030;HTU21D;40927;52.34184057;5.52805960;2024-01-06T08:33:20;5.59;81.26
55030;HTU21D;40927;52.34184057;5.52805960;2024-01-06T08:35:46;5.35;81.37
55030;HTU21D;40927;52.34184057;5.52805960;2024-01-06T08:38:13;5.43;81.53
55030;HTU21D;40927;52.34184057;5.52805960;2024-01-06T08:40:41;5.78;80.91
55030;HTU21D;40927;52.34184057;5.52805960;2024-01-06T08:43:09;5.80;80.46
55030;HTU21D;40927;52.34184057;5.52805960;2024-01-06T08:45:35;5.68;80.83
55030;HTU21D;40927;52.34184057;5.52805960;2024-01-06T08:48:02;5.66;81.16
55030;HTU21D;40927;52.34184057;5.52805960;2024-01-06T08:50:29;5.61;80.72
55030;HTU21D;40927;52.34184057;5.52805960;2024-01-06T08:52:56;5.55;80.96
55030;HTU21D;40927;52.34184057;5.52805960;2024-01-06T08:55:22;5.55;80.84
55030;HTU21D;40927;52.34184057;5.52805960;2024-01-06T08:57:50;5.81;80.25
55030;HTU21D;40927;52.34184057;5.52805960;2024-01-06T09:00:18;5.75;80.37
55030;HTU21D;40927;52.34184057;5.52805960;2024-01-06T09:02:45;5.81;80.33
55030;HTU21D;40927;52.34184057;5.52805960;2024-01-06T09:05:11;6.07;79.81
55030;HTU21D;40927;52.34184057;5.52805960;2024-01-06T09:07:38;6.13;79.52
55030;HTU21D;40927;52.34184057;5.52805960;2024-01-06T09:10:05;6.27;79.24
55030;HTU21D;40927;52.34184057;5.52805960;2024-01-06T09:12:32;5.94;79.97
55030;HTU21D;40927;52.34184057;5.52805960;2024-01-06T09:15:00;5.70;80.20
55030;HTU21D;40927;52.34184057;5.52805960;2024-01-06T09:17:26;5.71;79.98
55030;HTU21D;40927;52.34184057;5.52805960;2024-01-06T09:19:53;5.99;79.82
55030;HTU21D;40927;52.34184057;5.52805960;2024-01-06T09:22:20;6.28;79.23
55030;HTU21D;40927;52.34184057;5.52805960;2024-01-06T09:24:46;6.13;79.14
55030;HTU21D;40927;52.34184057;5.52805960;2024-01-06T09:27:13;6.15;78.88
55030;HTU21D;40927;52.34184057;5.52805960;2024-01-06T09:29:40;6.02;79.11
55030;HTU21D;40927;52.34184057;5.52805960;2024-01-06T09:32:08;6.14;78.63
55030;HTU21D;40927;52.34184057;5.52805960;2024-01-06T09:34:34;5.78;79.78
55030;HTU21D;40927;52.34184057;5.52805960;2024-01-06T09:37:01;6.00;79.49
55030;HTU21D;40927;52.34184057;5.52805960;2024-01-06T09:39:27;6.10;78.80
55030;HTU21D;40927;52.34184057;5.52805960;2024-01-06T09:41:56;6.11;78.87
55030;HTU21D;40927;52.34184057;5.52805960;2024-01-06T09:44:22;6.12;78.55
55030;HTU21D;40927;52.34184057;5.52805960;2024-01-06T09:46:49;6.02;78.79
55030;HTU21D;40927;52.34184057;5.52805960;2024-01-06T09:49:18;6.11;78.84
55030;HTU21D;40927;52.34184057;5.52805960;2024-01-06T09:51:49;6.00;79.25
55030;HTU21D;40927;52.34184057;5.52805960;2024-01-06T09:54:21;6.30;78.77
55030;HTU21D;40927;52.34184057;5.52805960;2024-01-06T09:56:49;6.45;78.26
55030;HTU21D;40927;52.34184057;5.52805960;2024-01-06T09:59:18;6.44;78.16
55030;HTU21D;40927;52.34184057;5.52805960;2024-01-06T10:01:45;5.97;79.14
55030;HTU21D;40927;52.34184057;5.52805960;2024-01-06T10:04:12;5.99;79.54
55030;HTU21D;40927;52.34184057;5.52805960;2024-01-06T10:06:41;5.77;79.91
55030;HTU21D;40927;52.34184057;5.52805960;2024-01-06T10:09:08;5.69;80.51
55030;HTU21D;40927;52.34184057;5.52805960;2024-01-06T10:11:36;5.91;80.34
55030;HTU21D;40927;52.34184057;5.52805960;2024-01-06T10:14:06;5.96;80.24
55030;HTU21D;40927;52.34184057;5.52805960;2024-01-06T10:16:33;5.64;80.87
55030;HTU21D;40927;52.34184057;5.52805960;2024-01-06T10:19:00;5.67;80.69
55030;HTU21D;40927;52.34184057;5.52805960;2024-01-06T10:21:27;5.55;80.91
55030;HTU21D;40927;52.34184057;5.52805960;2024-01-06T10:23:55;5.69;80.79
55030;HTU21D;40927;52.34184057;5.52805960;2024-01-06T10:26:21;5.85;80.26
55030;HTU21D;40927;52.34184057;5.52805960;2024-01-06T10:28:48;5.84;79.93
55030;HTU21D;40927;52.34184057;5.52805960;2024-01-06T10:31:16;5.81;79.77
55030;HTU21D;40927;52.34184057;5.52805960;2024-01-06T10:33:43;6.19;79.02
55030;HTU21D;40927;52.34184057;5.52805960;2024-01-06T10:36:09;6.36;78.65
55030;HTU21D;40927;52.34184057;5.52805960;2024-01-06T10:38:36;6.24;78.25
55030;HTU21D;40927;52.34184057;5.52805960;2024-01-06T10:41:04;5.84;78.97
55030;HTU21D;40927;52.34184057;5.52805960;2024-01-06T10:43:33;6.25;78.50
55030;HTU21D;40927;52.34184057;5.52805960;2024-01-06T10:46:02;6.39;78.27
55030;HTU21D;40927;52.34184057;5.52805960;2024-01-06T10:48:30;6.16;78.24
55030;HTU21D;40927;52.34184057;5.52805960;2024-01-06T10:50:59;6.19;77.92
55030;HTU21D;40927;52.34184057;5.52805960;2024-01-06T10:53:26;6.34;77.42
55030;HTU21D;40927;52.34184057;5.52805960;2024-01-06T10:55:53;6.50;76.80
55030;HTU21D;40927;52.34184057;5.52805960;2024-01-06T10:58:22;6.61;76.58
55030;HTU21D;40927;52.34184057;5.52805960;2024-01-06T11:00:49;6.45;76.84
55030;HTU21D;40927;52.34184057;5.52805960;2024-01-06T11:03:17;6.63;76.76
55030;HTU21D;40927;52.34184057;5.52805960;2024-01-06T11:05:44;6.70;76.05
55030;HTU21D;40927;52.34184057;5.52805960;2024-01-06T11:08:11;6.76;76.07
55030;HTU21D;40927;52.34184057;5.52805960;2024-01-06T11:10:39;6.64;76.97
55030;HTU21D;40927;52.34184057;5.52805960;2024-01-06T11:13:08;6.44;76.95
55030;HTU21D;40927;52.34184057;5.52805960;2024-01-06T11:15:46;6.65;76.82
55030;HTU21D;40927;52.34184057;5.52805960;2024-01-06T11:18:37;6.67;76.12
55030;HTU21D;40927;52.34184057;5.52805960;2024-01-06T11:21:20;6.70;75.83
55030;HTU21D;40927;52.34184057;5.52805960;2024-01-06T11:26:38;6.83;75.73
55030;HTU21D;40927;52.34184057;5.52805960;2024-01-06T11:29:05;6.40;76.53
55030;HTU21D;40927;52.34184057;5.52805960;2024-01-06T11:31:36;6.08;77.36
55030;HTU21D;40927;52.34184057;5.52805960;2024-01-06T11:34:12;6.25;77.35
55030;HTU21D;40927;52.34184057;5.52805960;2024-01-06T11:36:39;6.55;76.87
55030;HTU21D;40927;52.34184057;5.52805960;2024-01-06T11:39:05;6.37;77.05
55030;HTU21D;40927;52.34184057;5.52805960;2024-01-06T11:41:48;6.27;76.86
55030;HTU21D;40927;52.34184057;5.52805960;2024-01-06T11:44:18;6.17;77.17
55030;HTU21D;40927;52.34184057;5.52805960;2024-01-06T11:46:47;6.30;77.01
55030;HTU21D;40927;52.34184057;5.52805960;2024-01-06T11:49:15;6.28;76.98
55030;HTU21D;40927;52.34184057;5.52805960;2024-01-06T11:51:41;6.34;76.91
55030;HTU21D;40927;52.34184057;5.52805960;2024-01-06T11:54:09;6.02;77.46
55030;HTU21D;40927;52.34184057;5.52805960;2024-01-06T11:56:37;6.05;77.69
55030;HTU21D;40927;52.34184057;5.52805960;2024-01-06T11:59:05;6.14;77.72
55030;HTU21D;40927;52.34184057;5.52805960;2024-01-06T12:01:36;6.09;78.47
55030;HTU21D;40927;52.34184057;5.52805960;2024-01-06T12:04:05;6.28;77.72
55030;HTU21D;40927;52.34184057;5.52805960;2024-01-06T12:06:31;6.25;77.79
55030;HTU21D;40927;52.34184057;5.52805960;2024-01-06T12:09:04;6.38;77.72
55030;HTU21D;40927;52.34184057;5.52805960;2024-01-06T12:11:30;6.08;78.28
55030;HTU21D;40927;52.34184057;5.52805960;2024-01-06T12:13:57;6.06;79.03
55030;HTU21D;40927;52.34184057;5.52805960;2024-01-06T12:16:24;6.08;78.76
55030;HTU21D;40927;52.34184057;5.52805960;2024-01-06T12:18:52;6.27;78.25
55030;HTU21D;40927;52.34184057;5.52805960;2024-01-06T12:21:22;6.27;78.15
55030;HTU21D;40927;52.34184057;5.52805960;2024-01-06T12:23:48;6.38;77.73
55030;HTU21D;40927;52.34184057;5.52805960;2024-01-06T12:26:16;6.10;78.50
55030;HTU21D;40927;52.34184057;5.52805960;2024-01-06T12:28:44;5.91;78.67
55030;HTU21D;40927;52.34184057;5.52805960;2024-01-06T12:31:11;6.09;78.13
55030;HTU21D;40927;52.34184057;5.52805960;2024-01-06T12:33:38;5.97;78.05
55030;HTU21D;40927;52.34184057;5.52805960;2024-01-06T12:36:07;5.80;78.79
55030;HTU21D;40927;52.34184057;5.52805960;2024-01-06T12:38:35;6.01;78.02
55030;HTU21D;40927;52.34184057;5.52805960;2024-01-06T12:41:02;6.08;78.11
55030;HTU21D;40927;52.34184057;5.52805960;2024-01-06T12:43:30;5.84;78.14
