sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-06T00:01:34;77;34;;196;151385
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-06T00:04:04;72;34;;181;150453
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-06T00:06:35;80;37;;201;150607
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-06T00:09:05;75;36;;188;149058
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-06T00:11:35;70;34;;177;150894
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-06T00:14:05;79;35;;199;150484
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-06T00:16:35;83;36;;208;149527
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-06T00:19:05;69;36;;174;150157
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-06T00:21:35;68;35;;173;150530
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-06T00:24:05;85;36;;214;150153
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-06T00:26:35;77;35;;193;148622
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-06T00:29:06;67;35;;170;151143
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-06T00:31:36;72;35;;182;151178
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-06T00:34:06;76;34;;190;149107
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-06T00:36:37;70;36;;176;149484
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-06T00:39:07;78;37;;199;152434
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-06T00:41:38;76;34;;187;146779
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-06T00:44:08;69;34;;178;153758
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-06T00:46:39;83;37;;208;150160
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-06T00:49:09;70;33;;176;150319
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-06T00:51:40;70;36;;175;149962
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-06T00:54:10;66;35;;169;151857
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-06T00:56:40;81;36;;204;149675
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-06T00:59:11;86;36;;217;150894
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-06T01:01:41;73;36;;183;150041
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-06T01:04:11;73;36;;184;150448
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-06T01:06:41;76;35;;191;150312
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-06T01:09:12;84;36;;209;148902
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-06T01:11:42;76;36;;193;151619
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-06T01:14:12;79;35;;195;147632
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-06T01:16:42;74;37;;188;151326
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-06T01:19:12;65;33;;165;151302
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-06T01:21:43;71;35;;178;150342
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-06T01:24:13;78;37;;195;149741
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-06T01:26:43;72;35;;181;150517
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-06T01:29:13;69;35;;175;150382
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-06T01:31:44;75;35;;190;150621
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-06T01:34:14;74;36;;184;148844
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-06T01:36:44;74;35;;188;151215
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-06T01:39:15;76;36;;193;150740
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-06T01:41:45;71;35;;177;147897
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-06T01:44:15;84;36;;213;151756
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-06T01:46:46;78;36;;197;151365
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-06T01:49:16;71;35;;180;150256
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-06T01:51:46;83;35;;208;150049
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-06T01:54:17;74;35;;188;150537
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-06T01:56:47;80;36;;200;149739
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-06T01:59:17;83;35;;209;150952
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-06T02:01:48;77;37;;195;150524
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-06T02:04:18;77;35;;195;150334
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-06T02:06:49;77;35;;194;150334
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-06T02:09:19;76;35;;191;149905
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-06T02:11:49;74;35;;187;150397
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-06T02:14:19;77;35;;193;149410
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-06T02:16:50;82;35;;206;150313
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-06T02:19:20;80;35;;201;150181
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-06T02:21:53;76;35;;192;149658
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-06T02:24:20;83;37;;209;150077
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-06T02:26:50;70;33;;178;151478
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-06T02:29:21;78;35;;196;150162
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-06T02:31:51;84;36;;212;150511
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-06T02:34:21;74;33;;186;149885
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-06T02:36:51;76;37;;192;150291
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-06T02:39:21;77;34;;194;149476
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-06T02:41:51;70;36;;177;150156
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-06T02:44:21;80;34;;201;150472
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-06T02:46:52;74;34;;186;148858
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-06T02:49:22;75;34;;191;152030
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-06T02:51:52;69;36;;173;150116
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-06T02:54:22;66;34;;167;150233
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-06T02:56:52;77;35;;194;150439
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-06T02:59:23;69;34;;173;150071
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-06T03:01:53;75;35;;188;149211
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-06T03:04:24;75;35;;190;150831
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-06T03:06:54;74;34;;188;151094
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-06T03:09:24;76;35;;192;149777
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-06T03:11:54;73;33;;182;149372
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-06T03:14:24;78;36;;192;147473
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-06T03:16:54;78;34;;202;153575
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-06T03:19:25;76;34;;191;150124
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-06T03:21:55;82;36;;206;150053
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-06T03:24:26;70;33;;175;149999
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-06T03:26:55;78;36;;196;150736
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-06T03:29:26;79;34;;200;150730
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-06T03:31:56;69;35;;173;149376
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-06T03:34:26;73;32;;185;150375
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-06T03:36:56;69;35;;175;150220
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-06T03:39:26;76;33;;192;149905
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-06T03:41:57;71;34;;179;151112
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-06T03:44:27;75;35;;188;148705
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-06T03:46:57;74;34;;186;150070
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-06T03:49:27;76;35;;194;151958
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-06T03:51:58;82;34;;206;149987
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-06T03:54:28;72;33;;181;149863
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-06T03:56:58;67;35;;168;149890
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-06T03:59:28;74;35;;188;150637
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-06T04:01:58;86;36;;216;149624
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-06T04:04:29;75;36;;190;150732
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-06T04:06:59;77;34;;190;147334
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-06T04:09:29;76;36;;197;153800
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-06T04:12:00;78;34;;196;149258
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-06T04:14:30;81;36;;205;151407
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-06T04:17:00;70;32;;177;150417
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-06T04:19:31;72;35;;180;149331
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-06T04:22:01;76;36;;192;151048
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-06T04:24:31;76;35;;191;149823
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-06T04:27:01;79;34;;198;149063
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-06T04:29:31;75;35;;191;151464
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-06T04:32:01;77;33;;194;150088
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-06T04:34:32;82;35;;206;150462
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-06T04:37:02;75;35;;185;147785
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-06T04:39:32;86;35;;215;149270
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-06T04:42:02;73;35;;185;150968
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-06T04:44:32;70;30;;178;151441
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-06T04:47:03;64;33;;162;150534
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-06T04:49:33;72;35;;183;150461
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-06T04:52:04;78;33;;196;150267
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-06T04:54:34;76;34;;192;150673
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-06T04:57:04;73;31;;185;150444
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-06T04:59:34;90;35;;227;150718
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-06T05:02:05;75;34;;189;150072
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-06T05:04:35;80;32;;201;150546
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-06T05:07:05;80;33;;202;149947
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-06T05:09:36;78;34;;196;150166
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-06T05:12:06;77;32;;191;147856
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-06T05:14:36;71;31;;184;153448
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-06T05:17:07;74;33;;186;148971
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-06T05:19:37;66;30;;168;150777
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-06T05:22:07;71;33;;176;148431
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-06T05:24:38;77;31;;198;152867
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-06T05:27:08;75;32;;190;150083
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-06T05:29:38;81;33;;202;149334
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-06T05:32:09;73;31;;186;151295
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-06T05:34:39;69;31;;174;149230
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-06T05:37:09;68;33;;174;151466
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-06T05:39:40;74;31;;188;150503
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-06T05:42:10;70;33;;176;150082
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-06T05:44:40;75;30;;188;149647
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-06T05:47:11;72;32;;183;150789
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-06T05:49:41;74;33;;185;148797
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-06T05:52:11;83;32;;211;152457
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-06T05:54:42;77;32;;189;145412
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-06T05:57:12;69;34;;181;155462
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-06T05:59:42;67;29;;167;149446
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-06T06:02:13;74;34;;186;150524
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-06T06:04:43;73;33;;183;150311
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-06T06:07:13;79;32;;200;150134
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-06T06:09:43;80;32;;200;149797
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-06T06:12:13;75;33;;188;149169
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-06T06:14:43;75;33;;191;151364
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-06T06:17:13;62;29;;154;148290
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-06T06:19:43;83;34;;211;150788
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-06T06:22:14;81;34;;206;151631
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-06T06:24:44;85;34;;211;148024
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-06T06:27:14;71;33;;183;152544
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-06T06:29:45;78;33;;194;147791
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-06T06:32:15;75;32;;192;152646
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-06T06:34:45;72;31;;182;150125
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-06T06:37:15;78;31;;195;149446
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-06T06:39:46;77;32;;194;150446
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-06T06:42:16;67;32;;169;151090
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-06T06:44:46;79;31;;198;149347
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-06T06:47:16;74;30;;186;150804
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-06T06:49:47;65;30;;164;149728
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-06T06:52:17;76;32;;192;150308
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-06T06:54:47;76;33;;193;150892
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-06T06:57:18;75;29;;188;150110
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-06T06:59:48;73;32;;185;150985
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-06T07:02:18;83;32;;208;150029
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-06T07:04:49;77;30;;195;150076
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-06T07:07:19;73;30;;184;150269
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-06T07:09:49;69;30;;173;149564
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-06T07:12:19;75;30;;189;149975
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-06T07:14:50;73;30;;182;149009
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-06T07:17:20;72;30;;183;151546
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-06T07:19:50;74;30;;189;151400
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-06T07:22:20;80;29;;203;150569
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-06T07:24:51;74;33;;187;149858
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-06T07:27:21;71;29;;175;147669
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-06T07:29:51;65;30;;167;151859
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-06T07:32:24;78;31;;198;150835
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-06T07:34:51;71;30;;177;147930
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-06T07:37:21;79;31;;200;151891
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-06T07:39:52;74;30;;187;150984
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-06T07:42:22;74;31;;186;150007
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-06T07:44:53;75;29;;190;151052
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-06T07:47:23;67;30;;169;150179
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-06T07:49:54;67;29;;168;149623
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-06T07:52:24;78;31;;198;151629
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-06T07:54:55;68;30;;172;150418
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-06T07:57:25;73;29;;185;150583
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-06T07:59:55;67;29;;169;149673
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-06T08:02:26;71;30;;179;150647
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-06T08:04:56;72;30;;180;149392
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-06T08:07:27;68;29;;173;150750
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-06T08:09:57;69;30;;175;150862
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-06T08:12:27;63;29;;152;144708
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-06T08:14:58;76;28;;197;155066
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-06T08:17:28;87;31;;220;151084
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-06T08:19:58;86;30;;218;150889
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-06T08:22:28;85;31;;212;148906
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-06T08:24:58;73;30;;184;150961
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-06T08:27:29;78;30;;195;149087
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-06T08:29:59;76;29;;193;151435
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-06T08:32:29;76;30;;191;149753
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-06T08:34:59;79;30;;199;150264
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-06T08:37:29;77;30;;193;150274
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-06T08:40:00;67;29;;170;150214
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-06T08:42:30;73;29;;183;149579
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-06T08:45:00;76;30;;191;150501
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-06T08:47:30;66;29;;166;150515
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-06T08:50:00;75;30;;187;148120
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-06T08:52:31;80;32;;205;151938
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-06T08:55:01;86;31;;218;150681
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-06T08:57:32;72;29;;182;150573
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-06T09:00:03;77;29;;194;149921
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-06T09:02:33;65;29;;166;150920
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-06T09:05:03;76;32;;190;149932
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-06T09:07:34;73;30;;185;152008
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-06T09:10:04;69;30;;175;150001
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-06T09:12:35;83;30;;210;150269
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-06T09:15:05;77;30;;195;150270
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-06T09:17:35;71;30;;180;150373
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-06T09:20:06;76;31;;193;150392
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-06T09:22:36;70;30;;174;148315
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-06T09:25:07;79;29;;202;152575
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-06T09:27:37;75;32;;191;150941
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-06T09:30:08;71;30;;175;147457
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-06T09:32:39;74;29;;191;154041
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-06T09:35:10;71;31;;179;150523
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-06T09:37:40;72;30;;182;150955
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-06T09:40:11;72;28;;181;150219
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-06T09:42:42;80;33;;203;150864
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-06T09:45:12;77;31;;194;149560
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-06T09:47:42;81;29;;205;151110
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-06T09:50:13;81;32;;205;150546
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-06T09:52:43;72;30;;178;148283
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-06T09:55:13;76;30;;193;151368
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-06T09:57:44;65;28;;166;151007
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-06T10:00:14;64;29;;161;150240
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-06T10:02:44;70;30;;178;150444
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-06T10:05:15;80;30;;200;149851
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-06T10:07:46;74;31;;188;150883
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-06T10:10:16;78;31;;198;151308
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-06T10:12:46;90;30;;225;149955
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-06T10:15:16;87;30;;217;149493
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-06T10:17:46;68;29;;173;150750
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-06T10:20:17;70;28;;177;149725
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-06T10:22:47;72;28;;182;151164
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-06T10:25:18;72;30;;183;150740
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-06T10:27:48;73;30;;183;150127
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-06T10:30:19;74;29;;187;150568
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-06T10:32:49;72;29;;181;150136
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-06T10:35:19;73;29;;185;150558
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-06T10:37:50;68;29;;173;150751
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-06T10:40:20;70;29;;175;149767
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-06T10:42:51;80;31;;202;150825
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-06T10:45:21;67;28;;167;149522
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-06T10:47:51;80;30;;203;151114
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-06T10:50:22;75;29;;190;150859
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-06T10:52:52;67;28;;169;149447
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-06T10:55:23;75;30;;189;150913
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-06T10:57:53;71;28;;179;151006
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-06T11:00:24;78;29;;196;149873
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-06T11:02:54;72;29;;182;150236
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-06T11:05:24;73;28;;185;150744
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-06T11:07:55;76;29;;190;149915
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-06T11:10:25;76;29;;192;149866
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-06T11:13:11;77;30;;194;150279
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-06T11:15:41;84;30;;213;150695
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-06T11:17:56;81;29;;204;150599
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-06T11:20:26;78;29;;195;149705
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-06T11:23:17;67;27;;171;151044
