sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74234;Laerm;62591;55.764;37.718;2024-01-06T00:00:05;40.72;36.36;46.38;;
74234;Laerm;62591;55.764;37.718;2024-01-06T00:02:40;41.29;36.39;50.34;;
74234;Laerm;62591;55.764;37.718;2024-01-06T00:05:11;42.31;36.94;52.28;;
74234;Laerm;62591;55.764;37.718;2024-01-06T00:07:40;39.89;36.41;44.36;;
74234;Laerm;62591;55.764;37.718;2024-01-06T00:10:09;39.66;36.14;50.02;;
74234;Laerm;62591;55.764;37.718;2024-01-06T00:12:41;40.57;36.76;50.75;;
74234;Laerm;62591;55.764;37.718;2024-01-06T00:15:10;40.82;36.90;48.06;;
74234;Laerm;62591;55.764;37.718;2024-01-06T00:17:39;41.67;36.84;51.56;;
74234;Laerm;62591;55.764;37.718;2024-01-06T00:20:09;44.78;36.84;58.66;;
74234;Laerm;62591;55.764;37.718;2024-01-06T00:22:39;40.43;36.73;54.24;;
74234;Laerm;62591;55.764;37.718;2024-01-06T00:25:09;40.02;36.65;57.15;;
74234;Laerm;62591;55.764;37.718;2024-01-06T00:27:39;42.84;37.59;58.73;;
74234;Laerm;62591;55.764;37.718;2024-01-06T00:30:08;41.17;37.33;46.03;;
74234;Laerm;62591;55.764;37.718;2024-01-06T00:32:38;42.00;37.04;56.39;;
74234;Laerm;62591;55.764;37.718;2024-01-06T00:35:07;39.99;36.73;43.57;;
74234;Laerm;62591;55.764;37.718;2024-01-06T00:37:36;44.52;36.53;59.76;;
74234;Laerm;62591;55.764;37.718;2024-01-06T00:40:07;46.18;36.09;57.64;;
74234;Laerm;62591;55.764;37.718;2024-01-06T00:42:36;41.82;36.31;53.26;;
74234;Laerm;62591;55.764;37.718;2024-01-06T00:45:06;40.38;37.28;51.93;;
74234;Laerm;62591;55.764;37.718;2024-01-06T00:47:35;44.86;37.37;59.25;;
74234;Laerm;62591;55.764;37.718;2024-01-06T00:50:04;41.20;37.88;46.89;;
74234;Laerm;62591;55.764;37.718;2024-01-06T00:52:33;43.48;36.82;55.63;;
74234;Laerm;62591;55.764;37.718;2024-01-06T00:55:02;46.33;37.37;62.53;;
74234;Laerm;62591;55.764;37.718;2024-01-06T00:57:33;41.22;37.40;46.40;;
74234;Laerm;62591;55.764;37.718;2024-01-06T01:00:03;39.98;36.64;45.29;;
74234;Laerm;62591;55.764;37.718;2024-01-06T01:02:33;40.19;36.99;43.64;;
74234;Laerm;62591;55.764;37.718;2024-01-06T01:05:06;45.13;37.19;63.78;;
74234;Laerm;62591;55.764;37.718;2024-01-06T01:07:36;40.56;36.53;46.57;;
74234;Laerm;62591;55.764;37.718;2024-01-06T01:10:05;41.65;38.34;45.36;;
74234;Laerm;62591;55.764;37.718;2024-01-06T01:12:36;41.37;37.27;45.74;;
74234;Laerm;62591;55.764;37.718;2024-01-06T01:15:05;40.34;36.86;44.67;;
74234;Laerm;62591;55.764;37.718;2024-01-06T01:17:34;44.90;35.78;56.25;;
74234;Laerm;62591;55.764;37.718;2024-01-06T01:20:05;40.86;36.73;49.30;;
74234;Laerm;62591;55.764;37.718;2024-01-06T01:22:34;40.37;36.38;54.65;;
74234;Laerm;62591;55.764;37.718;2024-01-06T01:25:04;40.79;36.67;54.77;;
74234;Laerm;62591;55.764;37.718;2024-01-06T01:27:36;40.19;35.87;46.63;;
74234;Laerm;62591;55.764;37.718;2024-01-06T01:30:06;45.79;36.72;58.54;;
74234;Laerm;62591;55.764;37.718;2024-01-06T01:32:36;39.59;36.03;45.56;;
74234;Laerm;62591;55.764;37.718;2024-01-06T01:35:06;38.81;35.70;45.83;;
74234;Laerm;62591;55.764;37.718;2024-01-06T01:37:35;38.78;35.27;46.97;;
74234;Laerm;62591;55.764;37.718;2024-01-06T01:40:05;44.23;35.61;55.47;;
74234;Laerm;62591;55.764;37.718;2024-01-06T01:42:36;38.81;35.49;52.04;;
74234;Laerm;62591;55.764;37.718;2024-01-06T01:45:05;39.04;35.59;43.43;;
74234;Laerm;62591;55.764;37.718;2024-01-06T01:47:37;39.64;36.15;44.33;;
74234;Laerm;62591;55.764;37.718;2024-01-06T01:50:07;45.98;35.85;56.97;;
74234;Laerm;62591;55.764;37.718;2024-01-06T01:52:37;40.04;36.10;53.20;;
74234;Laerm;62591;55.764;37.718;2024-01-06T01:55:06;40.43;35.94;46.79;;
74234;Laerm;62591;55.764;37.718;2024-01-06T01:57:37;39.47;36.21;45.18;;
74234;Laerm;62591;55.764;37.718;2024-01-06T02:00:08;39.78;36.38;43.85;;
74234;Laerm;62591;55.764;37.718;2024-01-06T02:02:40;41.73;35.88;50.08;;
74234;Laerm;62591;55.764;37.718;2024-01-06T02:05:09;41.46;37.05;48.80;;
74234;Laerm;62591;55.764;37.718;2024-01-06T02:07:38;40.84;36.66;45.55;;
74234;Laerm;62591;55.764;37.718;2024-01-06T02:10:08;40.58;36.41;47.87;;
74234;Laerm;62591;55.764;37.718;2024-01-06T02:12:38;42.84;36.56;48.56;;
74234;Laerm;62591;55.764;37.718;2024-01-06T02:15:07;42.83;38.01;54.18;;
74234;Laerm;62591;55.764;37.718;2024-01-06T02:17:38;45.30;37.47;55.48;;
74234;Laerm;62591;55.764;37.718;2024-01-06T02:20:08;40.90;37.01;45.77;;
74234;Laerm;62591;55.764;37.718;2024-01-06T02:22:39;46.89;37.24;56.43;;
74234;Laerm;62591;55.764;37.718;2024-01-06T02:25:08;41.33;36.76;49.65;;
74234;Laerm;62591;55.764;37.718;2024-01-06T02:27:40;43.36;36.14;56.87;;
74234;Laerm;62591;55.764;37.718;2024-01-06T02:30:09;39.28;34.69;49.33;;
74234;Laerm;62591;55.764;37.718;2024-01-06T02:32:38;41.56;35.69;52.53;;
74234;Laerm;62591;55.764;37.718;2024-01-06T02:35:08;42.54;36.21;52.81;;
74234;Laerm;62591;55.764;37.718;2024-01-06T02:37:36;40.93;35.42;53.73;;
74234;Laerm;62591;55.764;37.718;2024-01-06T02:40:08;40.62;35.50;51.53;;
74234;Laerm;62591;55.764;37.718;2024-01-06T02:42:37;39.94;35.37;47.51;;
74234;Laerm;62591;55.764;37.718;2024-01-06T02:45:07;39.70;35.31;51.48;;
74234;Laerm;62591;55.764;37.718;2024-01-06T02:47:37;44.77;35.43;57.22;;
74234;Laerm;62591;55.764;37.718;2024-01-06T02:50:07;41.57;36.08;50.38;;
74234;Laerm;62591;55.764;37.718;2024-01-06T02:52:36;44.26;35.80;54.09;;
74234;Laerm;62591;55.764;37.718;2024-01-06T02:55:06;41.85;35.12;52.07;;
74234;Laerm;62591;55.764;37.718;2024-01-06T02:57:37;41.58;35.82;57.76;;
74234;Laerm;62591;55.764;37.718;2024-01-06T03:00:07;41.22;35.12;49.07;;
74234;Laerm;62591;55.764;37.718;2024-01-06T03:02:36;39.87;35.79;45.18;;
74234;Laerm;62591;55.764;37.718;2024-01-06T03:05:05;39.90;35.40;58.28;;
74234;Laerm;62591;55.764;37.718;2024-01-06T03:07:34;39.93;35.35;47.95;;
74234;Laerm;62591;55.764;37.718;2024-01-06T03:10:04;42.79;36.38;57.05;;
74234;Laerm;62591;55.764;37.718;2024-01-06T03:12:34;40.71;35.22;48.72;;
74234;Laerm;62591;55.764;37.718;2024-01-06T03:15:03;39.75;35.60;46.32;;
74234;Laerm;62591;55.764;37.718;2024-01-06T03:17:32;38.74;34.96;55.78;;
74234;Laerm;62591;55.764;37.718;2024-01-06T03:20:01;45.23;35.46;58.46;;
74234;Laerm;62591;55.764;37.718;2024-01-06T03:22:31;41.31;35.91;54.09;;
74234;Laerm;62591;55.764;37.718;2024-01-06T03:25:00;39.38;35.62;44.75;;
74234;Laerm;62591;55.764;37.718;2024-01-06T03:27:31;41.73;37.10;50.54;;
74234;Laerm;62591;55.764;37.718;2024-01-06T03:30:02;41.78;36.54;61.01;;
74234;Laerm;62591;55.764;37.718;2024-01-06T03:32:32;44.25;37.43;56.98;;
74234;Laerm;62591;55.764;37.718;2024-01-06T03:35:01;42.07;37.20;58.54;;
74234;Laerm;62591;55.764;37.718;2024-01-06T03:37:30;45.42;37.58;56.34;;
74234;Laerm;62591;55.764;37.718;2024-01-06T03:39:59;42.19;36.83;51.66;;
74234;Laerm;62591;55.764;37.718;2024-01-06T03:42:30;40.45;35.78;50.95;;
74234;Laerm;62591;55.764;37.718;2024-01-06T03:44:59;44.85;36.80;55.23;;
74234;Laerm;62591;55.764;37.718;2024-01-06T03:47:31;41.34;36.06;52.62;;
74234;Laerm;62591;55.764;37.718;2024-01-06T03:49:59;39.80;36.01;56.48;;
74234;Laerm;62591;55.764;37.718;2024-01-06T03:52:29;39.86;35.61;51.89;;
74234;Laerm;62591;55.764;37.718;2024-01-06T03:54:58;44.71;36.40;59.99;;
74234;Laerm;62591;55.764;37.718;2024-01-06T03:57:26;40.33;35.44;47.04;;
74234;Laerm;62591;55.764;37.718;2024-01-06T03:59:55;42.27;36.00;56.17;;
74234;Laerm;62591;55.764;37.718;2024-01-06T04:02:24;43.36;36.27;56.99;;
74234;Laerm;62591;55.764;37.718;2024-01-06T04:04:55;42.96;37.89;53.82;;
74234;Laerm;62591;55.764;37.718;2024-01-06T04:07:23;40.74;36.95;46.89;;
74234;Laerm;62591;55.764;37.718;2024-01-06T04:09:53;42.46;37.09;53.79;;
74234;Laerm;62591;55.764;37.718;2024-01-06T04:12:22;41.53;35.97;53.34;;
74234;Laerm;62591;55.764;37.718;2024-01-06T04:14:51;41.60;37.45;53.04;;
74234;Laerm;62591;55.764;37.718;2024-01-06T04:17:20;43.49;37.34;56.47;;
74234;Laerm;62591;55.764;37.718;2024-01-06T04:19:49;42.44;37.92;59.87;;
74234;Laerm;62591;55.764;37.718;2024-01-06T04:22:20;45.56;36.79;57.85;;
74234;Laerm;62591;55.764;37.718;2024-01-06T04:24:49;44.78;36.99;61.20;;
74234;Laerm;62591;55.764;37.718;2024-01-06T04:27:18;47.04;36.95;58.58;;
74234;Laerm;62591;55.764;37.718;2024-01-06T04:29:47;44.42;37.10;55.59;;
74234;Laerm;62591;55.764;37.718;2024-01-06T04:32:20;43.96;36.98;56.71;;
74234;Laerm;62591;55.764;37.718;2024-01-06T04:34:49;43.68;36.56;56.92;;
74234;Laerm;62591;55.764;37.718;2024-01-06T04:37:19;41.20;37.20;56.59;;
74234;Laerm;62591;55.764;37.718;2024-01-06T04:39:49;43.73;37.70;63.09;;
74234;Laerm;62591;55.764;37.718;2024-01-06T04:42:17;43.01;37.32;58.00;;
74234;Laerm;62591;55.764;37.718;2024-01-06T04:44:50;45.52;37.78;57.77;;
74234;Laerm;62591;55.764;37.718;2024-01-06T04:47:19;41.95;36.62;49.05;;
74234;Laerm;62591;55.764;37.718;2024-01-06T04:49:47;43.13;36.20;54.28;;
74234;Laerm;62591;55.764;37.718;2024-01-06T04:52:16;43.20;36.59;52.87;;
74234;Laerm;62591;55.764;37.718;2024-01-06T04:54:47;46.50;37.07;59.15;;
74234;Laerm;62591;55.764;37.718;2024-01-06T04:57:15;45.11;37.10;54.86;;
74234;Laerm;62591;55.764;37.718;2024-01-06T04:59:44;49.85;37.03;68.82;;
74234;Laerm;62591;55.764;37.718;2024-01-06T05:02:13;53.11;36.99;65.29;;
74234;Laerm;62591;55.764;37.718;2024-01-06T05:04:42;59.28;37.39;74.19;;
74234;Laerm;62591;55.764;37.718;2024-01-06T05:07:11;58.93;38.74;76.88;;
74234;Laerm;62591;55.764;37.718;2024-01-06T05:09:40;58.73;38.70;73.60;;
74234;Laerm;62591;55.764;37.718;2024-01-06T05:12:10;62.09;38.77;78.90;;
74234;Laerm;62591;55.764;37.718;2024-01-06T05:14:39;56.09;37.96;71.10;;
74234;Laerm;62591;55.764;37.718;2024-01-06T05:17:08;53.13;36.77;67.08;;
74234;Laerm;62591;55.764;37.718;2024-01-06T05:19:36;50.98;36.46;65.71;;
74234;Laerm;62591;55.764;37.718;2024-01-06T05:22:05;57.67;38.10;72.17;;
74234;Laerm;62591;55.764;37.718;2024-01-06T05:24:34;48.82;36.29;63.35;;
74234;Laerm;62591;55.764;37.718;2024-01-06T05:27:04;44.98;36.41;57.96;;
74234;Laerm;62591;55.764;37.718;2024-01-06T05:29:34;45.28;35.56;56.60;;
74234;Laerm;62591;55.764;37.718;2024-01-06T05:32:03;41.26;36.45;50.02;;
74234;Laerm;62591;55.764;37.718;2024-01-06T05:34:32;45.40;36.85;61.77;;
74234;Laerm;62591;55.764;37.718;2024-01-06T05:37:02;41.85;36.72;51.78;;
74234;Laerm;62591;55.764;37.718;2024-01-06T05:39:31;44.41;36.97;59.94;;
74234;Laerm;62591;55.764;37.718;2024-01-06T05:42:00;45.73;37.08;54.44;;
74234;Laerm;62591;55.764;37.718;2024-01-06T05:44:28;46.85;37.48;57.31;;
74234;Laerm;62591;55.764;37.718;2024-01-06T05:46:59;44.37;38.05;51.40;;
74234;Laerm;62591;55.764;37.718;2024-01-06T05:49:29;47.75;40.21;65.39;;
74234;Laerm;62591;55.764;37.718;2024-01-06T05:51:58;46.74;38.67;62.25;;
74234;Laerm;62591;55.764;37.718;2024-01-06T05:54:28;43.37;37.03;55.87;;
74234;Laerm;62591;55.764;37.718;2024-01-06T05:56:57;46.81;38.78;57.81;;
74234;Laerm;62591;55.764;37.718;2024-01-06T05:59:26;47.31;38.46;59.37;;
74234;Laerm;62591;55.764;37.718;2024-01-06T06:01:55;46.87;38.98;58.02;;
74234;Laerm;62591;55.764;37.718;2024-01-06T06:04:25;45.21;39.17;55.44;;
74234;Laerm;62591;55.764;37.718;2024-01-06T06:06:54;43.73;38.78;53.48;;
74234;Laerm;62591;55.764;37.718;2024-01-06T06:09:28;45.29;39.38;61.23;;
74234;Laerm;62591;55.764;37.718;2024-01-06T06:11:57;43.70;38.40;51.62;;
74234;Laerm;62591;55.764;37.718;2024-01-06T06:14:26;44.62;38.44;54.36;;
74234;Laerm;62591;55.764;37.718;2024-01-06T06:16:56;44.82;38.60;53.28;;
74234;Laerm;62591;55.764;37.718;2024-01-06T06:19:27;48.89;37.97;60.90;;
74234;Laerm;62591;55.764;37.718;2024-01-06T06:21:56;43.47;37.47;55.44;;
74234;Laerm;62591;55.764;37.718;2024-01-06T06:24:25;44.71;37.58;54.49;;
74234;Laerm;62591;55.764;37.718;2024-01-06T06:26:54;44.33;36.60;53.43;;
74234;Laerm;62591;55.764;37.718;2024-01-06T06:29:23;47.91;38.61;67.97;;
74234;Laerm;62591;55.764;37.718;2024-01-06T06:31:52;44.80;39.83;53.52;;
74234;Laerm;62591;55.764;37.718;2024-01-06T06:34:20;52.86;40.58;61.34;;
74234;Laerm;62591;55.764;37.718;2024-01-06T06:36:52;46.24;38.96;56.23;;
74234;Laerm;62591;55.764;37.718;2024-01-06T06:39:20;43.35;38.45;51.32;;
74234;Laerm;62591;55.764;37.718;2024-01-06T06:41:49;43.71;38.06;58.11;;
74234;Laerm;62591;55.764;37.718;2024-01-06T06:44:19;44.36;38.05;63.22;;
74234;Laerm;62591;55.764;37.718;2024-01-06T06:46:48;45.58;38.54;65.75;;
74234;Laerm;62591;55.764;37.718;2024-01-06T06:49:17;46.99;38.87;67.06;;
74234;Laerm;62591;55.764;37.718;2024-01-06T06:51:46;43.43;38.23;50.58;;
74234;Laerm;62591;55.764;37.718;2024-01-06T06:54:17;45.69;37.86;59.08;;
74234;Laerm;62591;55.764;37.718;2024-01-06T06:56:46;44.66;38.05;54.84;;
74234;Laerm;62591;55.764;37.718;2024-01-06T06:59:16;42.95;37.81;54.33;;
74234;Laerm;62591;55.764;37.718;2024-01-06T07:01:45;43.21;37.83;53.42;;
74234;Laerm;62591;55.764;37.718;2024-01-06T07:04:14;43.70;36.98;52.12;;
74234;Laerm;62591;55.764;37.718;2024-01-06T07:06:45;48.23;38.15;60.65;;
74234;Laerm;62591;55.764;37.718;2024-01-06T07:09:14;45.53;40.42;61.20;;
74234;Laerm;62591;55.764;37.718;2024-01-06T07:11:46;44.97;38.66;58.23;;
74234;Laerm;62591;55.764;37.718;2024-01-06T07:14:15;45.08;39.35;66.16;;
74234;Laerm;62591;55.764;37.718;2024-01-06T07:16:44;44.67;38.58;59.93;;
74234;Laerm;62591;55.764;37.718;2024-01-06T07:19:13;44.62;39.07;58.97;;
74234;Laerm;62591;55.764;37.718;2024-01-06T07:21:42;47.47;39.50;58.81;;
74234;Laerm;62591;55.764;37.718;2024-01-06T07:24:11;42.66;36.70;59.73;;
74234;Laerm;62591;55.764;37.718;2024-01-06T07:26:41;42.81;37.48;60.46;;
74234;Laerm;62591;55.764;37.718;2024-01-06T07:29:11;45.66;37.47;56.52;;
74234;Laerm;62591;55.764;37.718;2024-01-06T07:31:40;43.24;36.87;58.11;;
74234;Laerm;62591;55.764;37.718;2024-01-06T07:34:09;41.96;36.50;56.35;;
74234;Laerm;62591;55.764;37.718;2024-01-06T07:36:38;46.65;37.73;71.85;;
74234;Laerm;62591;55.764;37.718;2024-01-06T07:39:07;49.28;38.96;64.74;;
74234;Laerm;62591;55.764;37.718;2024-01-06T07:41:36;50.03;38.79;66.38;;
74234;Laerm;62591;55.764;37.718;2024-01-06T07:44:05;44.68;38.04;56.76;;
74234;Laerm;62591;55.764;37.718;2024-01-06T07:46:35;49.06;38.46;67.59;;
74234;Laerm;62591;55.764;37.718;2024-01-06T07:49:06;43.29;37.21;59.29;;
74234;Laerm;62591;55.764;37.718;2024-01-06T07:51:35;44.05;37.57;57.17;;
74234;Laerm;62591;55.764;37.718;2024-01-06T07:54:04;44.14;38.23;53.14;;
74234;Laerm;62591;55.764;37.718;2024-01-06T07:56:35;44.74;38.24;60.68;;
74234;Laerm;62591;55.764;37.718;2024-01-06T07:59:04;41.76;37.32;56.63;;
74234;Laerm;62591;55.764;37.718;2024-01-06T08:01:34;43.55;38.13;52.27;;
74234;Laerm;62591;55.764;37.718;2024-01-06T08:04:04;45.58;38.27;55.52;;
74234;Laerm;62591;55.764;37.718;2024-01-06T08:06:33;49.18;40.48;63.18;;
74234;Laerm;62591;55.764;37.718;2024-01-06T08:09:02;46.74;39.00;56.60;;
74234;Laerm;62591;55.764;37.718;2024-01-06T08:11:31;43.00;36.96;58.68;;
74234;Laerm;62591;55.764;37.718;2024-01-06T08:14:00;44.14;37.38;58.21;;
74234;Laerm;62591;55.764;37.718;2024-01-06T08:16:29;44.08;37.87;65.49;;
74234;Laerm;62591;55.764;37.718;2024-01-06T08:18:59;45.42;38.55;58.50;;
74234;Laerm;62591;55.764;37.718;2024-01-06T08:21:28;47.07;39.27;61.07;;
74234;Laerm;62591;55.764;37.718;2024-01-06T08:23:57;53.32;39.78;76.89;;
74234;Laerm;62591;55.764;37.718;2024-01-06T08:26:26;47.24;41.18;59.23;;
74234;Laerm;62591;55.764;37.718;2024-01-06T08:28:56;45.61;39.56;67.36;;
74234;Laerm;62591;55.764;37.718;2024-01-06T08:31:25;48.05;39.87;59.28;;
74234;Laerm;62591;55.764;37.718;2024-01-06T08:33:54;46.27;40.30;60.03;;
74234;Laerm;62591;55.764;37.718;2024-01-06T08:36:24;44.85;39.95;58.24;;
74234;Laerm;62591;55.764;37.718;2024-01-06T08:38:54;44.90;39.84;55.09;;
74234;Laerm;62591;55.764;37.718;2024-01-06T08:41:23;44.95;39.39;53.41;;
74234;Laerm;62591;55.764;37.718;2024-01-06T08:43:52;45.67;40.44;57.62;;
74234;Laerm;62591;55.764;37.718;2024-01-06T08:46:21;44.98;40.37;59.05;;
74234;Laerm;62591;55.764;37.718;2024-01-06T08:48:50;45.77;40.24;57.77;;
74234;Laerm;62591;55.764;37.718;2024-01-06T08:51:19;46.68;40.95;63.00;;
74234;Laerm;62591;55.764;37.718;2024-01-06T08:53:50;47.74;38.82;55.70;;
74234;Laerm;62591;55.764;37.718;2024-01-06T08:56:20;43.56;37.41;51.28;;
74234;Laerm;62591;55.764;37.718;2024-01-06T08:58:49;46.94;37.57;64.09;;
74234;Laerm;62591;55.764;37.718;2024-01-06T09:01:18;45.56;38.45;56.07;;
74234;Laerm;62591;55.764;37.718;2024-01-06T09:03:46;47.52;38.42;62.48;;
74234;Laerm;62591;55.764;37.718;2024-01-06T09:06:16;48.58;36.57;63.10;;
74234;Laerm;62591;55.764;37.718;2024-01-06T09:08:45;45.00;38.56;59.54;;
74234;Laerm;62591;55.764;37.718;2024-01-06T09:11:16;50.87;39.52;64.44;;
74234;Laerm;62591;55.764;37.718;2024-01-06T09:13:45;49.47;43.71;64.41;;
74234;Laerm;62591;55.764;37.718;2024-01-06T09:16:14;51.62;45.03;71.11;;
74234;Laerm;62591;55.764;37.718;2024-01-06T09:18:43;49.38;42.31;65.21;;
74234;Laerm;62591;55.764;37.718;2024-01-06T09:21:12;45.93;38.62;57.20;;
74234;Laerm;62591;55.764;37.718;2024-01-06T09:23:41;45.74;40.10;64.99;;
74234;Laerm;62591;55.764;37.718;2024-01-06T09:26:10;49.74;40.82;68.30;;
74234;Laerm;62591;55.764;37.718;2024-01-06T09:28:41;48.34;40.20;69.78;;
74234;Laerm;62591;55.764;37.718;2024-01-06T09:31:09;47.41;42.48;59.97;;
74234;Laerm;62591;55.764;37.718;2024-01-06T09:33:38;44.75;39.37;55.20;;
74234;Laerm;62591;55.764;37.718;2024-01-06T09:36:08;45.72;40.31;64.78;;
74234;Laerm;62591;55.764;37.718;2024-01-06T09:38:41;45.60;40.05;62.95;;
74234;Laerm;62591;55.764;37.718;2024-01-06T09:41:10;44.30;38.83;60.04;;
74234;Laerm;62591;55.764;37.718;2024-01-06T09:43:40;45.62;39.46;59.81;;
74234;Laerm;62591;55.764;37.718;2024-01-06T09:46:15;48.06;40.21;62.16;;
74234;Laerm;62591;55.764;37.718;2024-01-06T09:48:47;45.00;40.31;56.15;;
74234;Laerm;62591;55.764;37.718;2024-01-06T09:51:21;46.05;40.02;56.43;;
74234;Laerm;62591;55.764;37.718;2024-01-06T09:53:56;48.73;40.46;68.11;;
74234;Laerm;62591;55.764;37.718;2024-01-06T09:56:27;45.79;40.00;66.11;;
74234;Laerm;62591;55.764;37.718;2024-01-06T09:58:59;46.97;39.09;73.01;;
74234;Laerm;62591;55.764;37.718;2024-01-06T10:01:28;45.01;39.56;54.45;;
74234;Laerm;62591;55.764;37.718;2024-01-06T10:03:57;47.10;40.01;68.30;;
74234;Laerm;62591;55.764;37.718;2024-01-06T10:06:26;44.98;39.26;59.47;;
74234;Laerm;62591;55.764;37.718;2024-01-06T10:08:55;43.52;39.15;54.43;;
74234;Laerm;62591;55.764;37.718;2024-01-06T10:11:24;46.26;40.46;69.50;;
74234;Laerm;62591;55.764;37.718;2024-01-06T10:13:53;49.19;41.16;69.00;;
74234;Laerm;62591;55.764;37.718;2024-01-06T10:16:24;46.36;38.93;66.15;;
74234;Laerm;62591;55.764;37.718;2024-01-06T10:18:53;47.39;39.57;61.48;;
74234;Laerm;62591;55.764;37.718;2024-01-06T10:21:22;44.35;37.36;62.09;;
74234;Laerm;62591;55.764;37.718;2024-01-06T10:23:51;43.50;38.04;51.95;;
74234;Laerm;62591;55.764;37.718;2024-01-06T10:26:22;44.20;39.04;50.40;;
74234;Laerm;62591;55.764;37.718;2024-01-06T10:28:51;44.15;38.42;54.20;;
74234;Laerm;62591;55.764;37.718;2024-01-06T10:31:20;44.03;38.28;53.66;;
74234;Laerm;62591;55.764;37.718;2024-01-06T10:33:50;43.79;37.30;53.48;;
74234;Laerm;62591;55.764;37.718;2024-01-06T10:36:19;43.83;37.64;54.69;;
74234;Laerm;62591;55.764;37.718;2024-01-06T10:38:49;44.39;37.71;56.75;;
74234;Laerm;62591;55.764;37.718;2024-01-06T10:41:20;49.89;39.51;67.56;;
74234;Laerm;62591;55.764;37.718;2024-01-06T10:43:51;46.49;39.71;58.70;;
74234;Laerm;62591;55.764;37.718;2024-01-06T10:46:20;45.36;39.61;57.69;;
74234;Laerm;62591;55.764;37.718;2024-01-06T10:48:53;47.31;39.67;58.49;;
74234;Laerm;62591;55.764;37.718;2024-01-06T10:51:25;43.56;39.13;53.26;;
74234;Laerm;62591;55.764;37.718;2024-01-06T10:53:57;44.66;38.83;57.39;;
74234;Laerm;62591;55.764;37.718;2024-01-06T10:56:30;48.17;40.08;65.23;;
74234;Laerm;62591;55.764;37.718;2024-01-06T10:59:00;46.79;39.66;68.56;;
74234;Laerm;62591;55.764;37.718;2024-01-06T11:01:31;50.30;40.82;75.58;;
74234;Laerm;62591;55.764;37.718;2024-01-06T11:04:03;45.29;39.04;53.40;;
74234;Laerm;62591;55.764;37.718;2024-01-06T11:06:34;43.58;39.38;48.50;;
74234;Laerm;62591;55.764;37.718;2024-01-06T11:09:08;44.75;39.65;57.72;;
74234;Laerm;62591;55.764;37.718;2024-01-06T11:11:38;45.84;40.29;55.60;;
74234;Laerm;62591;55.764;37.718;2024-01-06T11:14:17;46.37;39.89;56.93;;
74234;Laerm;62591;55.764;37.718;2024-01-06T11:16:47;49.77;41.06;61.06;;
74234;Laerm;62591;55.764;37.718;2024-01-06T11:22:28;44.33;39.88;57.15;;
74234;Laerm;62591;55.764;37.718;2024-01-06T11:25:04;47.56;40.34;56.21;;
74234;Laerm;62591;55.764;37.718;2024-01-06T11:27:36;45.55;39.21;52.10;;
74234;Laerm;62591;55.764;37.718;2024-01-06T11:30:05;43.90;38.76;53.76;;
74234;Laerm;62591;55.764;37.718;2024-01-06T11:32:36;45.66;37.90;60.40;;
74234;Laerm;62591;55.764;37.718;2024-01-06T11:35:08;47.54;39.28;67.18;;
74234;Laerm;62591;55.764;37.718;2024-01-06T11:37:52;56.06;38.40;80.77;;
74234;Laerm;62591;55.764;37.718;2024-01-06T11:40:25;48.92;39.48;68.71;;
74234;Laerm;62591;55.764;37.718;2024-01-06T11:42:57;43.91;38.85;55.64;;
74234;Laerm;62591;55.764;37.718;2024-01-06T11:45:27;44.65;40.36;51.65;;
74234;Laerm;62591;55.764;37.718;2024-01-06T11:47:57;45.62;39.94;55.50;;
74234;Laerm;62591;55.764;37.718;2024-01-06T11:50:27;48.53;39.17;57.95;;
74234;Laerm;62591;55.764;37.718;2024-01-06T11:52:57;43.99;38.81;54.99;;
74234;Laerm;62591;55.764;37.718;2024-01-06T11:55:27;45.05;39.23;63.44;;
74234;Laerm;62591;55.764;37.718;2024-01-06T11:57:56;43.59;38.86;52.91;;
74234;Laerm;62591;55.764;37.718;2024-01-06T12:00:29;43.92;38.20;59.70;;
74234;Laerm;62591;55.764;37.718;2024-01-06T12:02:59;43.77;39.86;56.40;;
74234;Laerm;62591;55.764;37.718;2024-01-06T12:05:29;51.07;39.56;65.46;;
74234;Laerm;62591;55.764;37.718;2024-01-06T12:08:00;51.41;43.49;64.17;;
74234;Laerm;62591;55.764;37.718;2024-01-06T12:10:33;49.10;43.73;62.75;;
74234;Laerm;62591;55.764;37.718;2024-01-06T12:13:03;49.50;45.09;64.51;;
74234;Laerm;62591;55.764;37.718;2024-01-06T12:15:33;49.65;42.71;58.17;;
74234;Laerm;62591;55.764;37.718;2024-01-06T12:18:03;47.86;41.07;60.58;;
74234;Laerm;62591;55.764;37.718;2024-01-06T12:20:32;48.52;39.02;64.11;;
74234;Laerm;62591;55.764;37.718;2024-01-06T12:23:03;42.89;37.51;51.67;;
74234;Laerm;62591;55.764;37.718;2024-01-06T12:25:34;45.86;38.29;57.69;;
74234;Laerm;62591;55.764;37.718;2024-01-06T12:28:07;44.66;38.17;55.28;;
74234;Laerm;62591;55.764;37.718;2024-01-06T12:30:38;45.22;39.51;56.29;;
74234;Laerm;62591;55.764;37.718;2024-01-06T12:33:08;53.28;41.65;65.18;;
74234;Laerm;62591;55.764;37.718;2024-01-06T12:35:37;46.01;38.94;62.15;;
