sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
75037;Laerm;73110;51.658;5.826;2024-01-06T08:33:05;59.50;34.40;79.84;;
75037;Laerm;73110;51.658;5.826;2024-01-06T08:35:07;56.09;32.72;82.99;;
75037;Laerm;73110;51.658;5.826;2024-01-06T08:37:08;43.45;37.03;58.50;;
75037;Laerm;73110;51.658;5.826;2024-01-06T08:39:09;46.81;31.43;72.27;;
75037;Laerm;73110;51.658;5.826;2024-01-06T08:41:10;45.18;31.84;53.67;;
75037;Laerm;73110;51.658;5.826;2024-01-06T08:43:11;45.88;32.76;54.37;;
75037;Laerm;73110;51.658;5.826;2024-01-06T08:45:12;46.40;36.32;51.88;;
75037;Laerm;73110;51.658;5.826;2024-01-06T08:47:13;53.02;36.98;80.05;;
75037;Laerm;73110;51.658;5.826;2024-01-06T08:49:14;64.84;37.35;80.34;;
75037;Laerm;73110;51.658;5.826;2024-01-06T08:51:16;65.73;34.30;81.56;;
75037;Laerm;73110;51.658;5.826;2024-01-06T08:53:18;67.02;34.95;82.34;;
75037;Laerm;73110;51.658;5.826;2024-01-06T08:55:19;65.10;39.04;91.43;;
75037;Laerm;73110;51.658;5.826;2024-01-06T08:57:21;67.40;37.02;83.88;;
75037;Laerm;73110;51.658;5.826;2024-01-06T08:59:23;65.05;36.41;82.01;;
75037;Laerm;73110;51.658;5.826;2024-01-06T09:01:24;66.16;41.44;82.83;;
75037;Laerm;73110;51.658;5.826;2024-01-06T09:03:25;67.17;39.19;82.58;;
75037;Laerm;73110;51.658;5.826;2024-01-06T09:05:26;60.50;34.55;80.75;;
75037;Laerm;73110;51.658;5.826;2024-01-06T09:07:27;61.45;32.76;75.36;;
75037;Laerm;73110;51.658;5.826;2024-01-06T09:09:28;64.36;32.68;81.87;;
75037;Laerm;73110;51.658;5.826;2024-01-06T09:11:30;65.62;33.76;89.48;;
75037;Laerm;73110;51.658;5.826;2024-01-06T09:13:32;66.50;34.00;81.41;;
75037;Laerm;73110;51.658;5.826;2024-01-06T09:15:33;65.12;34.23;83.66;;
75037;Laerm;73110;51.658;5.826;2024-01-06T09:17:34;66.94;32.65;86.34;;
75037;Laerm;73110;51.658;5.826;2024-01-06T09:19:35;68.15;34.99;82.14;;
75037;Laerm;73110;51.658;5.826;2024-01-06T09:21:36;67.77;32.63;82.39;;
75037;Laerm;73110;51.658;5.826;2024-01-06T09:23:37;64.53;33.84;79.48;;
75037;Laerm;73110;51.658;5.826;2024-01-06T09:27:45;70.86;33.36;90.84;;
75037;Laerm;73110;51.658;5.826;2024-01-06T09:29:46;67.32;34.45;81.93;;
75037;Laerm;73110;51.658;5.826;2024-01-06T09:31:47;65.86;34.26;79.74;;
75037;Laerm;73110;51.658;5.826;2024-01-06T09:33:48;66.26;32.63;79.62;;
75037;Laerm;73110;51.658;5.826;2024-01-06T09:35:50;66.28;34.90;85.01;;
75037;Laerm;73110;51.658;5.826;2024-01-06T09:37:51;65.77;33.68;84.18;;
75037;Laerm;73110;51.658;5.826;2024-01-06T09:39:52;63.98;32.90;79.00;;
75037;Laerm;73110;51.658;5.826;2024-01-06T09:41:53;66.35;33.90;81.58;;
75037;Laerm;73110;51.658;5.826;2024-01-06T09:43:54;64.24;33.03;79.88;;
75037;Laerm;73110;51.658;5.826;2024-01-06T09:46:15;66.27;32.61;80.37;;
75037;Laerm;73110;51.658;5.826;2024-01-06T09:48:17;65.24;33.48;80.37;;
75037;Laerm;73110;51.658;5.826;2024-01-06T09:50:19;65.94;32.85;79.80;;
75037;Laerm;73110;51.658;5.826;2024-01-06T09:52:22;66.35;32.99;79.98;;
75037;Laerm;73110;51.658;5.826;2024-01-06T09:54:30;67.44;34.17;85.83;;
75037;Laerm;73110;51.658;5.826;2024-01-06T09:56:34;65.07;33.18;80.80;;
75037;Laerm;73110;51.658;5.826;2024-01-06T09:58:36;65.95;35.22;85.49;;
75037;Laerm;73110;51.658;5.826;2024-01-06T10:00:39;65.19;31.72;79.15;;
75037;Laerm;73110;51.658;5.826;2024-01-06T10:02:40;66.03;33.12;80.00;;
75037;Laerm;73110;51.658;5.826;2024-01-06T10:04:41;66.77;32.69;85.95;;
75037;Laerm;73110;51.658;5.826;2024-01-06T10:06:43;65.10;33.43;81.59;;
