sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71254;HTU21D;59019;47.638;18.966;2024-01-06T00:00:08;3.52;104.52
71254;HTU21D;59019;47.638;18.966;2024-01-06T00:02:33;3.57;106.11
71254;HTU21D;59019;47.638;18.966;2024-01-06T00:04:59;3.70;108.72
71254;HTU21D;59019;47.638;18.966;2024-01-06T00:07:24;3.86;111.62
71254;HTU21D;59019;47.638;18.966;2024-01-06T00:09:50;4.02;113.22
71254;HTU21D;59019;47.638;18.966;2024-01-06T00:12:15;4.04;110.79
71254;HTU21D;59019;47.638;18.966;2024-01-06T00:14:40;4.05;107.88
71254;HTU21D;59019;47.638;18.966;2024-01-06T00:17:09;4.09;105.63
71254;HTU21D;59019;47.638;18.966;2024-01-06T00:19:35;4.03;104.55
71254;HTU21D;59019;47.638;18.966;2024-01-06T00:22:01;4.06;103.73
71254;HTU21D;59019;47.638;18.966;2024-01-06T00:24:26;3.98;102.87
71254;HTU21D;59019;47.638;18.966;2024-01-06T00:26:54;3.89;102.65
71254;HTU21D;59019;47.638;18.966;2024-01-06T00:29:19;3.84;102.41
71254;HTU21D;59019;47.638;18.966;2024-01-06T00:31:45;3.75;102.22
71254;HTU21D;59019;47.638;18.966;2024-01-06T00:34:10;3.65;102.23
71254;HTU21D;59019;47.638;18.966;2024-01-06T00:36:36;3.64;102.34
71254;HTU21D;59019;47.638;18.966;2024-01-06T00:39:04;3.60;102.39
71254;HTU21D;59019;47.638;18.966;2024-01-06T00:41:29;3.54;101.87
71254;HTU21D;59019;47.638;18.966;2024-01-06T00:43:55;3.48;101.55
71254;HTU21D;59019;47.638;18.966;2024-01-06T00:46:26;3.35;101.19
71254;HTU21D;59019;47.638;18.966;2024-01-06T00:48:52;3.29;101.32
71254;HTU21D;59019;47.638;18.966;2024-01-06T00:51:17;3.21;101.54
71254;HTU21D;59019;47.638;18.966;2024-01-06T00:53:42;3.14;101.79
71254;HTU21D;59019;47.638;18.966;2024-01-06T00:56:12;3.14;102.44
71254;HTU21D;59019;47.638;18.966;2024-01-06T00:58:37;3.09;102.29
71254;HTU21D;59019;47.638;18.966;2024-01-06T01:01:06;3.06;102.51
71254;HTU21D;59019;47.638;18.966;2024-01-06T01:03:31;3.03;102.43
71254;HTU21D;59019;47.638;18.966;2024-01-06T01:05:56;2.99;102.19
71254;HTU21D;59019;47.638;18.966;2024-01-06T01:08:22;2.91;101.99
71254;HTU21D;59019;47.638;18.966;2024-01-06T01:10:51;2.91;102.25
71254;HTU21D;59019;47.638;18.966;2024-01-06T01:13:16;2.86;102.56
71254;HTU21D;59019;47.638;18.966;2024-01-06T01:15:45;2.85;102.90
71254;HTU21D;59019;47.638;18.966;2024-01-06T01:18:13;2.87;103.27
71254;HTU21D;59019;47.638;18.966;2024-01-06T01:20:39;2.89;103.16
71254;HTU21D;59019;47.638;18.966;2024-01-06T01:23:07;2.96;102.99
71254;HTU21D;59019;47.638;18.966;2024-01-06T01:25:33;3.03;103.18
71254;HTU21D;59019;47.638;18.966;2024-01-06T01:27:59;3.02;103.34
71254;HTU21D;59019;47.638;18.966;2024-01-06T01:30:27;3.08;104.32
71254;HTU21D;59019;47.638;18.966;2024-01-06T01:32:53;3.14;104.99
71254;HTU21D;59019;47.638;18.966;2024-01-06T01:35:18;3.24;105.40
71254;HTU21D;59019;47.638;18.966;2024-01-06T01:37:44;3.29;104.67
71254;HTU21D;59019;47.638;18.966;2024-01-06T01:40:09;3.39;104.31
71254;HTU21D;59019;47.638;18.966;2024-01-06T01:42:35;3.41;103.38
71254;HTU21D;59019;47.638;18.966;2024-01-06T01:45:00;3.40;103.28
71254;HTU21D;59019;47.638;18.966;2024-01-06T01:47:26;3.45;103.33
71254;HTU21D;59019;47.638;18.966;2024-01-06T01:49:55;3.58;104.75
71254;HTU21D;59019;47.638;18.966;2024-01-06T01:52:21;3.72;107.49
71254;HTU21D;59019;47.638;18.966;2024-01-06T01:54:47;3.83;109.38
71254;HTU21D;59019;47.638;18.966;2024-01-06T01:57:14;3.91;109.83
71254;HTU21D;59019;47.638;18.966;2024-01-06T01:59:55;4.01;110.78
71254;HTU21D;59019;47.638;18.966;2024-01-06T02:02:25;4.09;110.81
71254;HTU21D;59019;47.638;18.966;2024-01-06T02:04:50;4.10;106.95
71254;HTU21D;59019;47.638;18.966;2024-01-06T02:07:16;4.12;106.23
71254;HTU21D;59019;47.638;18.966;2024-01-06T02:09:41;4.18;105.24
71254;HTU21D;59019;47.638;18.966;2024-01-06T02:12:25;4.26;104.62
71254;HTU21D;59019;47.638;18.966;2024-01-06T02:15:11;4.28;103.28
71254;HTU21D;59019;47.638;18.966;2024-01-06T02:17:56;4.30;102.67
71254;HTU21D;59019;47.638;18.966;2024-01-06T02:20:43;4.27;102.95
71254;HTU21D;59019;47.638;18.966;2024-01-06T02:23:30;4.27;102.95
71254;HTU21D;59019;47.638;18.966;2024-01-06T02:26:16;4.26;102.27
71254;HTU21D;59019;47.638;18.966;2024-01-06T02:29:02;4.26;102.34
71254;HTU21D;59019;47.638;18.966;2024-01-06T02:31:47;4.35;102.11
71254;HTU21D;59019;47.638;18.966;2024-01-06T02:34:33;4.34;102.24
71254;HTU21D;59019;47.638;18.966;2024-01-06T02:37:20;4.35;102.06
71254;HTU21D;59019;47.638;18.966;2024-01-06T02:40:06;4.32;102.04
71254;HTU21D;59019;47.638;18.966;2024-01-06T02:42:52;4.31;102.06
71254;HTU21D;59019;47.638;18.966;2024-01-06T02:45:37;4.32;102.44
71254;HTU21D;59019;47.638;18.966;2024-01-06T02:48:23;4.36;102.73
71254;HTU21D;59019;47.638;18.966;2024-01-06T02:51:11;4.26;102.22
71254;HTU21D;59019;47.638;18.966;2024-01-06T02:53:57;4.23;102.89
71254;HTU21D;59019;47.638;18.966;2024-01-06T02:56:43;4.04;103.27
71254;HTU21D;59019;47.638;18.966;2024-01-06T02:59:28;4.20;107.03
71254;HTU21D;59019;47.638;18.966;2024-01-06T03:02:14;4.36;109.26
71254;HTU21D;59019;47.638;18.966;2024-01-06T03:05:00;4.54;109.88
71254;HTU21D;59019;47.638;18.966;2024-01-06T03:07:46;4.67;108.15
71254;HTU21D;59019;47.638;18.966;2024-01-06T03:10:32;4.72;105.84
71254;HTU21D;59019;47.638;18.966;2024-01-06T03:13:18;4.74;103.78
71254;HTU21D;59019;47.638;18.966;2024-01-06T03:16:04;4.69;102.47
71254;HTU21D;59019;47.638;18.966;2024-01-06T03:18:50;4.67;102.21
71254;HTU21D;59019;47.638;18.966;2024-01-06T03:21:36;4.63;102.26
71254;HTU21D;59019;47.638;18.966;2024-01-06T03:24:23;4.53;101.97
71254;HTU21D;59019;47.638;18.966;2024-01-06T03:27:09;4.58;102.33
71254;HTU21D;59019;47.638;18.966;2024-01-06T03:29:55;4.59;102.66
71254;HTU21D;59019;47.638;18.966;2024-01-06T03:32:40;4.63;103.14
71254;HTU21D;59019;47.638;18.966;2024-01-06T03:35:26;4.66;103.85
71254;HTU21D;59019;47.638;18.966;2024-01-06T03:38:12;4.59;105.79
71254;HTU21D;59019;47.638;18.966;2024-01-06T03:40:58;4.73;110.00
71254;HTU21D;59019;47.638;18.966;2024-01-06T03:43:43;4.88;111.35
71254;HTU21D;59019;47.638;18.966;2024-01-06T03:46:29;4.93;108.85
71254;HTU21D;59019;47.638;18.966;2024-01-06T03:49:15;4.86;106.12
71254;HTU21D;59019;47.638;18.966;2024-01-06T03:52:04;4.90;105.56
71254;HTU21D;59019;47.638;18.966;2024-01-06T03:54:50;4.97;104.15
71254;HTU21D;59019;47.638;18.966;2024-01-06T03:57:35;4.96;103.52
71254;HTU21D;59019;47.638;18.966;2024-01-06T04:00:21;4.96;103.31
71254;HTU21D;59019;47.638;18.966;2024-01-06T04:03:07;4.87;103.02
71254;HTU21D;59019;47.638;18.966;2024-01-06T04:05:54;4.86;103.31
71254;HTU21D;59019;47.638;18.966;2024-01-06T04:08:40;4.87;103.91
71254;HTU21D;59019;47.638;18.966;2024-01-06T04:11:27;4.90;105.27
71254;HTU21D;59019;47.638;18.966;2024-01-06T04:14:12;4.94;106.79
71254;HTU21D;59019;47.638;18.966;2024-01-06T04:16:58;5.02;107.98
71254;HTU21D;59019;47.638;18.966;2024-01-06T04:19:44;4.90;111.66
71254;HTU21D;59019;47.638;18.966;2024-01-06T04:22:30;5.04;112.64
71254;HTU21D;59019;47.638;18.966;2024-01-06T04:25:16;5.11;112.67
71254;HTU21D;59019;47.638;18.966;2024-01-06T04:28:02;5.21;111.94
71254;HTU21D;59019;47.638;18.966;2024-01-06T04:30:48;5.39;111.72
71254;HTU21D;59019;47.638;18.966;2024-01-06T04:33:33;5.55;110.71
71254;HTU21D;59019;47.638;18.966;2024-01-06T04:36:19;5.63;109.40
71254;HTU21D;59019;47.638;18.966;2024-01-06T04:39:05;5.64;107.92
71254;HTU21D;59019;47.638;18.966;2024-01-06T04:41:51;5.38;110.09
71254;HTU21D;59019;47.638;18.966;2024-01-06T04:44:37;5.33;112.16
71254;HTU21D;59019;47.638;18.966;2024-01-06T04:47:22;5.33;113.00
71254;HTU21D;59019;47.638;18.966;2024-01-06T04:50:08;5.46;112.22
71254;HTU21D;59019;47.638;18.966;2024-01-06T04:52:54;5.62;111.11
71254;HTU21D;59019;47.638;18.966;2024-01-06T04:55:40;5.76;109.91
71254;HTU21D;59019;47.638;18.966;2024-01-06T04:58:25;5.86;108.91
71254;HTU21D;59019;47.638;18.966;2024-01-06T05:01:11;5.90;107.52
71254;HTU21D;59019;47.638;18.966;2024-01-06T05:03:57;5.94;108.62
71254;HTU21D;59019;47.638;18.966;2024-01-06T05:06:44;6.05;111.29
71254;HTU21D;59019;47.638;18.966;2024-01-06T05:09:30;6.07;109.84
71254;HTU21D;59019;47.638;18.966;2024-01-06T05:12:15;6.04;108.94
71254;HTU21D;59019;47.638;18.966;2024-01-06T05:15:01;6.04;108.35
71254;HTU21D;59019;47.638;18.966;2024-01-06T05:17:47;6.06;108.74
71254;HTU21D;59019;47.638;18.966;2024-01-06T05:20:33;5.89;107.65
71254;HTU21D;59019;47.638;18.966;2024-01-06T05:23:18;5.95;107.22
71254;HTU21D;59019;47.638;18.966;2024-01-06T05:26:04;5.96;105.84
71254;HTU21D;59019;47.638;18.966;2024-01-06T05:28:51;5.71;104.40
71254;HTU21D;59019;47.638;18.966;2024-01-06T05:31:37;5.68;104.37
71254;HTU21D;59019;47.638;18.966;2024-01-06T05:34:23;5.72;104.80
71254;HTU21D;59019;47.638;18.966;2024-01-06T05:37:08;5.74;104.62
71254;HTU21D;59019;47.638;18.966;2024-01-06T05:39:54;5.72;104.47
71254;HTU21D;59019;47.638;18.966;2024-01-06T05:42:40;5.71;104.49
71254;HTU21D;59019;47.638;18.966;2024-01-06T05:45:26;5.76;104.89
71254;HTU21D;59019;47.638;18.966;2024-01-06T05:48:11;5.77;105.12
71254;HTU21D;59019;47.638;18.966;2024-01-06T05:50:57;5.80;105.22
71254;HTU21D;59019;47.638;18.966;2024-01-06T05:53:43;5.86;105.27
71254;HTU21D;59019;47.638;18.966;2024-01-06T05:56:28;5.89;105.29
71254;HTU21D;59019;47.638;18.966;2024-01-06T05:59:14;5.91;105.15
71254;HTU21D;59019;47.638;18.966;2024-01-06T06:02:00;5.89;105.15
71254;HTU21D;59019;47.638;18.966;2024-01-06T06:04:46;5.92;105.09
71254;HTU21D;59019;47.638;18.966;2024-01-06T06:07:31;5.93;105.64
71254;HTU21D;59019;47.638;18.966;2024-01-06T06:10:17;5.89;105.90
71254;HTU21D;59019;47.638;18.966;2024-01-06T06:13:04;5.93;106.35
71254;HTU21D;59019;47.638;18.966;2024-01-06T06:15:50;5.95;106.14
71254;HTU21D;59019;47.638;18.966;2024-01-06T06:18:36;5.95;106.24
71254;HTU21D;59019;47.638;18.966;2024-01-06T06:21:22;5.89;106.61
71254;HTU21D;59019;47.638;18.966;2024-01-06T06:24:07;5.95;107.32
71254;HTU21D;59019;47.638;18.966;2024-01-06T06:26:53;5.95;107.25
71254;HTU21D;59019;47.638;18.966;2024-01-06T06:29:39;6.00;107.29
71254;HTU21D;59019;47.638;18.966;2024-01-06T06:32:24;6.06;107.21
71254;HTU21D;59019;47.638;18.966;2024-01-06T06:35:10;6.08;107.00
71254;HTU21D;59019;47.638;18.966;2024-01-06T06:37:56;6.06;106.69
71254;HTU21D;59019;47.638;18.966;2024-01-06T06:40:42;6.12;107.17
71254;HTU21D;59019;47.638;18.966;2024-01-06T06:43:28;6.14;107.08
71254;HTU21D;59019;47.638;18.966;2024-01-06T06:46:13;6.21;106.83
71254;HTU21D;59019;47.638;18.966;2024-01-06T06:49:00;6.20;106.11
71254;HTU21D;59019;47.638;18.966;2024-01-06T06:51:45;6.16;106.43
71254;HTU21D;59019;47.638;18.966;2024-01-06T06:54:34;6.19;106.62
71254;HTU21D;59019;47.638;18.966;2024-01-06T06:57:20;6.22;108.10
71254;HTU21D;59019;47.638;18.966;2024-01-06T07:00:06;6.08;108.12
71254;HTU21D;59019;47.638;18.966;2024-01-06T07:02:52;6.06;109.76
71254;HTU21D;59019;47.638;18.966;2024-01-06T07:05:38;6.02;111.97
71254;HTU21D;59019;47.638;18.966;2024-01-06T07:08:24;6.15;112.43
71254;HTU21D;59019;47.638;18.966;2024-01-06T07:11:10;6.11;109.24
71254;HTU21D;59019;47.638;18.966;2024-01-06T07:13:57;6.23;109.07
71254;HTU21D;59019;47.638;18.966;2024-01-06T07:16:42;6.27;107.83
71254;HTU21D;59019;47.638;18.966;2024-01-06T07:19:28;6.30;107.63
71254;HTU21D;59019;47.638;18.966;2024-01-06T07:22:14;6.20;107.13
71254;HTU21D;59019;47.638;18.966;2024-01-06T07:25:02;6.22;106.96
71254;HTU21D;59019;47.638;18.966;2024-01-06T07:27:48;6.04;107.14
71254;HTU21D;59019;47.638;18.966;2024-01-06T07:30:34;6.04;108.54
71254;HTU21D;59019;47.638;18.966;2024-01-06T07:33:20;6.21;110.15
71254;HTU21D;59019;47.638;18.966;2024-01-06T07:36:06;6.35;110.68
71254;HTU21D;59019;47.638;18.966;2024-01-06T07:38:52;6.37;109.54
71254;HTU21D;59019;47.638;18.966;2024-01-06T07:41:38;6.42;110.23
71254;HTU21D;59019;47.638;18.966;2024-01-06T07:44:23;6.39;108.82
71254;HTU21D;59019;47.638;18.966;2024-01-06T07:47:10;6.39;107.47
71254;HTU21D;59019;47.638;18.966;2024-01-06T07:49:56;6.28;107.37
71254;HTU21D;59019;47.638;18.966;2024-01-06T07:52:42;6.19;107.27
71254;HTU21D;59019;47.638;18.966;2024-01-06T07:55:28;6.21;106.79
71254;HTU21D;59019;47.638;18.966;2024-01-06T07:58:14;6.20;107.18
71254;HTU21D;59019;47.638;18.966;2024-01-06T08:01:00;6.30;109.81
71254;HTU21D;59019;47.638;18.966;2024-01-06T08:03:50;6.43;109.14
71254;HTU21D;59019;47.638;18.966;2024-01-06T08:06:36;6.45;107.88
71254;HTU21D;59019;47.638;18.966;2024-01-06T08:09:21;6.49;107.53
71254;HTU21D;59019;47.638;18.966;2024-01-06T08:12:09;6.39;106.88
71254;HTU21D;59019;47.638;18.966;2024-01-06T08:14:54;6.28;106.43
71254;HTU21D;59019;47.638;18.966;2024-01-06T08:17:40;6.30;107.16
71254;HTU21D;59019;47.638;18.966;2024-01-06T08:20:26;6.28;106.89
71254;HTU21D;59019;47.638;18.966;2024-01-06T08:23:12;6.12;106.92
71254;HTU21D;59019;47.638;18.966;2024-01-06T08:25:57;6.14;106.59
71254;HTU21D;59019;47.638;18.966;2024-01-06T08:28:45;6.10;107.59
71254;HTU21D;59019;47.638;18.966;2024-01-06T08:31:31;6.08;108.23
71254;HTU21D;59019;47.638;18.966;2024-01-06T08:34:16;6.13;108.63
71254;HTU21D;59019;47.638;18.966;2024-01-06T08:37:03;6.19;107.39
71254;HTU21D;59019;47.638;18.966;2024-01-06T08:39:49;6.16;107.82
71254;HTU21D;59019;47.638;18.966;2024-01-06T08:42:35;6.07;107.95
71254;HTU21D;59019;47.638;18.966;2024-01-06T08:45:21;6.13;108.02
71254;HTU21D;59019;47.638;18.966;2024-01-06T08:48:08;6.24;107.89
71254;HTU21D;59019;47.638;18.966;2024-01-06T08:50:53;6.27;107.51
71254;HTU21D;59019;47.638;18.966;2024-01-06T08:53:41;6.27;107.59
71254;HTU21D;59019;47.638;18.966;2024-01-06T08:56:26;6.35;108.62
71254;HTU21D;59019;47.638;18.966;2024-01-06T08:59:13;6.39;109.27
71254;HTU21D;59019;47.638;18.966;2024-01-06T09:01:59;6.25;108.94
71254;HTU21D;59019;47.638;18.966;2024-01-06T09:04:44;6.40;108.47
71254;HTU21D;59019;47.638;18.966;2024-01-06T09:07:30;6.46;108.33
71254;HTU21D;59019;47.638;18.966;2024-01-06T09:10:17;6.37;108.27
71254;HTU21D;59019;47.638;18.966;2024-01-06T09:13:04;6.30;107.21
71254;HTU21D;59019;47.638;18.966;2024-01-06T09:15:53;6.24;107.69
71254;HTU21D;59019;47.638;18.966;2024-01-06T09:18:39;6.31;107.49
71254;HTU21D;59019;47.638;18.966;2024-01-06T09:21:25;6.35;107.74
71254;HTU21D;59019;47.638;18.966;2024-01-06T09:24:11;6.26;107.54
71254;HTU21D;59019;47.638;18.966;2024-01-06T09:26:37;6.34;107.75
71254;HTU21D;59019;47.638;18.966;2024-01-06T09:29:03;6.41;107.82
71254;HTU21D;59019;47.638;18.966;2024-01-06T09:31:29;6.50;107.38
71254;HTU21D;59019;47.638;18.966;2024-01-06T09:33:55;6.31;107.16
71254;HTU21D;59019;47.638;18.966;2024-01-06T09:36:20;6.41;107.33
71254;HTU21D;59019;47.638;18.966;2024-01-06T09:38:46;6.49;107.02
71254;HTU21D;59019;47.638;18.966;2024-01-06T09:41:11;6.46;106.80
71254;HTU21D;59019;47.638;18.966;2024-01-06T09:43:37;6.55;106.86
71254;HTU21D;59019;47.638;18.966;2024-01-06T09:46:15;6.64;106.92
71254;HTU21D;59019;47.638;18.966;2024-01-06T09:48:43;6.73;106.82
71254;HTU21D;59019;47.638;18.966;2024-01-06T09:51:10;6.80;106.50
71254;HTU21D;59019;47.638;18.966;2024-01-06T09:53:43;6.82;105.99
71254;HTU21D;59019;47.638;18.966;2024-01-06T09:56:10;6.88;106.55
71254;HTU21D;59019;47.638;18.966;2024-01-06T09:58:38;6.93;106.82
71254;HTU21D;59019;47.638;18.966;2024-01-06T10:01:05;6.93;106.84
71254;HTU21D;59019;47.638;18.966;2024-01-06T10:03:31;6.91;106.10
71254;HTU21D;59019;47.638;18.966;2024-01-06T10:05:59;6.86;105.79
71254;HTU21D;59019;47.638;18.966;2024-01-06T10:08:29;6.90;105.54
71254;HTU21D;59019;47.638;18.966;2024-01-06T10:10:54;6.93;105.20
71254;HTU21D;59019;47.638;18.966;2024-01-06T10:13:19;6.97;105.27
71254;HTU21D;59019;47.638;18.966;2024-01-06T10:15:45;6.93;104.54
71254;HTU21D;59019;47.638;18.966;2024-01-06T10:18:12;6.88;104.65
71254;HTU21D;59019;47.638;18.966;2024-01-06T10:20:38;6.85;105.05
71254;HTU21D;59019;47.638;18.966;2024-01-06T10:23:07;6.87;105.14
71254;HTU21D;59019;47.638;18.966;2024-01-06T10:25:34;6.79;104.73
71254;HTU21D;59019;47.638;18.966;2024-01-06T10:28:03;6.78;105.16
71254;HTU21D;59019;47.638;18.966;2024-01-06T10:30:28;6.81;104.87
71254;HTU21D;59019;47.638;18.966;2024-01-06T10:32:54;6.72;105.18
71254;HTU21D;59019;47.638;18.966;2024-01-06T10:35:19;6.73;105.69
71254;HTU21D;59019;47.638;18.966;2024-01-06T10:37:45;6.67;105.40
71254;HTU21D;59019;47.638;18.966;2024-01-06T10:40:13;6.72;105.66
71254;HTU21D;59019;47.638;18.966;2024-01-06T10:42:39;6.82;106.07
71254;HTU21D;59019;47.638;18.966;2024-01-06T10:45:10;6.94;106.17
71254;HTU21D;59019;47.638;18.966;2024-01-06T10:47:40;7.02;107.33
71254;HTU21D;59019;47.638;18.966;2024-01-06T10:50:06;7.15;108.79
71254;HTU21D;59019;47.638;18.966;2024-01-06T10:52:33;7.17;108.07
71254;HTU21D;59019;47.638;18.966;2024-01-06T10:55:01;7.24;107.28
71254;HTU21D;59019;47.638;18.966;2024-01-06T10:57:29;7.28;106.88
71254;HTU21D;59019;47.638;18.966;2024-01-06T10:59:57;7.25;105.46
71254;HTU21D;59019;47.638;18.966;2024-01-06T11:02:24;7.29;105.40
71254;HTU21D;59019;47.638;18.966;2024-01-06T11:04:51;7.39;105.43
71254;HTU21D;59019;47.638;18.966;2024-01-06T11:07:18;7.42;104.94
71254;HTU21D;59019;47.638;18.966;2024-01-06T11:12:31;7.49;104.20
71254;HTU21D;59019;47.638;18.966;2024-01-06T11:14:57;7.42;103.85
71254;HTU21D;59019;47.638;18.966;2024-01-06T11:20:21;7.46;104.28
71254;HTU21D;59019;47.638;18.966;2024-01-06T11:22:47;7.53;104.40
71254;HTU21D;59019;47.638;18.966;2024-01-06T11:25:14;7.46;104.37
71254;HTU21D;59019;47.638;18.966;2024-01-06T11:27:42;7.50;104.82
71254;HTU21D;59019;47.638;18.966;2024-01-06T11:30:07;7.02;104.51
71254;HTU21D;59019;47.638;18.966;2024-01-06T11:32:35;7.14;105.61
71254;HTU21D;59019;47.638;18.966;2024-01-06T11:35:20;7.24;105.08
71254;HTU21D;59019;47.638;18.966;2024-01-06T11:43:10;7.33;104.33
71254;HTU21D;59019;47.638;18.966;2024-01-06T11:45:40;7.37;104.40
71254;HTU21D;59019;47.638;18.966;2024-01-06T11:48:08;7.34;105.23
71254;HTU21D;59019;47.638;18.966;2024-01-06T11:50:35;7.22;105.14
71254;HTU21D;59019;47.638;18.966;2024-01-06T11:53:02;7.19;105.77
71254;HTU21D;59019;47.638;18.966;2024-01-06T11:55:28;7.07;106.98
71254;HTU21D;59019;47.638;18.966;2024-01-06T11:57:55;7.09;108.41
71254;HTU21D;59019;47.638;18.966;2024-01-06T12:00:21;7.24;108.04
71254;HTU21D;59019;47.638;18.966;2024-01-06T12:02:49;7.13;106.70
71254;HTU21D;59019;47.638;18.966;2024-01-06T12:05:16;7.17;106.72
71254;HTU21D;59019;47.638;18.966;2024-01-06T12:07:44;7.22;106.73
71254;HTU21D;59019;47.638;18.966;2024-01-06T12:10:20;7.18;106.28
71254;HTU21D;59019;47.638;18.966;2024-01-06T12:12:58;7.29;106.63
71254;HTU21D;59019;47.638;18.966;2024-01-06T12:15:24;7.35;106.10
71254;HTU21D;59019;47.638;18.966;2024-01-06T12:17:49;7.27;106.08
71254;HTU21D;59019;47.638;18.966;2024-01-06T12:20:15;7.25;106.26
71254;HTU21D;59019;47.638;18.966;2024-01-06T12:22:40;7.31;106.58
71254;HTU21D;59019;47.638;18.966;2024-01-06T12:25:06;7.33;106.37
71254;HTU21D;59019;47.638;18.966;2024-01-06T12:27:32;7.38;106.44
71254;HTU21D;59019;47.638;18.966;2024-01-06T12:29:58;7.32;106.44
71254;HTU21D;59019;47.638;18.966;2024-01-06T12:32:23;7.15;106.39
71254;HTU21D;59019;47.638;18.966;2024-01-06T12:34:53;6.94;107.67
71254;HTU21D;59019;47.638;18.966;2024-01-06T12:37:18;6.85;108.82
71254;HTU21D;59019;47.638;18.966;2024-01-06T12:39:46;6.86;109.91
71254;HTU21D;59019;47.638;18.966;2024-01-06T12:42:15;6.99;109.49
71254;HTU21D;59019;47.638;18.966;2024-01-06T12:44:41;7.03;109.49
71254;HTU21D;59019;47.638;18.966;2024-01-06T12:47:07;7.10;111.34
71254;HTU21D;59019;47.638;18.966;2024-01-06T12:49:33;7.16;112.21
71254;HTU21D;59019;47.638;18.966;2024-01-06T12:51:58;7.25;112.69
71254;HTU21D;59019;47.638;18.966;2024-01-06T12:54:24;7.27;110.68
71254;HTU21D;59019;47.638;18.966;2024-01-06T12:56:49;7.30;109.97
71254;HTU21D;59019;47.638;18.966;2024-01-06T12:59:15;7.41;110.86
71254;HTU21D;59019;47.638;18.966;2024-01-06T13:01:43;7.40;108.97
71254;HTU21D;59019;47.638;18.966;2024-01-06T13:04:11;7.38;108.43
71254;HTU21D;59019;47.638;18.966;2024-01-06T13:06:37;7.37;108.36
71254;HTU21D;59019;47.638;18.966;2024-01-06T13:09:03;7.35;108.23
71254;HTU21D;59019;47.638;18.966;2024-01-06T13:11:32;7.30;107.26
71254;HTU21D;59019;47.638;18.966;2024-01-06T13:13:59;7.24;108.38
71254;HTU21D;59019;47.638;18.966;2024-01-06T13:16:24;7.25;108.43
71254;HTU21D;59019;47.638;18.966;2024-01-06T13:18:52;7.31;108.47
71254;HTU21D;59019;47.638;18.966;2024-01-06T13:21:18;7.33;108.82
71254;HTU21D;59019;47.638;18.966;2024-01-06T13:37:01;6.78;112.74
71254;HTU21D;59019;47.638;18.966;2024-01-06T13:39:26;6.82;116.09
71254;HTU21D;59019;47.638;18.966;2024-01-06T13:41:52;6.89;116.35
71254;HTU21D;59019;47.638;18.966;2024-01-06T13:44:17;6.81;116.51
71254;HTU21D;59019;47.638;18.966;2024-01-06T13:46:42;6.81;116.26
71254;HTU21D;59019;47.638;18.966;2024-01-06T13:49:12;6.91;115.49
71254;HTU21D;59019;47.638;18.966;2024-01-06T13:51:39;6.93;113.20
71254;HTU21D;59019;47.638;18.966;2024-01-06T13:54:05;7.00;113.09
71254;HTU21D;59019;47.638;18.966;2024-01-06T13:56:30;7.04;113.76
71254;HTU21D;59019;47.638;18.966;2024-01-06T13:58:56;7.09;112.77
71254;HTU21D;59019;47.638;18.966;2024-01-06T14:01:25;7.10;112.49
71254;HTU21D;59019;47.638;18.966;2024-01-06T14:03:50;7.09;112.36
71254;HTU21D;59019;47.638;18.966;2024-01-06T14:06:25;7.18;112.28
71254;HTU21D;59019;47.638;18.966;2024-01-06T14:08:54;7.19;111.20
71254;HTU21D;59019;47.638;18.966;2024-01-06T14:11:20;7.24;111.05
71254;HTU21D;59019;47.638;18.966;2024-01-06T14:13:45;7.23;110.85
71254;HTU21D;59019;47.638;18.966;2024-01-06T14:16:14;7.24;112.10
71254;HTU21D;59019;47.638;18.966;2024-01-06T14:18:39;6.98;115.66
71254;HTU21D;59019;47.638;18.966;2024-01-06T14:21:04;7.07;116.02
71254;HTU21D;59019;47.638;18.966;2024-01-06T14:23:30;7.24;-3.76
71254;HTU21D;59019;47.638;18.966;2024-01-06T14:25:58;7.27;-5.21
71254;HTU21D;59019;47.638;18.966;2024-01-06T14:28:24;7.30;115.98
71254;HTU21D;59019;47.638;18.966;2024-01-06T14:30:49;7.27;114.01
71254;HTU21D;59019;47.638;18.966;2024-01-06T14:33:15;7.17;112.49
71254;HTU21D;59019;47.638;18.966;2024-01-06T14:35:40;7.24;113.31
71254;HTU21D;59019;47.638;18.966;2024-01-06T14:38:07;7.28;113.61
71254;HTU21D;59019;47.638;18.966;2024-01-06T14:40:32;7.33;112.09
71254;HTU21D;59019;47.638;18.966;2024-01-06T14:42:58;7.25;111.90
71254;HTU21D;59019;47.638;18.966;2024-01-06T14:45:27;7.32;112.76
71254;HTU21D;59019;47.638;18.966;2024-01-06T14:47:53;7.33;112.15
71254;HTU21D;59019;47.638;18.966;2024-01-06T14:50:18;7.33;111.86
71254;HTU21D;59019;47.638;18.966;2024-01-06T14:52:44;7.28;112.10
71254;HTU21D;59019;47.638;18.966;2024-01-06T14:55:09;7.24;111.47
71254;HTU21D;59019;47.638;18.966;2024-01-06T14:57:35;7.19;111.82
71254;HTU21D;59019;47.638;18.966;2024-01-06T15:00:01;7.17;112.98
71254;HTU21D;59019;47.638;18.966;2024-01-06T15:02:26;7.16;113.92
71254;HTU21D;59019;47.638;18.966;2024-01-06T15:04:51;7.25;114.50
