sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
84765;SDS011;74994;50.16757951;14.48216110;2024-01-06T00:00:09;7.43;;;3.60;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-06T00:02:35;6.45;;;3.42;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-06T00:05:00;8.07;;;3.63;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-06T00:07:25;6.83;;;3.30;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-06T00:09:50;8.30;;;3.63;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-06T00:12:15;6.53;;;3.40;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-06T00:14:41;6.10;;;3.20;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-06T00:17:08;6.45;;;3.70;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-06T00:19:34;6.53;;;3.40;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-06T00:21:59;7.50;;;3.77;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-06T00:24:25;8.10;;;3.45;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-06T00:26:50;6.67;;;3.50;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-06T00:29:16;6.57;;;3.70;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-06T00:31:41;5.60;;;3.23;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-06T00:34:06;7.10;;;3.63;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-06T00:36:32;6.03;;;3.40;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-06T00:38:57;7.15;;;3.38;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-06T00:41:22;6.37;;;3.40;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-06T00:43:47;7.50;;;3.73;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-06T00:46:13;6.63;;;3.33;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-06T00:48:38;7.33;;;3.73;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-06T00:51:03;7.53;;;3.40;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-06T00:53:28;6.68;;;3.65;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-06T00:55:53;6.30;;;3.20;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-06T00:58:19;7.10;;;3.83;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-06T01:00:44;7.80;;;3.53;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-06T01:03:09;6.93;;;3.50;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-06T01:05:35;7.60;;;3.75;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-06T01:08:00;7.53;;;3.40;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-06T01:10:25;7.17;;;3.70;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-06T01:12:50;6.72;;;3.80;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-06T01:15:16;6.50;;;3.40;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-06T01:17:41;7.27;;;3.73;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-06T01:20:06;6.72;;;3.67;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-06T01:22:31;7.45;;;3.97;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-06T01:24:57;6.93;;;3.40;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-06T01:27:22;6.70;;;3.30;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-06T01:29:48;6.00;;;3.17;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-06T01:32:17;6.15;;;3.35;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-06T01:34:42;7.75;;;3.45;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-06T01:37:08;6.20;;;3.30;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-06T01:39:33;6.63;;;3.40;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-06T01:41:58;7.50;;;3.50;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-06T01:44:23;6.60;;;3.40;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-06T01:46:48;6.80;;;3.37;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-06T01:49:14;6.95;;;3.83;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-06T01:51:39;6.90;;;3.83;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-06T01:54:05;6.68;;;3.25;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-06T01:56:31;6.15;;;3.22;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-06T01:59:00;6.80;;;3.65;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-06T02:01:26;6.25;;;3.63;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-06T02:03:51;6.75;;;3.45;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-06T02:06:17;5.82;;;3.42;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-06T02:08:42;6.47;;;3.57;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-06T02:11:07;7.10;;;3.70;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-06T02:13:35;7.00;;;3.70;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-06T02:16:04;6.95;;;3.80;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-06T02:18:32;6.35;;;3.63;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-06T02:20:58;6.20;;;3.22;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-06T02:23:24;6.60;;;3.50;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-06T02:25:49;6.57;;;3.83;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-06T02:28:14;6.77;;;3.27;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-06T02:30:39;6.82;;;3.80;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-06T02:33:04;6.77;;;3.37;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-06T02:35:30;6.60;;;3.30;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-06T02:37:55;6.60;;;3.47;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-06T02:40:20;6.37;;;3.50;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-06T02:42:45;6.40;;;3.30;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-06T02:45:10;6.40;;;3.50;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-06T02:47:36;5.50;;;3.40;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-06T02:50:01;6.00;;;3.40;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-06T02:52:26;6.90;;;3.67;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-06T02:54:51;5.47;;;3.40;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-06T02:57:17;7.13;;;3.73;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-06T02:59:42;6.43;;;3.40;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-06T03:02:08;6.57;;;3.35;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-06T03:04:33;6.70;;;3.60;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-06T03:06:58;7.00;;;3.87;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-06T03:09:23;6.10;;;3.70;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-06T03:11:49;7.10;;;3.80;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-06T03:14:14;6.47;;;3.60;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-06T03:16:39;5.97;;;3.50;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-06T03:19:04;5.67;;;3.10;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-06T03:21:29;7.30;;;3.40;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-06T03:23:55;5.60;;;3.10;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-06T03:26:20;6.72;;;3.45;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-06T03:28:45;5.97;;;3.58;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-06T03:31:11;6.90;;;3.83;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-06T03:33:36;6.73;;;3.30;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-06T03:36:05;6.00;;;3.20;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-06T03:38:31;6.03;;;3.28;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-06T03:40:56;6.17;;;3.27;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-06T03:43:21;6.40;;;3.83;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-06T03:45:46;7.10;;;3.37;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-06T03:48:12;6.37;;;3.53;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-06T03:50:37;6.70;;;3.38;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-06T03:53:03;6.73;;;3.27;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-06T03:55:28;6.65;;;3.88;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-06T03:57:53;6.60;;;3.47;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-06T04:00:18;6.63;;;3.60;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-06T04:02:44;6.47;;;3.38;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-06T04:05:09;8.33;;;3.70;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-06T04:07:34;6.13;;;3.50;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-06T04:09:59;6.57;;;3.23;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-06T04:12:24;5.77;;;3.37;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-06T04:14:49;6.93;;;3.70;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-06T04:17:15;5.83;;;3.47;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-06T04:19:40;6.27;;;3.40;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-06T04:22:05;5.60;;;3.40;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-06T04:24:30;6.40;;;3.60;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-06T04:26:55;5.97;;;3.23;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-06T04:29:21;5.90;;;3.40;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-06T04:31:46;7.07;;;3.77;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-06T04:34:11;6.70;;;3.63;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-06T04:36:36;6.80;;;3.83;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-06T04:39:02;5.80;;;3.40;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-06T04:41:28;6.85;;;3.42;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-06T04:43:53;6.00;;;3.10;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-06T04:46:18;6.27;;;3.40;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-06T04:48:43;6.03;;;3.63;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-06T04:51:09;6.05;;;3.38;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-06T04:53:38;5.80;;;3.28;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-06T04:56:03;5.80;;;3.35;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-06T04:58:28;5.88;;;3.20;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-06T05:00:53;6.37;;;3.80;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-06T05:03:19;5.90;;;3.40;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-06T05:05:44;5.32;;;3.17;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-06T05:08:09;6.03;;;3.50;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-06T05:10:35;6.13;;;3.45;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-06T05:13:00;5.97;;;3.37;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-06T05:15:25;6.60;;;3.47;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-06T05:17:50;6.10;;;3.30;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-06T05:20:16;7.20;;;3.80;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-06T05:22:41;5.97;;;3.17;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-06T05:25:06;6.47;;;3.43;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-06T05:27:31;6.07;;;3.35;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-06T05:29:56;6.23;;;3.23;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-06T05:32:22;6.20;;;3.33;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-06T05:34:48;6.23;;;3.43;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-06T05:37:13;6.40;;;3.53;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-06T05:39:38;6.30;;;3.40;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-06T05:42:05;10.00;;;3.40;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-06T05:44:30;6.00;;;3.30;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-06T05:46:55;5.20;;;2.97;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-06T05:49:20;6.17;;;3.30;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-06T05:51:45;7.53;;;3.93;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-06T05:54:11;10.87;;;3.67;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-06T05:56:36;8.63;;;3.80;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-06T05:59:01;9.10;;;3.92;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-06T06:01:28;9.05;;;3.72;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-06T06:03:53;7.20;;;3.43;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-06T06:06:18;9.68;;;3.63;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-06T06:08:43;6.63;;;3.78;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-06T06:11:09;10.07;;;3.35;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-06T06:13:38;8.18;;;3.33;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-06T06:16:03;8.27;;;3.58;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-06T06:18:29;9.73;;;3.80;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-06T06:20:54;10.13;;;4.30;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-06T06:23:19;8.02;;;3.50;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-06T06:25:45;9.98;;;3.60;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-06T06:28:10;8.13;;;4.03;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-06T06:30:35;10.88;;;3.63;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-06T06:33:01;10.93;;;4.22;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-06T06:35:26;9.32;;;4.03;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-06T06:37:51;8.17;;;3.50;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-06T06:40:16;7.87;;;3.60;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-06T06:42:41;8.23;;;3.93;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-06T06:45:07;9.63;;;3.77;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-06T06:47:32;7.60;;;3.40;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-06T06:49:57;7.07;;;4.10;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-06T06:52:22;8.73;;;3.60;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-06T06:54:48;8.40;;;3.97;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-06T06:57:14;7.18;;;3.70;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-06T06:59:40;32.00;;;19.38;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-06T07:02:05;33.70;;;20.08;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-06T07:04:30;24.83;;;15.03;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-06T07:06:56;24.50;;;14.30;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-06T07:09:22;23.08;;;13.10;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-06T07:11:48;23.38;;;12.57;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-06T07:14:13;21.40;;;12.45;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-06T07:16:38;18.93;;;11.57;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-06T07:19:04;20.08;;;11.48;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-06T07:21:30;18.63;;;11.00;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-06T07:23:55;19.65;;;10.80;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-06T07:26:21;16.80;;;10.03;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-06T07:28:46;18.57;;;10.87;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-06T07:31:11;18.17;;;10.93;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-06T07:33:36;16.77;;;9.80;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-06T07:36:02;17.93;;;10.03;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-06T07:38:27;18.42;;;10.35;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-06T07:40:53;16.30;;;9.13;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-06T07:43:19;15.93;;;9.48;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-06T07:45:44;17.20;;;9.35;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-06T07:48:10;16.55;;;8.75;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-06T07:50:35;17.23;;;9.32;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-06T07:53:00;19.23;;;9.33;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-06T07:55:26;17.20;;;8.85;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-06T07:57:53;15.27;;;9.30;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-06T08:00:19;15.48;;;8.98;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-06T08:02:44;14.80;;;8.85;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-06T08:05:09;15.80;;;9.10;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-06T08:07:35;16.10;;;8.20;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-06T08:10:00;14.90;;;8.55;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-06T08:12:26;14.37;;;8.43;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-06T08:14:51;14.70;;;8.85;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-06T08:17:16;13.83;;;8.57;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-06T08:19:42;14.90;;;8.60;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-06T08:22:07;14.23;;;8.77;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-06T08:24:32;14.40;;;8.13;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-06T08:26:57;14.00;;;8.20;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-06T08:29:22;13.93;;;7.83;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-06T08:31:48;14.27;;;8.20;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-06T08:34:15;14.85;;;8.52;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-06T08:36:40;14.17;;;7.60;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-06T08:39:06;13.45;;;8.32;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-06T08:41:31;14.47;;;8.97;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-06T08:43:56;14.13;;;8.17;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-06T08:46:21;17.50;;;8.67;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-06T08:48:47;21.20;;;8.07;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-06T08:51:12;12.97;;;7.87;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-06T08:53:37;17.20;;;8.15;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-06T08:56:03;14.73;;;7.47;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-06T08:58:28;12.88;;;7.63;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-06T09:00:54;15.90;;;7.82;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-06T09:03:19;12.10;;;7.53;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-06T09:05:50;13.20;;;7.75;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-06T09:08:15;15.80;;;7.65;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-06T09:10:41;15.67;;;8.77;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-06T09:13:06;17.03;;;8.40;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-06T09:15:31;17.27;;;8.93;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-06T09:17:57;19.73;;;9.13;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-06T09:20:22;20.42;;;9.27;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-06T09:22:48;22.52;;;9.75;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-06T09:25:13;16.05;;;8.52;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-06T09:27:40;19.30;;;9.57;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-06T09:30:05;19.80;;;9.00;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-06T09:32:30;21.35;;;10.02;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-06T09:34:56;19.73;;;9.50;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-06T09:37:21;19.77;;;9.13;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-06T09:39:47;22.50;;;10.45;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-06T09:42:12;19.13;;;9.80;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-06T09:44:37;27.38;;;11.00;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-06T09:47:02;24.05;;;10.07;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-06T09:49:30;19.95;;;10.68;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-06T09:51:58;23.42;;;10.13;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-06T09:54:23;26.70;;;11.27;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-06T09:56:50;24.85;;;11.07;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-06T09:59:15;23.30;;;10.53;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-06T10:01:41;23.27;;;11.73;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-06T10:04:06;30.88;;;11.82;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-06T10:06:31;29.07;;;12.37;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-06T10:08:57;23.73;;;12.27;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-06T10:11:23;30.02;;;12.52;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-06T10:13:48;30.83;;;13.35;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-06T10:16:14;27.17;;;11.82;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-06T10:18:39;32.60;;;12.03;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-06T10:21:05;32.67;;;13.30;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-06T10:23:31;28.48;;;11.30;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-06T10:25:56;31.40;;;13.23;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-06T10:28:22;29.42;;;12.60;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-06T10:30:54;33.03;;;13.05;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-06T10:33:20;32.13;;;12.68;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-06T10:35:46;29.90;;;12.60;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-06T10:38:11;29.88;;;11.95;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-06T10:40:36;30.55;;;13.15;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-06T10:43:02;34.20;;;11.80;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-06T10:45:28;29.27;;;13.15;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-06T10:47:54;27.67;;;11.95;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-06T10:50:20;32.55;;;12.52;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-06T10:52:46;31.13;;;12.38;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-06T10:55:12;26.95;;;11.98;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-06T10:57:39;26.98;;;11.93;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-06T11:00:06;30.27;;;12.23;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-06T11:02:31;29.45;;;12.43;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-06T11:04:57;25.67;;;12.00;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-06T11:07:23;25.25;;;11.05;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-06T11:15:50;22.20;;;10.60;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-06T11:21:20;27.25;;;11.38;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-06T11:26:53;28.60;;;11.57;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-06T11:29:20;29.23;;;11.63;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-06T11:34:29;27.63;;;11.73;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-06T11:36:55;28.13;;;10.88;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-06T11:39:36;25.27;;;10.53;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-06T11:42:03;28.85;;;11.00;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-06T11:44:28;23.10;;;10.43;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-06T11:46:57;25.52;;;11.35;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-06T11:49:22;24.13;;;10.20;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-06T11:51:50;25.17;;;10.93;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-06T11:54:15;26.83;;;11.17;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-06T11:56:41;27.02;;;10.85;;
