sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
66562;BME280;67200;50.32600157;19.12292987;2024-01-06T00:02:27;97757.48;;;1.26;81.77
66562;BME280;67200;50.32600157;19.12292987;2024-01-06T00:04:57;97755.91;;;1.30;81.80
66562;BME280;67200;50.32600157;19.12292987;2024-01-06T00:07:27;97751.36;;;1.28;81.57
66562;BME280;67200;50.32600157;19.12292987;2024-01-06T00:09:57;97745.37;;;1.25;81.35
66562;BME280;67200;50.32600157;19.12292987;2024-01-06T00:12:28;97750.20;;;1.23;81.39
66562;BME280;67200;50.32600157;19.12292987;2024-01-06T00:14:58;97748.83;;;1.19;81.38
66562;BME280;67200;50.32600157;19.12292987;2024-01-06T00:17:28;97741.58;;;1.15;81.64
66562;BME280;67200;50.32600157;19.12292987;2024-01-06T00:19:59;97740.19;;;1.20;81.95
66562;BME280;67200;50.32600157;19.12292987;2024-01-06T00:22:31;97740.48;;;1.25;82.00
66562;BME280;67200;50.32600157;19.12292987;2024-01-06T00:25:02;97744.75;;;1.28;82.05
66562;BME280;67200;50.32600157;19.12292987;2024-01-06T00:27:32;97739.91;;;1.30;82.08
66562;BME280;67200;50.32600157;19.12292987;2024-01-06T00:30:03;97743.18;;;1.26;81.64
66562;BME280;67200;50.32600157;19.12292987;2024-01-06T00:32:33;97742.33;;;1.21;81.73
66562;BME280;67200;50.32600157;19.12292987;2024-01-06T00:35:06;97739.30;;;1.20;82.00
66562;BME280;67200;50.32600157;19.12292987;2024-01-06T00:37:37;97739.77;;;1.23;82.08
66562;BME280;67200;50.32600157;19.12292987;2024-01-06T00:40:08;97740.23;;;1.28;82.24
66562;BME280;67200;50.32600157;19.12292987;2024-01-06T00:42:38;97736.97;;;1.33;82.25
66562;BME280;67200;50.32600157;19.12292987;2024-01-06T00:45:09;97740.25;;;1.38;82.26
66562;BME280;67200;50.32600157;19.12292987;2024-01-06T00:47:39;97735.29;;;1.41;82.12
66562;BME280;67200;50.32600157;19.12292987;2024-01-06T00:50:10;97738.67;;;1.43;82.01
66562;BME280;67200;50.32600157;19.12292987;2024-01-06T00:52:41;97738.55;;;1.42;81.96
66562;BME280;67200;50.32600157;19.12292987;2024-01-06T00:55:11;97741.72;;;1.44;81.99
66562;BME280;67200;50.32600157;19.12292987;2024-01-06T00:57:41;97747.56;;;1.43;81.82
66562;BME280;67200;50.32600157;19.12292987;2024-01-06T01:00:12;97751.01;;;1.39;81.71
66562;BME280;67200;50.32600157;19.12292987;2024-01-06T01:02:43;97751.13;;;1.40;81.87
66562;BME280;67200;50.32600157;19.12292987;2024-01-06T01:05:13;97750.24;;;1.40;81.72
66562;BME280;67200;50.32600157;19.12292987;2024-01-06T01:07:43;97748.98;;;1.40;81.68
66562;BME280;67200;50.32600157;19.12292987;2024-01-06T01:10:14;97741.84;;;1.40;81.80
66562;BME280;67200;50.32600157;19.12292987;2024-01-06T01:12:44;97739.11;;;1.44;81.92
66562;BME280;67200;50.32600157;19.12292987;2024-01-06T01:15:14;97741.73;;;1.46;81.84
66562;BME280;67200;50.32600157;19.12292987;2024-01-06T01:17:45;97746.35;;;1.47;81.57
66562;BME280;67200;50.32600157;19.12292987;2024-01-06T01:20:15;97751.06;;;1.49;81.71
66562;BME280;67200;50.32600157;19.12292987;2024-01-06T01:22:45;97754.85;;;1.52;81.58
66562;BME280;67200;50.32600157;19.12292987;2024-01-06T01:25:15;97755.05;;;1.52;81.42
66562;BME280;67200;50.32600157;19.12292987;2024-01-06T01:27:46;97758.92;;;1.51;81.58
66562;BME280;67200;50.32600157;19.12292987;2024-01-06T01:30:16;97757.67;;;1.54;81.56
66562;BME280;67200;50.32600157;19.12292987;2024-01-06T01:32:47;97765.22;;;1.56;81.52
66562;BME280;67200;50.32600157;19.12292987;2024-01-06T01:35:17;97766.13;;;1.55;81.45
66562;BME280;67200;50.32600157;19.12292987;2024-01-06T01:37:47;97763.10;;;1.56;81.24
66562;BME280;67200;50.32600157;19.12292987;2024-01-06T01:40:18;97760.23;;;1.57;81.26
66562;BME280;67200;50.32600157;19.12292987;2024-01-06T01:42:48;97757.66;;;1.60;81.63
66562;BME280;67200;50.32600157;19.12292987;2024-01-06T01:45:18;97755.03;;;1.63;81.29
66562;BME280;67200;50.32600157;19.12292987;2024-01-06T01:47:48;97752.65;;;1.60;80.95
66562;BME280;67200;50.32600157;19.12292987;2024-01-06T01:50:19;97749.11;;;1.58;81.24
66562;BME280;67200;50.32600157;19.12292987;2024-01-06T01:52:51;97753.55;;;1.66;81.04
66562;BME280;67200;50.32600157;19.12292987;2024-01-06T01:55:21;97756.98;;;1.76;81.14
66562;BME280;67200;50.32600157;19.12292987;2024-01-06T01:57:52;97754.80;;;1.81;80.87
66562;BME280;67200;50.32600157;19.12292987;2024-01-06T02:00:22;97755.04;;;1.87;80.85
66562;BME280;67200;50.32600157;19.12292987;2024-01-06T02:02:55;97754.06;;;1.94;81.01
66562;BME280;67200;50.32600157;19.12292987;2024-01-06T02:05:26;97754.98;;;2.04;81.01
66562;BME280;67200;50.32600157;19.12292987;2024-01-06T02:07:57;97753.77;;;2.12;80.70
66562;BME280;67200;50.32600157;19.12292987;2024-01-06T02:10:27;97758.91;;;2.18;80.64
66562;BME280;67200;50.32600157;19.12292987;2024-01-06T02:12:58;97758.88;;;2.24;80.38
66562;BME280;67200;50.32600157;19.12292987;2024-01-06T02:15:36;97754.95;;;2.32;80.28
66562;BME280;67200;50.32600157;19.12292987;2024-01-06T02:18:07;97750.36;;;2.35;80.00
66562;BME280;67200;50.32600157;19.12292987;2024-01-06T02:20:38;97747.64;;;2.40;80.08
66562;BME280;67200;50.32600157;19.12292987;2024-01-06T02:23:11;97743.96;;;2.44;80.01
66562;BME280;67200;50.32600157;19.12292987;2024-01-06T02:25:41;97746.14;;;2.43;79.59
66562;BME280;67200;50.32600157;19.12292987;2024-01-06T02:28:12;97744.89;;;2.39;79.65
66562;BME280;67200;50.32600157;19.12292987;2024-01-06T02:30:42;97750.70;;;2.35;79.65
66562;BME280;67200;50.32600157;19.12292987;2024-01-06T02:33:13;97746.86;;;2.32;79.50
66562;BME280;67200;50.32600157;19.12292987;2024-01-06T02:35:43;97740.09;;;2.27;79.43
66562;BME280;67200;50.32600157;19.12292987;2024-01-06T02:38:13;97741.86;;;2.23;79.22
66562;BME280;67200;50.32600157;19.12292987;2024-01-06T02:40:44;97735.28;;;2.18;79.67
66562;BME280;67200;50.32600157;19.12292987;2024-01-06T02:43:14;97735.13;;;2.13;79.34
66562;BME280;67200;50.32600157;19.12292987;2024-01-06T02:45:44;97728.00;;;2.09;79.47
66562;BME280;67200;50.32600157;19.12292987;2024-01-06T02:48:16;97721.52;;;2.05;79.49
66562;BME280;67200;50.32600157;19.12292987;2024-01-06T02:50:46;97718.52;;;2.03;79.71
66562;BME280;67200;50.32600157;19.12292987;2024-01-06T02:53:16;97717.45;;;2.01;79.89
66562;BME280;67200;50.32600157;19.12292987;2024-01-06T02:55:47;97721.32;;;2.01;79.63
66562;BME280;67200;50.32600157;19.12292987;2024-01-06T02:58:17;97715.61;;;1.98;79.76
66562;BME280;67200;50.32600157;19.12292987;2024-01-06T03:00:48;97721.16;;;1.99;79.95
66562;BME280;67200;50.32600157;19.12292987;2024-01-06T03:03:18;97716.39;;;1.99;80.11
66562;BME280;67200;50.32600157;19.12292987;2024-01-06T03:05:49;97718.39;;;2.00;80.11
66562;BME280;67200;50.32600157;19.12292987;2024-01-06T03:08:19;97722.00;;;2.01;80.27
66562;BME280;67200;50.32600157;19.12292987;2024-01-06T03:10:49;97722.98;;;2.00;80.14
66562;BME280;67200;50.32600157;19.12292987;2024-01-06T03:13:20;97715.54;;;1.99;80.10
66562;BME280;67200;50.32600157;19.12292987;2024-01-06T03:15:50;97717.76;;;2.00;80.17
66562;BME280;67200;50.32600157;19.12292987;2024-01-06T03:18:20;97716.86;;;1.98;79.93
66562;BME280;67200;50.32600157;19.12292987;2024-01-06T03:20:51;97711.38;;;1.95;80.01
66562;BME280;67200;50.32600157;19.12292987;2024-01-06T03:23:21;97707.54;;;1.92;79.98
66562;BME280;67200;50.32600157;19.12292987;2024-01-06T03:25:51;97708.08;;;1.90;80.00
66562;BME280;67200;50.32600157;19.12292987;2024-01-06T03:28:21;97703.56;;;1.88;80.11
66562;BME280;67200;50.32600157;19.12292987;2024-01-06T03:30:52;97698.08;;;1.84;80.03
66562;BME280;67200;50.32600157;19.12292987;2024-01-06T03:33:22;97696.63;;;1.83;80.15
66562;BME280;67200;50.32600157;19.12292987;2024-01-06T03:35:53;97694.23;;;1.84;80.25
66562;BME280;67200;50.32600157;19.12292987;2024-01-06T03:38:23;97695.75;;;1.85;80.26
66562;BME280;67200;50.32600157;19.12292987;2024-01-06T03:40:53;97700.55;;;1.84;80.36
66562;BME280;67200;50.32600157;19.12292987;2024-01-06T03:43:23;97704.82;;;1.83;80.47
66562;BME280;67200;50.32600157;19.12292987;2024-01-06T03:45:53;97704.96;;;1.84;80.26
66562;BME280;67200;50.32600157;19.12292987;2024-01-06T03:48:25;97703.63;;;1.83;80.31
66562;BME280;67200;50.32600157;19.12292987;2024-01-06T03:50:56;97710.60;;;1.81;80.45
66562;BME280;67200;50.32600157;19.12292987;2024-01-06T03:53:26;97708.09;;;1.82;80.69
66562;BME280;67200;50.32600157;19.12292987;2024-01-06T03:55:57;97708.23;;;1.84;80.63
66562;BME280;67200;50.32600157;19.12292987;2024-01-06T03:58:27;97702.74;;;1.85;80.70
66562;BME280;67200;50.32600157;19.12292987;2024-01-06T04:00:57;97704.20;;;1.88;80.82
66562;BME280;67200;50.32600157;19.12292987;2024-01-06T04:03:28;97708.59;;;1.92;80.77
66562;BME280;67200;50.32600157;19.12292987;2024-01-06T04:05:58;97712.54;;;1.95;80.67
66562;BME280;67200;50.32600157;19.12292987;2024-01-06T04:08:28;97714.29;;;1.97;80.80
66562;BME280;67200;50.32600157;19.12292987;2024-01-06T04:10:59;97718.75;;;2.00;80.69
66562;BME280;67200;50.32600157;19.12292987;2024-01-06T04:13:29;97718.35;;;2.03;80.71
66562;BME280;67200;50.32600157;19.12292987;2024-01-06T04:15:59;97716.69;;;2.04;80.53
66562;BME280;67200;50.32600157;19.12292987;2024-01-06T04:18:29;97720.02;;;2.06;80.81
66562;BME280;67200;50.32600157;19.12292987;2024-01-06T04:21:00;97728.10;;;2.08;80.57
66562;BME280;67200;50.32600157;19.12292987;2024-01-06T04:23:30;97729.30;;;2.12;80.13
66562;BME280;67200;50.32600157;19.12292987;2024-01-06T04:26:00;97731.60;;;2.20;80.23
66562;BME280;67200;50.32600157;19.12292987;2024-01-06T04:28:32;97728.59;;;2.25;80.09
66562;BME280;67200;50.32600157;19.12292987;2024-01-06T04:31:03;97728.41;;;2.31;80.10
66562;BME280;67200;50.32600157;19.12292987;2024-01-06T04:33:36;97722.22;;;2.39;80.25
66562;BME280;67200;50.32600157;19.12292987;2024-01-06T04:36:07;97722.22;;;2.47;80.15
66562;BME280;67200;50.32600157;19.12292987;2024-01-06T04:38:38;97724.90;;;2.56;80.22
66562;BME280;67200;50.32600157;19.12292987;2024-01-06T04:41:08;97721.27;;;2.65;79.93
66562;BME280;67200;50.32600157;19.12292987;2024-01-06T04:43:39;97724.12;;;2.71;79.67
66562;BME280;67200;50.32600157;19.12292987;2024-01-06T04:46:09;97720.61;;;2.76;79.76
66562;BME280;67200;50.32600157;19.12292987;2024-01-06T04:48:40;97722.81;;;2.80;79.57
66562;BME280;67200;50.32600157;19.12292987;2024-01-06T04:51:12;97725.62;;;2.84;79.37
66562;BME280;67200;50.32600157;19.12292987;2024-01-06T04:53:43;97729.08;;;2.91;79.41
66562;BME280;67200;50.32600157;19.12292987;2024-01-06T04:56:13;97732.30;;;2.94;79.13
66562;BME280;67200;50.32600157;19.12292987;2024-01-06T04:58:43;97727.32;;;2.93;79.24
66562;BME280;67200;50.32600157;19.12292987;2024-01-06T05:01:13;97732.56;;;2.91;79.00
66562;BME280;67200;50.32600157;19.12292987;2024-01-06T05:03:44;97732.23;;;2.91;79.26
66562;BME280;67200;50.32600157;19.12292987;2024-01-06T05:06:14;97733.55;;;2.94;79.20
66562;BME280;67200;50.32600157;19.12292987;2024-01-06T05:08:45;97732.84;;;2.92;79.03
66562;BME280;67200;50.32600157;19.12292987;2024-01-06T05:11:15;97733.52;;;2.88;78.95
66562;BME280;67200;50.32600157;19.12292987;2024-01-06T05:13:45;97728.64;;;2.84;79.09
66562;BME280;67200;50.32600157;19.12292987;2024-01-06T05:16:15;97732.50;;;2.83;79.22
66562;BME280;67200;50.32600157;19.12292987;2024-01-06T05:18:45;97727.98;;;2.81;79.39
66562;BME280;67200;50.32600157;19.12292987;2024-01-06T05:21:16;97733.89;;;2.80;79.50
66562;BME280;67200;50.32600157;19.12292987;2024-01-06T05:23:46;97730.86;;;2.80;79.61
66562;BME280;67200;50.32600157;19.12292987;2024-01-06T05:26:17;97729.85;;;2.80;79.51
66562;BME280;67200;50.32600157;19.12292987;2024-01-06T05:28:48;97732.30;;;2.78;79.54
66562;BME280;67200;50.32600157;19.12292987;2024-01-06T05:31:18;97740.53;;;2.76;79.48
66562;BME280;67200;50.32600157;19.12292987;2024-01-06T05:33:49;97744.72;;;2.74;79.46
66562;BME280;67200;50.32600157;19.12292987;2024-01-06T05:36:19;97745.11;;;2.69;79.56
66562;BME280;67200;50.32600157;19.12292987;2024-01-06T05:38:50;97749.27;;;2.68;79.60
66562;BME280;67200;50.32600157;19.12292987;2024-01-06T05:41:21;97746.73;;;2.66;79.49
66562;BME280;67200;50.32600157;19.12292987;2024-01-06T05:43:51;97749.39;;;2.64;79.74
66562;BME280;67200;50.32600157;19.12292987;2024-01-06T05:46:22;97747.81;;;2.64;79.64
66562;BME280;67200;50.32600157;19.12292987;2024-01-06T05:48:52;97747.42;;;2.64;79.98
66562;BME280;67200;50.32600157;19.12292987;2024-01-06T05:51:25;97747.48;;;2.64;79.83
66562;BME280;67200;50.32600157;19.12292987;2024-01-06T05:53:55;97745.52;;;2.64;79.98
66562;BME280;67200;50.32600157;19.12292987;2024-01-06T05:56:26;97747.54;;;2.63;80.04
66562;BME280;67200;50.32600157;19.12292987;2024-01-06T05:58:56;97745.63;;;2.63;79.98
66562;BME280;67200;50.32600157;19.12292987;2024-01-06T06:01:26;97748.46;;;2.62;80.07
66562;BME280;67200;50.32600157;19.12292987;2024-01-06T06:03:56;97750.26;;;2.60;79.90
66562;BME280;67200;50.32600157;19.12292987;2024-01-06T06:06:27;97755.77;;;2.59;79.91
66562;BME280;67200;50.32600157;19.12292987;2024-01-06T06:08:57;97752.10;;;2.59;80.05
66562;BME280;67200;50.32600157;19.12292987;2024-01-06T06:11:27;97747.57;;;2.59;80.06
66562;BME280;67200;50.32600157;19.12292987;2024-01-06T06:13:58;97749.97;;;2.60;80.28
66562;BME280;67200;50.32600157;19.12292987;2024-01-06T06:16:28;97755.04;;;2.61;80.13
66562;BME280;67200;50.32600157;19.12292987;2024-01-06T06:18:58;97754.31;;;2.62;80.03
66562;BME280;67200;50.32600157;19.12292987;2024-01-06T06:21:29;97758.37;;;2.61;80.12
66562;BME280;67200;50.32600157;19.12292987;2024-01-06T06:23:59;97765.65;;;2.62;80.08
66562;BME280;67200;50.32600157;19.12292987;2024-01-06T06:26:29;97763.63;;;2.61;80.19
66562;BME280;67200;50.32600157;19.12292987;2024-01-06T06:29:00;97760.30;;;2.61;80.21
66562;BME280;67200;50.32600157;19.12292987;2024-01-06T06:31:30;97759.80;;;2.59;80.17
66562;BME280;67200;50.32600157;19.12292987;2024-01-06T06:34:01;97762.44;;;2.59;80.33
66562;BME280;67200;50.32600157;19.12292987;2024-01-06T06:37:22;97765.03;;;2.65;80.22
66562;BME280;67200;50.32600157;19.12292987;2024-01-06T06:39:54;97768.78;;;2.75;80.03
66562;BME280;67200;50.32600157;19.12292987;2024-01-06T06:42:25;97771.95;;;2.81;79.82
66562;BME280;67200;50.32600157;19.12292987;2024-01-06T06:44:57;97768.48;;;2.86;80.05
66562;BME280;67200;50.32600157;19.12292987;2024-01-06T06:47:29;97769.49;;;2.93;79.62
66562;BME280;67200;50.32600157;19.12292987;2024-01-06T06:50:01;97770.71;;;3.00;79.60
66562;BME280;67200;50.32600157;19.12292987;2024-01-06T06:52:33;97770.19;;;3.08;79.91
66562;BME280;67200;50.32600157;19.12292987;2024-01-06T06:55:05;97768.86;;;3.13;79.95
66562;BME280;67200;50.32600157;19.12292987;2024-01-06T06:57:37;97769.02;;;3.17;79.88
66562;BME280;67200;50.32600157;19.12292987;2024-01-06T07:00:10;97765.41;;;3.22;79.81
66562;BME280;67200;50.32600157;19.12292987;2024-01-06T07:02:42;97767.58;;;3.25;79.68
66562;BME280;67200;50.32600157;19.12292987;2024-01-06T07:05:14;97766.69;;;3.25;79.46
66562;BME280;67200;50.32600157;19.12292987;2024-01-06T07:07:46;97768.13;;;3.25;79.54
66562;BME280;67200;50.32600157;19.12292987;2024-01-06T07:10:18;97774.33;;;3.24;79.54
66562;BME280;67200;50.32600157;19.12292987;2024-01-06T07:12:50;97776.20;;;3.23;79.37
66562;BME280;67200;50.32600157;19.12292987;2024-01-06T07:15:22;97777.20;;;3.22;79.33
66562;BME280;67200;50.32600157;19.12292987;2024-01-06T07:17:53;97780.05;;;3.29;79.22
66562;BME280;67200;50.32600157;19.12292987;2024-01-06T07:20:25;97780.20;;;3.33;79.03
66562;BME280;67200;50.32600157;19.12292987;2024-01-06T07:22:57;97781.09;;;3.37;79.10
66562;BME280;67200;50.32600157;19.12292987;2024-01-06T07:25:29;97784.17;;;3.40;79.10
66562;BME280;67200;50.32600157;19.12292987;2024-01-06T07:28:01;97781.05;;;3.39;79.19
66562;BME280;67200;50.32600157;19.12292987;2024-01-06T07:30:33;97783.09;;;3.44;79.45
66562;BME280;67200;50.32600157;19.12292987;2024-01-06T07:33:06;97789.96;;;3.48;79.23
66562;BME280;67200;50.32600157;19.12292987;2024-01-06T07:35:37;97791.05;;;3.47;79.10
66562;BME280;67200;50.32600157;19.12292987;2024-01-06T07:38:13;97792.98;;;3.49;79.18
66562;BME280;67200;50.32600157;19.12292987;2024-01-06T07:40:45;97795.66;;;3.50;79.02
66562;BME280;67200;50.32600157;19.12292987;2024-01-06T07:43:16;97792.10;;;3.53;78.90
66562;BME280;67200;50.32600157;19.12292987;2024-01-06T07:45:48;97796.42;;;3.56;79.32
66562;BME280;67200;50.32600157;19.12292987;2024-01-06T07:48:21;97796.52;;;3.59;79.27
66562;BME280;67200;50.32600157;19.12292987;2024-01-06T07:50:53;97794.73;;;3.67;78.91
66562;BME280;67200;50.32600157;19.12292987;2024-01-06T07:53:25;97797.02;;;3.73;78.91
66562;BME280;67200;50.32600157;19.12292987;2024-01-06T07:55:57;97793.35;;;3.75;79.17
66562;BME280;67200;50.32600157;19.12292987;2024-01-06T07:58:29;97794.10;;;3.78;79.18
66562;BME280;67200;50.32600157;19.12292987;2024-01-06T08:01:01;97801.13;;;3.78;79.23
66562;BME280;67200;50.32600157;19.12292987;2024-01-06T08:03:33;97797.95;;;3.80;79.10
66562;BME280;67200;50.32600157;19.12292987;2024-01-06T08:06:06;97801.92;;;3.81;79.23
66562;BME280;67200;50.32600157;19.12292987;2024-01-06T08:08:38;97802.52;;;3.82;79.18
66562;BME280;67200;50.32600157;19.12292987;2024-01-06T08:11:10;97803.35;;;3.81;78.84
66562;BME280;67200;50.32600157;19.12292987;2024-01-06T08:13:41;97808.09;;;3.83;79.01
66562;BME280;67200;50.32600157;19.12292987;2024-01-06T08:16:14;97810.34;;;3.85;79.04
66562;BME280;67200;50.32600157;19.12292987;2024-01-06T08:18:46;97813.64;;;3.87;79.23
66562;BME280;67200;50.32600157;19.12292987;2024-01-06T08:21:18;97821.02;;;3.89;79.09
66562;BME280;67200;50.32600157;19.12292987;2024-01-06T08:23:50;97826.99;;;3.96;78.96
66562;BME280;67200;50.32600157;19.12292987;2024-01-06T08:26:21;97829.05;;;3.99;78.80
66562;BME280;67200;50.32600157;19.12292987;2024-01-06T08:28:53;97828.73;;;4.00;79.08
66562;BME280;67200;50.32600157;19.12292987;2024-01-06T08:31:25;97832.08;;;4.02;79.26
66562;BME280;67200;50.32600157;19.12292987;2024-01-06T08:33:57;97828.37;;;4.06;79.45
66562;BME280;67200;50.32600157;19.12292987;2024-01-06T08:36:29;97829.20;;;4.09;79.42
66562;BME280;67200;50.32600157;19.12292987;2024-01-06T08:39:01;97830.70;;;4.10;79.17
66562;BME280;67200;50.32600157;19.12292987;2024-01-06T08:41:33;97833.91;;;4.11;79.36
66562;BME280;67200;50.32600157;19.12292987;2024-01-06T08:44:05;97838.13;;;4.17;79.55
66562;BME280;67200;50.32600157;19.12292987;2024-01-06T08:46:37;97836.64;;;4.23;79.64
66562;BME280;67200;50.32600157;19.12292987;2024-01-06T08:49:09;97841.61;;;4.43;79.58
66562;BME280;67200;50.32600157;19.12292987;2024-01-06T08:51:41;97842.95;;;4.56;79.39
66562;BME280;67200;50.32600157;19.12292987;2024-01-06T08:54:12;97845.23;;;4.66;79.29
66562;BME280;67200;50.32600157;19.12292987;2024-01-06T08:56:44;97844.73;;;4.75;79.33
66562;BME280;67200;50.32600157;19.12292987;2024-01-06T08:59:16;97852.54;;;4.82;79.21
66562;BME280;67200;50.32600157;19.12292987;2024-01-06T09:01:48;97854.37;;;4.87;78.95
66562;BME280;67200;50.32600157;19.12292987;2024-01-06T09:04:20;97856.17;;;4.88;78.70
66562;BME280;67200;50.32600157;19.12292987;2024-01-06T09:06:52;97858.61;;;4.88;78.70
66562;BME280;67200;50.32600157;19.12292987;2024-01-06T09:09:24;97855.92;;;4.87;78.62
66562;BME280;67200;50.32600157;19.12292987;2024-01-06T09:11:56;97852.26;;;4.87;78.69
66562;BME280;67200;50.32600157;19.12292987;2024-01-06T09:14:28;97850.14;;;4.89;78.70
66562;BME280;67200;50.32600157;19.12292987;2024-01-06T09:17:00;97857.35;;;4.99;78.36
66562;BME280;67200;50.32600157;19.12292987;2024-01-06T09:19:32;97854.67;;;5.01;78.41
66562;BME280;67200;50.32600157;19.12292987;2024-01-06T09:22:05;97858.64;;;5.02;78.25
66562;BME280;67200;50.32600157;19.12292987;2024-01-06T09:24:36;97853.15;;;5.02;78.45
66562;BME280;67200;50.32600157;19.12292987;2024-01-06T09:27:08;97857.48;;;5.05;78.47
66562;BME280;67200;50.32600157;19.12292987;2024-01-06T09:29:40;97860.86;;;5.06;78.38
66562;BME280;67200;50.32600157;19.12292987;2024-01-06T09:32:12;97857.89;;;5.06;78.41
66562;BME280;67200;50.32600157;19.12292987;2024-01-06T09:34:44;97861.10;;;5.05;78.41
66562;BME280;67200;50.32600157;19.12292987;2024-01-06T09:37:16;97862.97;;;5.04;78.55
66562;BME280;67200;50.32600157;19.12292987;2024-01-06T09:39:48;97868.27;;;5.04;78.47
66562;BME280;67200;50.32600157;19.12292987;2024-01-06T09:42:20;97871.56;;;5.05;78.46
66562;BME280;67200;50.32600157;19.12292987;2024-01-06T09:44:52;97871.49;;;5.11;78.24
66562;BME280;67200;50.32600157;19.12292987;2024-01-06T09:47:25;97869.30;;;5.15;78.25
66562;BME280;67200;50.32600157;19.12292987;2024-01-06T09:50:02;97871.60;;;5.15;78.26
66562;BME280;67200;50.32600157;19.12292987;2024-01-06T09:52:40;97866.83;;;5.14;78.42
66562;BME280;67200;50.32600157;19.12292987;2024-01-06T09:55:14;97865.09;;;5.13;78.57
66562;BME280;67200;50.32600157;19.12292987;2024-01-06T09:57:46;97862.84;;;5.17;78.74
66562;BME280;67200;50.32600157;19.12292987;2024-01-06T10:00:20;97863.46;;;5.20;78.86
66562;BME280;67200;50.32600157;19.12292987;2024-01-06T10:02:52;97866.67;;;5.22;78.93
66562;BME280;67200;50.32600157;19.12292987;2024-01-06T10:05:25;97864.09;;;5.24;78.98
66562;BME280;67200;50.32600157;19.12292987;2024-01-06T10:07:58;97868.77;;;5.24;78.93
66562;BME280;67200;50.32600157;19.12292987;2024-01-06T10:10:31;97867.02;;;5.26;78.92
66562;BME280;67200;50.32600157;19.12292987;2024-01-06T10:13:04;97866.83;;;5.36;78.81
66562;BME280;67200;50.32600157;19.12292987;2024-01-06T10:15:38;97865.45;;;5.39;78.79
66562;BME280;67200;50.32600157;19.12292987;2024-01-06T10:18:09;97867.84;;;5.42;78.92
66562;BME280;67200;50.32600157;19.12292987;2024-01-06T10:20:41;97866.09;;;5.42;78.94
66562;BME280;67200;50.32600157;19.12292987;2024-01-06T10:23:15;97862.48;;;5.45;79.25
66562;BME280;67200;50.32600157;19.12292987;2024-01-06T10:25:47;97864.02;;;5.47;79.20
66562;BME280;67200;50.32600157;19.12292987;2024-01-06T10:28:23;97860.96;;;5.48;79.29
66562;BME280;67200;50.32600157;19.12292987;2024-01-06T10:30:56;97860.07;;;5.50;79.24
66562;BME280;67200;50.32600157;19.12292987;2024-01-06T10:33:28;97859.65;;;5.50;79.28
66562;BME280;67200;50.32600157;19.12292987;2024-01-06T10:36:01;97854.15;;;5.51;79.07
66562;BME280;67200;50.32600157;19.12292987;2024-01-06T10:38:32;97853.35;;;5.57;78.84
66562;BME280;67200;50.32600157;19.12292987;2024-01-06T10:41:05;97850.71;;;5.57;78.87
66562;BME280;67200;50.32600157;19.12292987;2024-01-06T10:43:39;97855.07;;;5.58;78.86
66562;BME280;67200;50.32600157;19.12292987;2024-01-06T10:46:14;97856.97;;;5.56;78.92
66562;BME280;67200;50.32600157;19.12292987;2024-01-06T10:48:47;97855.27;;;5.58;79.12
66562;BME280;67200;50.32600157;19.12292987;2024-01-06T10:51:20;97847.59;;;5.57;79.10
66562;BME280;67200;50.32600157;19.12292987;2024-01-06T10:53:54;97848.86;;;5.55;79.05
66562;BME280;67200;50.32600157;19.12292987;2024-01-06T10:56:27;97854.27;;;5.51;79.05
66562;BME280;67200;50.32600157;19.12292987;2024-01-06T10:59:02;97856.83;;;5.47;79.04
66562;BME280;67200;50.32600157;19.12292987;2024-01-06T11:01:34;97852.48;;;5.46;79.12
66562;BME280;67200;50.32600157;19.12292987;2024-01-06T11:04:07;97847.73;;;5.52;79.01
66562;BME280;67200;50.32600157;19.12292987;2024-01-06T11:06:40;97846.52;;;5.50;78.83
66562;BME280;67200;50.32600157;19.12292987;2024-01-06T11:09:16;97847.71;;;5.52;78.99
66562;BME280;67200;50.32600157;19.12292987;2024-01-06T11:11:52;97839.30;;;5.50;79.00
66562;BME280;67200;50.32600157;19.12292987;2024-01-06T11:14:25;97837.08;;;5.46;78.95
66562;BME280;67200;50.32600157;19.12292987;2024-01-06T11:16:59;97838.39;;;5.43;78.96
66562;BME280;67200;50.32600157;19.12292987;2024-01-06T11:19:46;97840.03;;;5.42;79.03
66562;BME280;67200;50.32600157;19.12292987;2024-01-06T11:22:25;97846.89;;;5.42;79.05
66562;BME280;67200;50.32600157;19.12292987;2024-01-06T11:25:05;97845.27;;;5.41;79.09
66562;BME280;67200;50.32600157;19.12292987;2024-01-06T11:27:38;97848.98;;;5.41;78.90
66562;BME280;67200;50.32600157;19.12292987;2024-01-06T11:30:20;97848.17;;;5.45;78.80
66562;BME280;67200;50.32600157;19.12292987;2024-01-06T11:32:53;97845.27;;;5.44;78.77
66562;BME280;67200;50.32600157;19.12292987;2024-01-06T11:35:29;97840.02;;;5.44;78.84
66562;BME280;67200;50.32600157;19.12292987;2024-01-06T11:38:03;97835.05;;;5.45;78.90
66562;BME280;67200;50.32600157;19.12292987;2024-01-06T11:40:35;97836.19;;;5.48;79.15
66562;BME280;67200;50.32600157;19.12292987;2024-01-06T11:43:10;97833.96;;;5.54;79.32
66562;BME280;67200;50.32600157;19.12292987;2024-01-06T11:45:42;97833.64;;;5.57;79.11
