sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50267;SDS011;36153;50.960;6.220;2024-01-06T00:01:17;9.90;;;5.35;;
50267;SDS011;36153;50.960;6.220;2024-01-06T00:06:18;9.10;;;5.40;;
50267;SDS011;36153;50.960;6.220;2024-01-06T00:11:18;7.45;;;4.90;;
50267;SDS011;36153;50.960;6.220;2024-01-06T00:16:19;12.55;;;5.00;;
50267;SDS011;36153;50.960;6.220;2024-01-06T00:21:20;13.50;;;7.32;;
50267;SDS011;36153;50.960;6.220;2024-01-06T00:26:20;11.45;;;5.38;;
50267;SDS011;36153;50.960;6.220;2024-01-06T00:31:20;14.23;;;7.07;;
50267;SDS011;36153;50.960;6.220;2024-01-06T00:36:21;16.58;;;6.95;;
50267;SDS011;36153;50.960;6.220;2024-01-06T00:41:21;18.70;;;8.80;;
50267;SDS011;36153;50.960;6.220;2024-01-06T00:46:21;12.90;;;8.00;;
50267;SDS011;36153;50.960;6.220;2024-01-06T00:51:22;16.23;;;7.30;;
50267;SDS011;36153;50.960;6.220;2024-01-06T00:56:22;15.32;;;8.18;;
50267;SDS011;36153;50.960;6.220;2024-01-06T01:01:23;16.10;;;8.70;;
50267;SDS011;36153;50.960;6.220;2024-01-06T01:06:23;16.27;;;8.77;;
50267;SDS011;36153;50.960;6.220;2024-01-06T01:11:23;18.40;;;8.60;;
50267;SDS011;36153;50.960;6.220;2024-01-06T01:16:24;16.50;;;8.50;;
50267;SDS011;36153;50.960;6.220;2024-01-06T01:21:24;19.17;;;9.35;;
50267;SDS011;36153;50.960;6.220;2024-01-06T01:26:25;12.77;;;7.60;;
50267;SDS011;36153;50.960;6.220;2024-01-06T01:31:25;19.02;;;8.93;;
50267;SDS011;36153;50.960;6.220;2024-01-06T01:36:25;17.90;;;8.90;;
50267;SDS011;36153;50.960;6.220;2024-01-06T01:41:26;18.97;;;8.93;;
50267;SDS011;36153;50.960;6.220;2024-01-06T01:46:27;15.82;;;8.45;;
50267;SDS011;36153;50.960;6.220;2024-01-06T01:51:31;19.50;;;9.77;;
50267;SDS011;36153;50.960;6.220;2024-01-06T01:56:34;18.63;;;8.82;;
50267;SDS011;36153;50.960;6.220;2024-01-06T02:01:34;18.08;;;8.90;;
50267;SDS011;36153;50.960;6.220;2024-01-06T02:06:35;19.08;;;8.57;;
50267;SDS011;36153;50.960;6.220;2024-01-06T02:11:36;19.83;;;9.87;;
50267;SDS011;36153;50.960;6.220;2024-01-06T02:16:36;18.20;;;9.63;;
50267;SDS011;36153;50.960;6.220;2024-01-06T02:21:38;18.75;;;8.30;;
50267;SDS011;36153;50.960;6.220;2024-01-06T02:26:41;17.13;;;9.32;;
50267;SDS011;36153;50.960;6.220;2024-01-06T02:31:42;20.58;;;8.63;;
50267;SDS011;36153;50.960;6.220;2024-01-06T02:36:42;15.35;;;8.20;;
50267;SDS011;36153;50.960;6.220;2024-01-06T02:41:43;16.08;;;7.47;;
50267;SDS011;36153;50.960;6.220;2024-01-06T02:46:43;17.50;;;9.15;;
50267;SDS011;36153;50.960;6.220;2024-01-06T02:51:44;16.23;;;9.80;;
50267;SDS011;36153;50.960;6.220;2024-01-06T02:56:44;19.10;;;9.23;;
50267;SDS011;36153;50.960;6.220;2024-01-06T03:01:44;18.65;;;8.43;;
50267;SDS011;36153;50.960;6.220;2024-01-06T03:06:45;18.92;;;9.38;;
50267;SDS011;36153;50.960;6.220;2024-01-06T03:11:46;20.95;;;9.10;;
50267;SDS011;36153;50.960;6.220;2024-01-06T03:16:46;13.93;;;7.10;;
50267;SDS011;36153;50.960;6.220;2024-01-06T03:21:47;15.65;;;7.97;;
50267;SDS011;36153;50.960;6.220;2024-01-06T03:26:47;17.30;;;8.63;;
50267;SDS011;36153;50.960;6.220;2024-01-06T03:31:48;14.63;;;7.83;;
50267;SDS011;36153;50.960;6.220;2024-01-06T03:36:48;14.13;;;6.30;;
50267;SDS011;36153;50.960;6.220;2024-01-06T03:41:49;12.75;;;6.22;;
50267;SDS011;36153;50.960;6.220;2024-01-06T03:46:49;12.18;;;6.50;;
50267;SDS011;36153;50.960;6.220;2024-01-06T03:51:49;14.45;;;7.32;;
50267;SDS011;36153;50.960;6.220;2024-01-06T03:56:50;16.10;;;8.47;;
50267;SDS011;36153;50.960;6.220;2024-01-06T04:01:50;14.02;;;6.70;;
50267;SDS011;36153;50.960;6.220;2024-01-06T04:06:50;14.38;;;6.03;;
50267;SDS011;36153;50.960;6.220;2024-01-06T04:11:50;17.42;;;7.43;;
50267;SDS011;36153;50.960;6.220;2024-01-06T04:16:51;17.55;;;8.35;;
50267;SDS011;36153;50.960;6.220;2024-01-06T04:21:52;16.40;;;8.40;;
50267;SDS011;36153;50.960;6.220;2024-01-06T04:26:54;20.00;;;8.70;;
50267;SDS011;36153;50.960;6.220;2024-01-06T04:31:54;17.27;;;7.38;;
50267;SDS011;36153;50.960;6.220;2024-01-06T04:36:54;17.40;;;8.10;;
50267;SDS011;36153;50.960;6.220;2024-01-06T04:41:55;17.38;;;8.02;;
50267;SDS011;36153;50.960;6.220;2024-01-06T04:46:55;16.37;;;7.73;;
50267;SDS011;36153;50.960;6.220;2024-01-06T04:51:55;16.53;;;6.83;;
50267;SDS011;36153;50.960;6.220;2024-01-06T04:56:56;13.15;;;6.45;;
50267;SDS011;36153;50.960;6.220;2024-01-06T05:01:57;16.48;;;7.05;;
50267;SDS011;36153;50.960;6.220;2024-01-06T05:06:58;12.40;;;6.25;;
50267;SDS011;36153;50.960;6.220;2024-01-06T05:11:59;11.23;;;4.97;;
50267;SDS011;36153;50.960;6.220;2024-01-06T05:16:59;11.95;;;5.53;;
50267;SDS011;36153;50.960;6.220;2024-01-06T05:21:59;15.83;;;6.67;;
50267;SDS011;36153;50.960;6.220;2024-01-06T05:27:00;15.50;;;5.82;;
50267;SDS011;36153;50.960;6.220;2024-01-06T05:32:00;14.63;;;6.32;;
50267;SDS011;36153;50.960;6.220;2024-01-06T05:37:00;13.68;;;6.63;;
50267;SDS011;36153;50.960;6.220;2024-01-06T05:42:06;16.40;;;6.32;;
50267;SDS011;36153;50.960;6.220;2024-01-06T05:52:10;12.20;;;5.50;;
50267;SDS011;36153;50.960;6.220;2024-01-06T05:57:11;11.90;;;5.50;;
50267;SDS011;36153;50.960;6.220;2024-01-06T06:02:11;13.18;;;6.13;;
50267;SDS011;36153;50.960;6.220;2024-01-06T06:07:12;13.20;;;6.28;;
50267;SDS011;36153;50.960;6.220;2024-01-06T06:12:52;11.85;;;5.45;;
50267;SDS011;36153;50.960;6.220;2024-01-06T06:17:53;10.57;;;5.22;;
50267;SDS011;36153;50.960;6.220;2024-01-06T06:22:53;13.15;;;5.20;;
50267;SDS011;36153;50.960;6.220;2024-01-06T06:27:54;12.23;;;5.22;;
50267;SDS011;36153;50.960;6.220;2024-01-06T06:45:37;15.82;;;6.93;;
50267;SDS011;36153;50.960;6.220;2024-01-06T06:50:37;10.60;;;5.90;;
50267;SDS011;36153;50.960;6.220;2024-01-06T06:55:38;11.93;;;6.60;;
50267;SDS011;36153;50.960;6.220;2024-01-06T07:00:38;9.57;;;4.43;;
50267;SDS011;36153;50.960;6.220;2024-01-06T07:05:39;10.40;;;6.55;;
50267;SDS011;36153;50.960;6.220;2024-01-06T07:10:39;8.23;;;4.20;;
50267;SDS011;36153;50.960;6.220;2024-01-06T07:15:39;10.70;;;6.10;;
50267;SDS011;36153;50.960;6.220;2024-01-06T07:20:41;9.23;;;4.50;;
50267;SDS011;36153;50.960;6.220;2024-01-06T07:25:41;12.00;;;5.13;;
50267;SDS011;36153;50.960;6.220;2024-01-06T07:30:41;11.30;;;5.03;;
50267;SDS011;36153;50.960;6.220;2024-01-06T07:35:42;10.45;;;4.60;;
50267;SDS011;36153;50.960;6.220;2024-01-06T07:40:43;8.52;;;4.50;;
50267;SDS011;36153;50.960;6.220;2024-01-06T07:45:44;11.98;;;5.63;;
50267;SDS011;36153;50.960;6.220;2024-01-06T07:50:44;7.93;;;3.77;;
50267;SDS011;36153;50.960;6.220;2024-01-06T07:55:45;10.48;;;4.95;;
50267;SDS011;36153;50.960;6.220;2024-01-06T08:00:45;11.07;;;4.43;;
50267;SDS011;36153;50.960;6.220;2024-01-06T08:05:46;9.57;;;4.43;;
50267;SDS011;36153;50.960;6.220;2024-01-06T08:10:46;9.20;;;4.05;;
50267;SDS011;36153;50.960;6.220;2024-01-06T08:15:46;9.05;;;4.90;;
50267;SDS011;36153;50.960;6.220;2024-01-06T08:20:47;10.40;;;4.00;;
50267;SDS011;36153;50.960;6.220;2024-01-06T08:25:47;11.07;;;4.67;;
50267;SDS011;36153;50.960;6.220;2024-01-06T08:30:48;7.28;;;3.90;;
50267;SDS011;36153;50.960;6.220;2024-01-06T08:35:49;10.70;;;4.53;;
50267;SDS011;36153;50.960;6.220;2024-01-06T08:40:49;7.40;;;4.35;;
50267;SDS011;36153;50.960;6.220;2024-01-06T08:45:50;7.75;;;3.60;;
50267;SDS011;36153;50.960;6.220;2024-01-06T08:50:50;10.35;;;3.72;;
50267;SDS011;36153;50.960;6.220;2024-01-06T08:55:51;8.07;;;4.25;;
50267;SDS011;36153;50.960;6.220;2024-01-06T09:00:51;7.97;;;3.70;;
50267;SDS011;36153;50.960;6.220;2024-01-06T09:05:54;8.75;;;4.47;;
50267;SDS011;36153;50.960;6.220;2024-01-06T09:10:56;8.50;;;4.10;;
50267;SDS011;36153;50.960;6.220;2024-01-06T09:15:57;8.20;;;3.70;;
50267;SDS011;36153;50.960;6.220;2024-01-06T09:20:57;9.53;;;4.70;;
50267;SDS011;36153;50.960;6.220;2024-01-06T09:25:57;10.13;;;4.90;;
50267;SDS011;36153;50.960;6.220;2024-01-06T09:30:58;9.70;;;4.38;;
50267;SDS011;36153;50.960;6.220;2024-01-06T09:35:58;9.75;;;5.00;;
50267;SDS011;36153;50.960;6.220;2024-01-06T09:40:58;9.68;;;4.20;;
50267;SDS011;36153;50.960;6.220;2024-01-06T09:46:05;8.40;;;4.23;;
50267;SDS011;36153;50.960;6.220;2024-01-06T09:51:10;9.50;;;4.15;;
50267;SDS011;36153;50.960;6.220;2024-01-06T09:56:11;11.07;;;4.85;;
50267;SDS011;36153;50.960;6.220;2024-01-06T10:01:13;12.40;;;5.03;;
50267;SDS011;36153;50.960;6.220;2024-01-06T10:06:15;9.18;;;5.07;;
50267;SDS011;36153;50.960;6.220;2024-01-06T10:11:17;9.18;;;4.40;;
50267;SDS011;36153;50.960;6.220;2024-01-06T10:16:18;6.53;;;3.45;;
50267;SDS011;36153;50.960;6.220;2024-01-06T10:21:19;8.48;;;3.97;;
50267;SDS011;36153;50.960;6.220;2024-01-06T10:26:21;16.75;;;7.57;;
50267;SDS011;36153;50.960;6.220;2024-01-06T10:31:21;16.15;;;7.28;;
50267;SDS011;36153;50.960;6.220;2024-01-06T10:36:24;11.40;;;5.67;;
50267;SDS011;36153;50.960;6.220;2024-01-06T10:41:26;10.10;;;4.32;;
50267;SDS011;36153;50.960;6.220;2024-01-06T10:46:27;14.57;;;5.15;;
50267;SDS011;36153;50.960;6.220;2024-01-06T10:51:31;9.18;;;4.95;;
50267;SDS011;36153;50.960;6.220;2024-01-06T10:56:36;6.45;;;3.33;;
50267;SDS011;36153;50.960;6.220;2024-01-06T11:01:38;8.60;;;3.55;;
50267;SDS011;36153;50.960;6.220;2024-01-06T11:06:39;6.72;;;2.95;;
50267;SDS011;36153;50.960;6.220;2024-01-06T11:11:40;5.80;;;3.10;;
50267;SDS011;36153;50.960;6.220;2024-01-06T11:16:41;7.72;;;4.13;;
50267;SDS011;36153;50.960;6.220;2024-01-06T11:21:41;12.03;;;4.70;;
50267;SDS011;36153;50.960;6.220;2024-01-06T11:26:44;6.03;;;3.65;;
50267;SDS011;36153;50.960;6.220;2024-01-06T11:37:22;7.28;;;3.97;;
50267;SDS011;36153;50.960;6.220;2024-01-06T11:42:31;8.30;;;4.85;;
50267;SDS011;36153;50.960;6.220;2024-01-06T11:47:32;8.07;;;4.82;;
50267;SDS011;36153;50.960;6.220;2024-01-06T11:52:34;9.57;;;4.53;;
50267;SDS011;36153;50.960;6.220;2024-01-06T11:57:34;8.52;;;3.45;;
50267;SDS011;36153;50.960;6.220;2024-01-06T12:02:35;10.00;;;4.20;;
50267;SDS011;36153;50.960;6.220;2024-01-06T12:07:35;13.00;;;4.57;;
50267;SDS011;36153;50.960;6.220;2024-01-06T12:12:35;7.00;;;4.45;;
50267;SDS011;36153;50.960;6.220;2024-01-06T12:17:35;10.27;;;5.25;;
50267;SDS011;36153;50.960;6.220;2024-01-06T12:22:36;9.40;;;5.05;;
50267;SDS011;36153;50.960;6.220;2024-01-06T12:27:40;6.67;;;4.07;;
50267;SDS011;36153;50.960;6.220;2024-01-06T12:32:42;11.73;;;5.22;;
50267;SDS011;36153;50.960;6.220;2024-01-06T12:37:43;9.88;;;5.75;;
50267;SDS011;36153;50.960;6.220;2024-01-06T12:42:45;11.52;;;6.13;;
50267;SDS011;36153;50.960;6.220;2024-01-06T12:47:45;13.13;;;4.93;;
50267;SDS011;36153;50.960;6.220;2024-01-06T12:52:45;18.33;;;6.55;;
50267;SDS011;36153;50.960;6.220;2024-01-06T12:57:46;17.02;;;8.55;;
50267;SDS011;36153;50.960;6.220;2024-01-06T13:02:46;14.50;;;6.53;;
50267;SDS011;36153;50.960;6.220;2024-01-06T13:07:46;14.20;;;6.10;;
50267;SDS011;36153;50.960;6.220;2024-01-06T13:12:46;12.75;;;4.90;;
50267;SDS011;36153;50.960;6.220;2024-01-06T13:17:47;12.18;;;6.18;;
50267;SDS011;36153;50.960;6.220;2024-01-06T13:22:48;14.98;;;7.78;;
50267;SDS011;36153;50.960;6.220;2024-01-06T13:27:48;21.57;;;12.03;;
50267;SDS011;36153;50.960;6.220;2024-01-06T13:32:48;23.08;;;9.75;;
50267;SDS011;36153;50.960;6.220;2024-01-06T13:37:51;17.58;;;6.93;;
50267;SDS011;36153;50.960;6.220;2024-01-06T13:42:51;17.80;;;8.88;;
50267;SDS011;36153;50.960;6.220;2024-01-06T13:47:52;17.45;;;8.05;;
50267;SDS011;36153;50.960;6.220;2024-01-06T13:52:52;22.50;;;9.40;;
50267;SDS011;36153;50.960;6.220;2024-01-06T13:57:54;13.98;;;7.25;;
50267;SDS011;36153;50.960;6.220;2024-01-06T14:02:54;21.20;;;8.85;;
50267;SDS011;36153;50.960;6.220;2024-01-06T14:07:56;11.88;;;5.18;;
50267;SDS011;36153;50.960;6.220;2024-01-06T14:12:56;17.17;;;6.20;;
50267;SDS011;36153;50.960;6.220;2024-01-06T14:17:56;12.17;;;6.03;;
50267;SDS011;36153;50.960;6.220;2024-01-06T14:22:57;13.05;;;6.15;;
50267;SDS011;36153;50.960;6.220;2024-01-06T14:27:58;12.68;;;5.85;;
50267;SDS011;36153;50.960;6.220;2024-01-06T14:32:59;14.13;;;5.47;;
50267;SDS011;36153;50.960;6.220;2024-01-06T14:37:59;11.82;;;5.40;;
50267;SDS011;36153;50.960;6.220;2024-01-06T14:42:59;11.15;;;4.53;;
50267;SDS011;36153;50.960;6.220;2024-01-06T14:48:02;8.65;;;5.13;;
50267;SDS011;36153;50.960;6.220;2024-01-06T14:53:02;11.68;;;5.43;;
50267;SDS011;36153;50.960;6.220;2024-01-06T14:58:03;14.27;;;5.90;;
50267;SDS011;36153;50.960;6.220;2024-01-06T15:03:04;10.90;;;5.68;;
50267;SDS011;36153;50.960;6.220;2024-01-06T15:08:04;9.63;;;5.85;;
50267;SDS011;36153;50.960;6.220;2024-01-06T15:13:04;16.17;;;5.93;;
50267;SDS011;36153;50.960;6.220;2024-01-06T15:18:05;12.57;;;6.10;;
50267;SDS011;36153;50.960;6.220;2024-01-06T15:23:05;12.45;;;6.05;;
50267;SDS011;36153;50.960;6.220;2024-01-06T15:28:05;14.57;;;7.78;;
50267;SDS011;36153;50.960;6.220;2024-01-06T15:33:06;10.40;;;4.97;;
50267;SDS011;36153;50.960;6.220;2024-01-06T15:38:06;13.27;;;6.35;;
50267;SDS011;36153;50.960;6.220;2024-01-06T15:48:25;13.35;;;6.95;;
50267;SDS011;36153;50.960;6.220;2024-01-06T15:53:25;12.60;;;6.53;;
50267;SDS011;36153;50.960;6.220;2024-01-06T15:58:25;18.10;;;8.30;;
50267;SDS011;36153;50.960;6.220;2024-01-06T16:03:26;16.08;;;7.07;;
50267;SDS011;36153;50.960;6.220;2024-01-06T16:08:26;15.13;;;7.00;;
50267;SDS011;36153;50.960;6.220;2024-01-06T16:13:26;22.83;;;8.52;;
50267;SDS011;36153;50.960;6.220;2024-01-06T16:18:27;19.63;;;8.30;;
50267;SDS011;36153;50.960;6.220;2024-01-06T16:23:27;16.77;;;7.82;;
50267;SDS011;36153;50.960;6.220;2024-01-06T16:28:28;15.23;;;6.90;;
50267;SDS011;36153;50.960;6.220;2024-01-06T16:33:28;18.58;;;7.53;;
50267;SDS011;36153;50.960;6.220;2024-01-06T16:38:29;15.98;;;7.68;;
50267;SDS011;36153;50.960;6.220;2024-01-06T16:43:34;13.15;;;6.97;;
50267;SDS011;36153;50.960;6.220;2024-01-06T16:48:37;14.45;;;7.78;;
50267;SDS011;36153;50.960;6.220;2024-01-06T16:53:37;14.13;;;6.43;;
50267;SDS011;36153;50.960;6.220;2024-01-06T16:58:37;14.45;;;6.95;;
50267;SDS011;36153;50.960;6.220;2024-01-06T17:03:38;10.32;;;5.82;;
50267;SDS011;36153;50.960;6.220;2024-01-06T17:08:38;15.13;;;6.72;;
50267;SDS011;36153;50.960;6.220;2024-01-06T17:13:40;13.80;;;5.85;;
50267;SDS011;36153;50.960;6.220;2024-01-06T17:18:41;19.17;;;9.48;;
50267;SDS011;36153;50.960;6.220;2024-01-06T17:23:43;21.83;;;8.77;;
50267;SDS011;36153;50.960;6.220;2024-01-06T17:28:43;17.98;;;8.25;;
50267;SDS011;36153;50.960;6.220;2024-01-06T17:33:44;15.98;;;9.38;;
50267;SDS011;36153;50.960;6.220;2024-01-06T17:38:44;20.85;;;10.02;;
50267;SDS011;36153;50.960;6.220;2024-01-06T17:43:44;17.02;;;8.55;;
50267;SDS011;36153;50.960;6.220;2024-01-06T17:48:47;17.38;;;8.00;;
50267;SDS011;36153;50.960;6.220;2024-01-06T17:53:47;16.95;;;8.30;;
50267;SDS011;36153;50.960;6.220;2024-01-06T17:58:47;17.30;;;8.05;;
50267;SDS011;36153;50.960;6.220;2024-01-06T18:03:48;19.73;;;9.32;;
50267;SDS011;36153;50.960;6.220;2024-01-06T18:08:48;15.53;;;7.50;;
50267;SDS011;36153;50.960;6.220;2024-01-06T18:13:49;17.00;;;7.70;;
50267;SDS011;36153;50.960;6.220;2024-01-06T18:18:49;20.17;;;8.97;;
50267;SDS011;36153;50.960;6.220;2024-01-06T18:23:49;20.50;;;9.07;;
50267;SDS011;36153;50.960;6.220;2024-01-06T18:28:50;14.18;;;7.90;;
50267;SDS011;36153;50.960;6.220;2024-01-06T18:33:50;18.33;;;8.40;;
50267;SDS011;36153;50.960;6.220;2024-01-06T18:38:50;23.65;;;11.48;;
50267;SDS011;36153;50.960;6.220;2024-01-06T18:43:51;21.80;;;9.70;;
50267;SDS011;36153;50.960;6.220;2024-01-06T18:48:51;19.83;;;9.33;;
50267;SDS011;36153;50.960;6.220;2024-01-06T18:53:51;19.77;;;8.90;;
50267;SDS011;36153;50.960;6.220;2024-01-06T18:58:52;22.75;;;11.95;;
50267;SDS011;36153;50.960;6.220;2024-01-06T19:03:52;22.87;;;9.80;;
50267;SDS011;36153;50.960;6.220;2024-01-06T19:08:53;19.23;;;10.32;;
50267;SDS011;36153;50.960;6.220;2024-01-06T19:13:53;22.52;;;8.98;;
50267;SDS011;36153;50.960;6.220;2024-01-06T19:18:53;18.13;;;9.30;;
50267;SDS011;36153;50.960;6.220;2024-01-06T19:23:54;21.20;;;10.88;;
50267;SDS011;36153;50.960;6.220;2024-01-06T19:28:54;21.20;;;9.60;;
50267;SDS011;36153;50.960;6.220;2024-01-06T19:33:54;17.58;;;9.80;;
50267;SDS011;36153;50.960;6.220;2024-01-06T19:38:56;21.25;;;9.75;;
50267;SDS011;36153;50.960;6.220;2024-01-06T19:43:56;23.42;;;10.55;;
50267;SDS011;36153;50.960;6.220;2024-01-06T19:49:00;21.60;;;9.88;;
50267;SDS011;36153;50.960;6.220;2024-01-06T19:54:00;19.35;;;9.98;;
50267;SDS011;36153;50.960;6.220;2024-01-06T19:59:01;28.33;;;9.75;;
50267;SDS011;36153;50.960;6.220;2024-01-06T20:04:02;19.05;;;9.73;;
50267;SDS011;36153;50.960;6.220;2024-01-06T20:09:02;23.10;;;10.27;;
50267;SDS011;36153;50.960;6.220;2024-01-06T20:14:03;19.88;;;9.60;;
50267;SDS011;36153;50.960;6.220;2024-01-06T20:19:03;23.17;;;10.03;;
50267;SDS011;36153;50.960;6.220;2024-01-06T20:24:04;16.38;;;8.85;;
50267;SDS011;36153;50.960;6.220;2024-01-06T20:29:04;26.00;;;11.63;;
50267;SDS011;36153;50.960;6.220;2024-01-06T20:34:05;17.20;;;8.55;;
50267;SDS011;36153;50.960;6.220;2024-01-06T20:39:05;17.52;;;9.13;;
50267;SDS011;36153;50.960;6.220;2024-01-06T20:44:05;23.30;;;9.43;;
50267;SDS011;36153;50.960;6.220;2024-01-06T20:49:05;21.35;;;9.90;;
50267;SDS011;36153;50.960;6.220;2024-01-06T20:54:05;22.27;;;10.63;;
50267;SDS011;36153;50.960;6.220;2024-01-06T20:59:06;21.20;;;9.50;;
50267;SDS011;36153;50.960;6.220;2024-01-06T21:04:06;24.00;;;10.82;;
50267;SDS011;36153;50.960;6.220;2024-01-06T21:09:07;22.25;;;10.57;;
50267;SDS011;36153;50.960;6.220;2024-01-06T21:14:09;21.15;;;10.38;;
50267;SDS011;36153;50.960;6.220;2024-01-06T21:19:09;24.10;;;12.63;;
50267;SDS011;36153;50.960;6.220;2024-01-06T21:24:10;25.17;;;11.27;;
50267;SDS011;36153;50.960;6.220;2024-01-06T21:29:12;25.13;;;9.63;;
50267;SDS011;36153;50.960;6.220;2024-01-06T21:34:12;18.40;;;8.37;;
50267;SDS011;36153;50.960;6.220;2024-01-06T21:39:13;20.33;;;9.13;;
50267;SDS011;36153;50.960;6.220;2024-01-06T21:44:13;20.45;;;8.73;;
50267;SDS011;36153;50.960;6.220;2024-01-06T21:49:14;18.02;;;8.13;;
50267;SDS011;36153;50.960;6.220;2024-01-06T21:54:14;20.40;;;8.40;;
50267;SDS011;36153;50.960;6.220;2024-01-06T21:59:14;17.33;;;8.25;;
50267;SDS011;36153;50.960;6.220;2024-01-06T22:04:15;21.40;;;10.07;;
50267;SDS011;36153;50.960;6.220;2024-01-06T22:09:15;16.70;;;8.37;;
50267;SDS011;36153;50.960;6.220;2024-01-06T22:14:15;18.50;;;9.98;;
50267;SDS011;36153;50.960;6.220;2024-01-06T22:19:16;21.50;;;8.77;;
50267;SDS011;36153;50.960;6.220;2024-01-06T22:24:16;15.15;;;7.97;;
50267;SDS011;36153;50.960;6.220;2024-01-06T22:29:16;15.63;;;8.30;;
50267;SDS011;36153;50.960;6.220;2024-01-06T22:34:17;18.63;;;8.10;;
50267;SDS011;36153;50.960;6.220;2024-01-06T22:39:17;14.57;;;8.00;;
50267;SDS011;36153;50.960;6.220;2024-01-06T22:44:19;17.40;;;8.15;;
50267;SDS011;36153;50.960;6.220;2024-01-06T22:49:19;18.90;;;8.50;;
50267;SDS011;36153;50.960;6.220;2024-01-06T22:54:19;18.07;;;9.13;;
50267;SDS011;36153;50.960;6.220;2024-01-06T22:59:20;15.00;;;7.73;;
50267;SDS011;36153;50.960;6.220;2024-01-06T23:04:20;14.95;;;8.68;;
50267;SDS011;36153;50.960;6.220;2024-01-06T23:09:20;13.23;;;6.88;;
50267;SDS011;36153;50.960;6.220;2024-01-06T23:14:21;15.77;;;8.05;;
50267;SDS011;36153;50.960;6.220;2024-01-06T23:19:22;13.57;;;6.97;;
50267;SDS011;36153;50.960;6.220;2024-01-06T23:24:22;11.98;;;5.50;;
50267;SDS011;36153;50.960;6.220;2024-01-06T23:29:22;11.63;;;5.78;;
50267;SDS011;36153;50.960;6.220;2024-01-06T23:34:23;14.18;;;7.95;;
50267;SDS011;36153;50.960;6.220;2024-01-06T23:39:28;15.55;;;7.47;;
50267;SDS011;36153;50.960;6.220;2024-01-06T23:44:28;17.38;;;7.80;;
50267;SDS011;36153;50.960;6.220;2024-01-06T23:49:29;18.15;;;8.07;;
50267;SDS011;36153;50.960;6.220;2024-01-06T23:54:29;15.18;;;7.60;;
50267;SDS011;36153;50.960;6.220;2024-01-06T23:59:29;15.53;;;8.00;;
