sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67357;SPS30;54240;51.096;5.878;2024-01-06T00:02:24;16.93;16.85;16.70;15.61;124.67;124.65;124.58;124.23;110.13;0.49
67357;SPS30;54240;51.096;5.878;2024-01-06T00:04:50;16.90;16.88;16.82;15.85;126.54;126.52;126.48;126.24;112.13;0.47
67357;SPS30;54240;51.096;5.878;2024-01-06T00:07:16;16.90;16.86;16.79;15.80;126.18;126.16;126.11;125.86;111.76;0.48
67357;SPS30;54240;51.096;5.878;2024-01-06T00:09:41;16.31;16.26;16.15;15.15;120.97;120.95;120.89;120.60;106.99;0.49
67357;SPS30;54240;51.096;5.878;2024-01-06T00:12:07;16.94;16.89;16.81;15.80;126.17;126.14;126.10;125.83;111.70;0.49
67357;SPS30;54240;51.096;5.878;2024-01-06T00:14:33;16.90;16.82;16.68;15.61;124.67;124.65;124.59;124.25;110.17;0.50
67357;SPS30;54240;51.096;5.878;2024-01-06T00:16:59;17.30;17.27;17.22;16.22;129.48;129.46;129.42;129.17;114.73;0.48
67357;SPS30;54240;51.096;5.878;2024-01-06T00:19:25;18.81;18.71;18.52;17.29;138.06;138.04;137.96;137.54;121.87;0.50
67357;SPS30;54240;51.096;5.878;2024-01-06T00:21:50;18.19;18.10;17.93;16.76;133.84;133.81;133.74;133.35;118.20;0.50
67357;SPS30;54240;51.096;5.878;2024-01-06T00:24:16;18.45;18.35;18.16;16.95;135.36;135.33;135.26;134.85;119.48;0.50
67357;SPS30;54240;51.096;5.878;2024-01-06T00:26:43;18.69;18.61;18.46;17.28;137.97;137.94;137.88;137.51;121.93;0.51
67357;SPS30;54240;51.096;5.878;2024-01-06T00:29:08;19.94;19.88;19.77;18.57;148.23;148.20;148.15;147.81;131.18;0.49
67357;SPS30;54240;51.096;5.878;2024-01-06T00:31:34;19.09;19.03;18.91;17.74;141.65;141.63;141.57;141.23;125.30;0.49
67357;SPS30;54240;51.096;5.878;2024-01-06T00:34:00;17.54;17.46;17.32;16.21;129.42;129.39;129.33;128.98;114.36;0.50
67357;SPS30;54240;51.096;5.878;2024-01-06T00:36:26;17.05;16.97;16.83;15.74;125.71;125.68;125.62;125.27;111.07;0.50
67357;SPS30;54240;51.096;5.878;2024-01-06T00:38:52;18.40;18.31;18.14;16.97;135.48;135.45;135.39;135.00;119.67;0.50
67357;SPS30;54240;51.096;5.878;2024-01-06T00:41:18;18.62;18.50;18.25;16.99;135.63;135.60;135.52;135.04;119.55;0.51
67357;SPS30;54240;51.096;5.878;2024-01-06T00:43:43;20.43;20.32;20.09;18.74;149.66;149.63;149.55;149.07;132.06;0.50
67357;SPS30;54240;51.096;5.878;2024-01-06T00:46:09;20.53;20.42;20.23;18.90;150.93;150.90;150.82;150.38;133.28;0.49
67357;SPS30;54240;51.096;5.878;2024-01-06T00:48:35;21.56;21.46;21.25;19.86;158.59;158.56;158.48;158.01;140.05;0.49
67357;SPS30;54240;51.096;5.878;2024-01-06T00:51:01;20.52;20.45;20.30;19.02;151.88;151.85;151.79;151.40;134.29;0.49
67357;SPS30;54240;51.096;5.878;2024-01-06T00:53:27;21.62;21.56;21.44;20.14;160.78;160.75;160.69;160.33;142.29;0.49
67357;SPS30;54240;51.096;5.878;2024-01-06T00:55:53;18.41;18.36;18.25;17.14;136.87;136.84;136.79;136.48;121.12;0.49
67357;SPS30;54240;51.096;5.878;2024-01-06T00:58:19;18.66;18.58;18.42;17.23;137.60;137.57;137.51;137.12;121.57;0.50
67357;SPS30;54240;51.096;5.878;2024-01-06T01:00:44;18.65;18.59;18.46;17.32;138.25;138.23;138.17;137.83;122.28;0.50
67357;SPS30;54240;51.096;5.878;2024-01-06T01:03:10;19.43;19.39;19.32;18.18;145.16;145.14;145.09;144.80;128.58;0.49
67357;SPS30;54240;51.096;5.878;2024-01-06T01:05:36;19.83;19.74;19.56;18.29;146.05;146.02;145.94;145.53;129.01;0.50
67357;SPS30;54240;51.096;5.878;2024-01-06T01:08:02;16.76;16.69;16.55;15.50;123.74;123.72;123.66;123.33;109.36;0.51
67357;SPS30;54240;51.096;5.878;2024-01-06T01:10:28;17.39;17.31;17.15;16.03;128.02;128.00;127.93;127.56;113.07;0.50
67357;SPS30;54240;51.096;5.878;2024-01-06T01:12:54;18.25;18.19;18.07;16.95;135.36;135.33;135.28;134.95;119.73;0.49
67357;SPS30;54240;51.096;5.878;2024-01-06T01:15:20;18.48;18.43;18.34;17.25;137.70;137.68;137.63;137.34;121.92;0.49
67357;SPS30;54240;51.096;5.878;2024-01-06T01:17:46;20.41;20.29;20.07;18.72;149.49;149.45;149.37;148.89;131.90;0.50
67357;SPS30;54240;51.096;5.878;2024-01-06T01:20:12;20.49;20.40;20.24;18.96;151.35;151.32;151.25;150.85;133.78;0.49
67357;SPS30;54240;51.096;5.878;2024-01-06T01:22:37;19.87;19.76;19.56;18.26;145.83;145.80;145.72;145.27;128.73;0.51
67357;SPS30;54240;51.096;5.878;2024-01-06T01:25:03;19.93;19.84;19.66;18.39;146.87;146.84;146.77;146.36;129.76;0.49
67357;SPS30;54240;51.096;5.878;2024-01-06T01:27:33;19.81;19.70;19.49;18.18;145.19;145.16;145.08;144.62;128.12;0.51
67357;SPS30;54240;51.096;5.878;2024-01-06T01:29:59;19.93;19.86;19.74;18.53;147.91;147.89;147.82;147.48;130.86;0.49
67357;SPS30;54240;51.096;5.878;2024-01-06T01:32:25;20.19;20.10;19.93;18.65;148.91;148.88;148.81;148.39;131.57;0.49
67357;SPS30;54240;51.096;5.878;2024-01-06T01:34:51;19.88;19.77;19.57;18.28;145.94;145.91;145.84;145.39;128.84;0.49
67357;SPS30;54240;51.096;5.878;2024-01-06T01:37:17;19.33;19.28;19.20;18.06;144.21;144.19;144.14;143.84;127.71;0.48
67357;SPS30;54240;51.096;5.878;2024-01-06T01:39:43;20.11;20.06;19.96;18.76;149.82;149.80;149.74;149.42;132.64;0.49
67357;SPS30;54240;51.096;5.878;2024-01-06T01:42:09;20.40;20.32;20.16;18.88;150.78;150.75;150.69;150.29;133.29;0.50
67357;SPS30;54240;51.096;5.878;2024-01-06T01:44:35;19.20;19.10;18.90;17.64;140.87;140.84;140.76;140.33;124.34;0.51
67357;SPS30;54240;51.096;5.878;2024-01-06T01:47:00;19.39;19.35;19.28;18.15;144.91;144.88;144.84;144.55;128.36;0.47
67357;SPS30;54240;51.096;5.878;2024-01-06T01:49:28;20.50;20.40;20.20;18.88;150.72;150.69;150.61;150.16;133.09;0.51
67357;SPS30;54240;51.096;5.878;2024-01-06T01:51:54;20.50;20.41;20.24;18.95;151.27;151.24;151.17;150.76;133.67;0.50
67357;SPS30;54240;51.096;5.878;2024-01-06T01:54:20;20.07;20.01;19.89;18.68;149.14;149.11;149.05;148.70;131.96;0.49
67357;SPS30;54240;51.096;5.878;2024-01-06T01:56:46;19.42;19.38;19.30;18.15;144.93;144.90;144.85;144.55;128.34;0.49
67357;SPS30;54240;51.096;5.878;2024-01-06T01:59:12;18.89;18.84;18.75;17.62;140.68;140.65;140.60;140.29;124.53;0.49
67357;SPS30;54240;51.096;5.878;2024-01-06T02:01:42;17.72;17.66;17.53;16.42;131.14;131.12;131.06;130.72;115.95;0.49
67357;SPS30;54240;51.096;5.878;2024-01-06T02:04:08;15.30;15.25;15.14;14.19;113.33;113.31;113.26;112.98;100.22;0.49
67357;SPS30;54240;51.096;5.878;2024-01-06T02:06:35;17.11;17.04;16.89;15.80;126.20;126.17;126.11;125.76;111.51;0.50
67357;SPS30;54240;51.096;5.878;2024-01-06T02:09:01;17.38;17.34;17.24;16.20;129.34;129.31;129.26;128.97;114.47;0.48
67357;SPS30;54240;51.096;5.878;2024-01-06T02:11:27;18.37;18.32;18.22;17.11;136.65;136.62;136.57;136.26;120.94;0.49
67357;SPS30;54240;51.096;5.878;2024-01-06T02:13:53;16.49;16.46;16.41;15.47;123.48;123.46;123.43;123.20;109.43;0.48
67357;SPS30;54240;51.096;5.878;2024-01-06T02:16:19;17.32;17.24;17.11;16.02;127.89;127.86;127.80;127.46;113.03;0.49
67357;SPS30;54240;51.096;5.878;2024-01-06T02:18:44;17.10;17.04;16.93;15.88;126.77;126.75;126.69;126.39;112.13;0.49
67357;SPS30;54240;51.096;5.878;2024-01-06T02:21:10;17.24;17.18;17.06;15.99;127.68;127.65;127.60;127.28;112.90;0.49
67357;SPS30;54240;51.096;5.878;2024-01-06T02:23:36;15.40;15.34;15.21;14.24;113.74;113.71;113.66;113.36;100.52;0.50
67357;SPS30;54240;51.096;5.878;2024-01-06T02:26:03;14.41;14.37;14.27;13.39;106.90;106.88;106.83;106.57;94.55;0.50
67357;SPS30;54240;51.096;5.878;2024-01-06T02:28:29;14.20;14.14;14.02;13.13;104.83;104.81;104.76;104.48;92.64;0.51
67357;SPS30;54240;51.096;5.878;2024-01-06T02:30:55;16.22;16.16;16.05;15.06;120.22;120.19;120.14;119.85;106.32;0.49
67357;SPS30;54240;51.096;5.878;2024-01-06T02:33:20;16.27;16.19;16.03;14.98;119.65;119.63;119.57;119.22;105.66;0.51
67357;SPS30;54240;51.096;5.878;2024-01-06T02:35:49;15.14;15.05;14.89;13.89;110.91;110.88;110.82;110.47;97.87;0.52
67357;SPS30;54240;51.096;5.878;2024-01-06T02:38:15;14.94;14.87;14.73;13.77;109.97;109.94;109.89;109.57;97.12;0.52
67357;SPS30;54240;51.096;5.878;2024-01-06T02:40:41;15.49;15.37;15.13;14.04;112.13;112.10;112.03;111.59;98.72;0.54
67357;SPS30;54240;51.096;5.878;2024-01-06T02:43:08;16.21;16.10;15.90;14.81;118.29;118.26;118.19;117.79;104.30;0.53
67357;SPS30;54240;51.096;5.878;2024-01-06T02:45:35;16.49;16.38;16.17;15.04;120.11;120.08;120.00;119.58;105.86;0.52
67357;SPS30;54240;51.096;5.878;2024-01-06T02:48:00;16.17;16.05;15.82;14.69;117.33;117.30;117.22;116.78;103.33;0.52
67357;SPS30;54240;51.096;5.878;2024-01-06T02:50:26;15.82;15.73;15.57;14.54;116.14;116.11;116.05;115.70;102.53;0.51
67357;SPS30;54240;51.096;5.878;2024-01-06T02:52:53;15.17;15.08;14.91;13.90;111.01;110.98;110.92;110.56;97.93;0.53
67357;SPS30;54240;51.096;5.878;2024-01-06T02:55:19;14.10;14.00;13.81;12.85;102.62;102.59;102.53;102.16;90.43;0.52
67357;SPS30;54240;51.096;5.878;2024-01-06T02:57:45;15.88;15.79;15.62;14.58;116.38;116.36;116.30;115.93;102.71;0.51
67357;SPS30;54240;51.096;5.878;2024-01-06T03:00:11;15.18;15.10;14.95;13.96;111.49;111.47;111.41;111.07;98.43;0.51
67357;SPS30;54240;51.096;5.878;2024-01-06T03:02:38;14.44;14.35;14.19;13.24;105.70;105.68;105.62;105.28;93.27;0.52
67357;SPS30;54240;51.096;5.878;2024-01-06T03:05:07;16.63;16.49;16.20;14.99;119.70;119.67;119.58;119.07;105.25;0.54
67357;SPS30;54240;51.096;5.878;2024-01-06T03:07:34;16.36;16.26;16.05;14.94;119.31;119.28;119.21;118.80;105.18;0.52
67357;SPS30;54240;51.096;5.878;2024-01-06T03:10:00;16.73;16.62;16.39;15.24;121.73;121.70;121.62;121.18;107.27;0.52
67357;SPS30;54240;51.096;5.878;2024-01-06T03:12:26;14.04;13.98;13.85;12.95;103.41;103.38;103.33;103.04;91.34;0.51
67357;SPS30;54240;51.096;5.878;2024-01-06T03:14:52;15.09;14.95;14.67;13.56;108.31;108.28;108.20;107.72;95.19;0.54
67357;SPS30;54240;51.096;5.878;2024-01-06T03:17:18;15.53;15.41;15.18;14.08;112.47;112.44;112.37;111.93;99.01;0.53
67357;SPS30;54240;51.096;5.878;2024-01-06T03:19:44;15.33;15.21;14.99;13.92;111.15;111.12;111.05;110.63;97.88;0.54
67357;SPS30;54240;51.096;5.878;2024-01-06T03:22:10;15.83;15.68;15.37;14.19;113.32;113.29;113.20;112.67;99.53;0.54
67357;SPS30;54240;51.096;5.878;2024-01-06T03:24:36;14.39;14.26;14.02;12.97;103.60;103.57;103.50;103.05;91.10;0.54
67357;SPS30;54240;51.096;5.878;2024-01-06T03:27:02;15.83;15.73;15.54;14.47;115.56;115.54;115.47;115.08;101.91;0.53
67357;SPS30;54240;51.096;5.878;2024-01-06T03:29:28;17.02;16.87;16.59;15.37;122.70;122.67;122.58;122.07;107.93;0.55
67357;SPS30;54240;51.096;5.878;2024-01-06T03:31:54;16.80;16.60;16.21;14.89;118.89;118.85;118.74;118.11;104.18;0.56
67357;SPS30;54240;51.096;5.878;2024-01-06T03:34:19;15.94;15.74;15.36;14.10;112.59;112.56;112.45;111.84;98.63;0.55
67357;SPS30;54240;51.096;5.878;2024-01-06T03:36:45;17.35;17.10;16.62;15.17;121.13;121.09;120.96;120.21;105.86;0.58
67357;SPS30;54240;51.096;5.878;2024-01-06T03:39:11;17.35;17.10;16.62;15.16;121.07;121.03;120.89;120.14;105.78;0.58
67357;SPS30;54240;51.096;5.878;2024-01-06T03:41:38;17.83;17.59;17.13;15.68;125.25;125.21;125.09;124.36;109.60;0.56
67357;SPS30;54240;51.096;5.878;2024-01-06T03:44:04;18.22;17.96;17.44;15.90;127.02;126.98;126.83;126.03;110.96;0.58
67357;SPS30;54240;51.096;5.878;2024-01-06T03:46:30;17.74;17.51;17.06;15.62;124.75;124.72;124.59;123.87;109.19;0.57
67357;SPS30;54240;51.096;5.878;2024-01-06T03:48:56;17.95;17.66;17.08;15.49;123.70;123.66;123.50;122.63;107.80;0.59
67357;SPS30;54240;51.096;5.878;2024-01-06T03:51:22;18.21;17.97;17.49;16.00;127.75;127.71;127.58;126.82;111.74;0.58
67357;SPS30;54240;51.096;5.878;2024-01-06T03:53:48;18.21;17.94;17.42;15.87;126.75;126.71;126.56;125.75;110.69;0.57
67357;SPS30;54240;51.096;5.878;2024-01-06T03:56:13;18.50;18.17;17.53;15.86;126.66;126.62;126.45;125.50;110.24;0.58
67357;SPS30;54240;51.096;5.878;2024-01-06T03:58:39;19.37;18.98;18.22;16.37;130.78;130.73;130.54;129.44;113.48;0.60
67357;SPS30;54240;51.096;5.878;2024-01-06T04:01:05;19.10;18.72;17.98;16.15;129.04;128.99;128.80;127.72;111.98;0.60
67357;SPS30;54240;51.096;5.878;2024-01-06T04:03:31;20.21;19.89;19.26;17.50;139.78;139.74;139.57;138.61;121.91;0.58
67357;SPS30;54240;51.096;5.878;2024-01-06T04:05:57;19.91;19.57;18.92;17.15;137.00;136.96;136.78;135.80;119.36;0.59
67357;SPS30;54240;51.096;5.878;2024-01-06T04:08:23;20.10;19.72;18.99;17.12;136.73;136.68;136.49;135.40;118.83;0.59
67357;SPS30;54240;51.096;5.878;2024-01-06T04:10:48;19.76;19.50;19.00;17.40;139.00;138.96;138.82;138.02;121.66;0.57
67357;SPS30;54240;51.096;5.878;2024-01-06T04:13:15;20.20;19.85;19.18;17.38;138.81;138.77;138.59;137.58;120.91;0.58
67357;SPS30;54240;51.096;5.878;2024-01-06T04:15:41;18.21;17.99;17.58;16.15;129.01;128.98;128.86;128.18;113.09;0.56
67357;SPS30;54240;51.096;5.878;2024-01-06T04:18:06;18.78;18.56;18.12;16.64;132.89;132.85;132.72;132.01;116.45;0.56
67357;SPS30;54240;51.096;5.878;2024-01-06T04:20:32;18.74;18.46;17.93;16.35;130.56;130.52;130.38;129.55;114.05;0.57
67357;SPS30;54240;51.096;5.878;2024-01-06T04:23:03;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2024-01-06T04:25:33;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2024-01-06T04:28:03;19.68;19.35;18.71;16.96;135.48;135.44;135.27;134.30;118.05;0.60
67357;SPS30;54240;51.096;5.878;2024-01-06T04:30:34;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2024-01-06T04:33:04;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2024-01-06T04:35:30;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2024-01-06T04:37:55;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2024-01-06T04:40:21;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2024-01-06T04:42:47;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2024-01-06T04:45:13;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2024-01-06T04:47:39;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2024-01-06T04:50:05;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2024-01-06T04:52:31;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2024-01-06T04:54:57;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2024-01-06T04:57:22;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2024-01-06T04:59:53;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2024-01-06T05:02:23;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2024-01-06T05:04:53;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2024-01-06T05:07:24;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2024-01-06T05:09:54;17.38;17.19;16.84;15.52;123.93;123.90;123.79;123.19;108.77;0.55
67357;SPS30;54240;51.096;5.878;2024-01-06T05:12:25;17.53;17.21;16.59;14.98;119.64;119.60;119.44;118.52;104.05;0.58
67357;SPS30;54240;51.096;5.878;2024-01-06T05:14:54;15.54;15.35;14.97;13.72;109.55;109.52;109.41;108.80;95.93;0.54
67357;SPS30;54240;51.096;5.878;2024-01-06T05:17:20;12.83;12.72;12.49;11.56;92.32;92.30;92.23;91.83;81.17;0.54
67357;SPS30;54240;51.096;5.878;2024-01-06T05:19:46;13.18;13.01;12.66;11.59;92.53;92.50;92.41;91.87;80.95;0.56
67357;SPS30;54240;51.096;5.878;2024-01-06T05:22:12;12.39;12.24;11.94;10.95;87.45;87.42;87.34;86.85;76.59;0.56
67357;SPS30;54240;51.096;5.878;2024-01-06T05:24:38;13.42;13.26;12.93;11.85;94.66;94.64;94.54;94.01;82.89;0.57
67357;SPS30;54240;51.096;5.878;2024-01-06T05:27:04;13.54;13.38;13.08;12.02;96.00;95.97;95.88;95.38;84.16;0.55
67357;SPS30;54240;51.096;5.878;2024-01-06T05:29:29;12.03;11.86;11.54;10.54;84.19;84.16;84.07;83.56;73.61;0.57
67357;SPS30;54240;51.096;5.878;2024-01-06T05:31:55;12.02;11.86;11.56;10.58;84.52;84.50;84.41;83.93;73.98;0.57
67357;SPS30;54240;51.096;5.878;2024-01-06T05:34:21;11.74;11.61;11.35;10.43;83.29;83.26;83.19;82.75;73.02;0.55
67357;SPS30;54240;51.096;5.878;2024-01-06T05:36:47;13.15;13.00;12.70;11.68;93.26;93.23;93.15;92.66;81.76;0.54
67357;SPS30;54240;51.096;5.878;2024-01-06T05:39:13;13.44;13.28;12.96;11.89;94.98;94.95;94.86;94.34;83.21;0.56
67357;SPS30;54240;51.096;5.878;2024-01-06T05:41:43;13.05;12.89;12.57;11.54;92.13;92.10;92.01;91.50;80.69;0.54
67357;SPS30;54240;51.096;5.878;2024-01-06T05:44:13;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2024-01-06T05:46:44;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67357;SPS30;54240;51.096;5.878;2024-01-06T05:49:16;12.86;12.77;12.58;11.69;93.35;93.33;93.27;92.92;82.23;0.51
67357;SPS30;54240;51.096;5.878;2024-01-06T05:51:49;11.92;11.78;11.51;10.58;84.46;84.44;84.36;83.91;74.03;0.57
67357;SPS30;54240;51.096;5.878;2024-01-06T05:54:15;12.17;12.05;11.83;10.92;87.24;87.21;87.14;86.75;76.65;0.55
67357;SPS30;54240;51.096;5.878;2024-01-06T05:56:41;12.18;12.03;11.74;10.77;86.05;86.02;85.94;85.47;75.38;0.56
67357;SPS30;54240;51.096;5.878;2024-01-06T05:59:06;12.21;12.10;11.88;10.99;87.77;87.74;87.68;87.30;77.16;0.54
67357;SPS30;54240;51.096;5.878;2024-01-06T06:01:32;12.64;12.55;12.35;11.46;91.51;91.49;91.43;91.07;80.56;0.53
67357;SPS30;54240;51.096;5.878;2024-01-06T06:03:58;11.90;11.81;11.64;10.82;86.37;86.35;86.29;85.97;76.08;0.52
67357;SPS30;54240;51.096;5.878;2024-01-06T06:06:24;11.78;11.67;11.45;10.58;84.51;84.49;84.43;84.05;74.26;0.56
67357;SPS30;54240;51.096;5.878;2024-01-06T06:08:50;10.94;10.83;10.61;9.79;78.17;78.15;78.09;77.71;68.63;0.55
67357;SPS30;54240;51.096;5.878;2024-01-06T06:11:15;10.75;10.67;10.52;9.79;78.15;78.13;78.08;77.80;68.86;0.53
67357;SPS30;54240;51.096;5.878;2024-01-06T06:13:41;10.88;10.79;10.62;9.84;78.55;78.53;78.47;78.15;69.11;0.54
67357;SPS30;54240;51.096;5.878;2024-01-06T06:16:11;10.76;10.67;10.50;9.73;77.69;77.67;77.61;77.29;68.35;0.53
67357;SPS30;54240;51.096;5.878;2024-01-06T06:18:40;9.91;9.82;9.65;8.93;71.28;71.26;71.21;70.90;62.67;0.54
67357;SPS30;54240;51.096;5.878;2024-01-06T06:21:06;9.94;9.87;9.74;9.05;72.30;72.29;72.24;71.98;63.71;0.53
67357;SPS30;54240;51.096;5.878;2024-01-06T06:23:36;10.64;10.56;10.40;9.65;77.08;77.07;77.01;76.71;67.86;0.52
67357;SPS30;54240;51.096;5.878;2024-01-06T06:26:05;10.23;10.14;9.96;9.22;73.64;73.62;73.56;73.25;64.76;0.53
67357;SPS30;54240;51.096;5.878;2024-01-06T06:28:32;11.03;10.94;10.76;9.97;79.61;79.59;79.53;79.20;70.04;0.53
67357;SPS30;54240;51.096;5.878;2024-01-06T06:30:58;10.81;10.79;10.75;10.12;80.78;80.77;80.74;80.58;71.56;0.48
67357;SPS30;54240;51.096;5.878;2024-01-06T06:33:23;10.65;10.57;10.43;9.71;77.51;77.50;77.45;77.17;68.32;0.50
67357;SPS30;54240;51.096;5.878;2024-01-06T06:35:49;10.57;10.50;10.38;9.67;77.22;77.21;77.16;76.91;68.11;0.51
67357;SPS30;54240;51.096;5.878;2024-01-06T06:38:15;10.99;10.93;10.81;10.09;80.56;80.55;80.50;80.25;71.09;0.51
67357;SPS30;54240;51.096;5.878;2024-01-06T06:40:41;10.24;10.17;10.05;9.36;74.72;74.71;74.66;74.41;65.89;0.52
67357;SPS30;54240;51.096;5.878;2024-01-06T06:43:06;10.93;10.82;10.62;9.81;78.36;78.34;78.28;77.92;68.85;0.54
67357;SPS30;54240;51.096;5.878;2024-01-06T06:45:33;10.90;10.81;10.64;9.86;78.76;78.74;78.68;78.36;69.30;0.53
67357;SPS30;54240;51.096;5.878;2024-01-06T06:47:59;10.80;10.71;10.53;9.77;77.98;77.97;77.91;77.59;68.62;0.52
67357;SPS30;54240;51.096;5.878;2024-01-06T06:50:25;10.51;10.42;10.26;9.51;75.95;75.93;75.88;75.57;66.84;0.51
67357;SPS30;54240;51.096;5.878;2024-01-06T06:52:51;10.97;10.88;10.70;9.91;79.14;79.13;79.07;78.74;69.63;0.52
67357;SPS30;54240;51.096;5.878;2024-01-06T06:55:18;11.43;11.34;11.17;10.38;82.88;82.86;82.80;82.49;72.99;0.52
67357;SPS30;54240;51.096;5.878;2024-01-06T06:57:44;11.49;11.39;11.20;10.37;82.84;82.82;82.76;82.41;72.87;0.51
67357;SPS30;54240;51.096;5.878;2024-01-06T07:00:11;10.95;10.88;10.75;10.01;79.95;79.93;79.88;79.61;70.50;0.51
67357;SPS30;54240;51.096;5.878;2024-01-06T07:02:37;10.35;10.29;10.17;9.47;75.66;75.64;75.60;75.35;66.73;0.51
67357;SPS30;54240;51.096;5.878;2024-01-06T07:05:03;11.09;11.01;10.86;10.10;80.64;80.62;80.57;80.28;71.05;0.51
67357;SPS30;54240;51.096;5.878;2024-01-06T07:07:32;11.60;11.48;11.25;10.37;82.80;82.78;82.71;82.31;72.68;0.53
67357;SPS30;54240;51.096;5.878;2024-01-06T07:10:00;11.19;11.04;10.75;9.84;78.58;78.55;78.47;78.02;68.75;0.55
67357;SPS30;54240;51.096;5.878;2024-01-06T07:12:28;10.98;10.87;10.65;9.83;78.47;78.45;78.38;78.01;68.90;0.53
67357;SPS30;54240;51.096;5.878;2024-01-06T07:14:54;10.36;10.27;10.10;9.35;74.69;74.67;74.62;74.31;65.70;0.53
67357;SPS30;54240;51.096;5.878;2024-01-06T07:17:20;10.62;10.52;10.32;9.54;76.15;76.13;76.07;75.73;66.92;0.54
67357;SPS30;54240;51.096;5.878;2024-01-06T07:19:46;9.64;9.57;9.42;8.75;69.85;69.83;69.79;69.52;61.50;0.52
67357;SPS30;54240;51.096;5.878;2024-01-06T07:22:12;10.06;9.99;9.85;9.16;73.18;73.16;73.12;72.85;64.49;0.50
67357;SPS30;54240;51.096;5.878;2024-01-06T07:24:37;10.88;10.80;10.65;9.89;79.00;78.98;78.93;78.63;69.58;0.52
67357;SPS30;54240;51.096;5.878;2024-01-06T07:27:03;10.37;10.29;10.15;9.44;75.36;75.35;75.30;75.02;66.40;0.51
67357;SPS30;54240;51.096;5.878;2024-01-06T07:29:29;10.51;10.47;10.37;9.70;77.46;77.45;77.41;77.19;68.43;0.49
67357;SPS30;54240;51.096;5.878;2024-01-06T07:31:55;10.26;10.18;10.03;9.31;74.37;74.36;74.31;74.02;65.49;0.52
67357;SPS30;54240;51.096;5.878;2024-01-06T07:34:21;10.88;10.80;10.64;9.87;78.85;78.83;78.77;78.47;69.42;0.50
67357;SPS30;54240;51.096;5.878;2024-01-06T07:36:47;11.06;10.96;10.76;9.95;79.48;79.46;79.40;79.05;69.86;0.51
67357;SPS30;54240;51.096;5.878;2024-01-06T07:39:14;9.91;9.84;9.70;9.02;72.03;72.02;71.97;71.71;63.46;0.52
67357;SPS30;54240;51.096;5.878;2024-01-06T07:41:39;9.62;9.55;9.40;8.73;69.67;69.66;69.61;69.34;61.34;0.52
67357;SPS30;54240;51.096;5.878;2024-01-06T07:44:05;10.69;10.56;10.29;9.43;75.33;75.31;75.23;74.81;65.95;0.54
67357;SPS30;54240;51.096;5.878;2024-01-06T07:46:31;9.56;9.49;9.35;8.69;69.42;69.40;69.36;69.10;61.15;0.51
67357;SPS30;54240;51.096;5.878;2024-01-06T07:48:57;10.70;10.63;10.48;9.74;77.80;77.78;77.73;77.44;68.54;0.51
67357;SPS30;54240;51.096;5.878;2024-01-06T07:51:23;9.99;9.92;9.79;9.12;72.82;72.80;72.76;72.51;64.20;0.50
67357;SPS30;54240;51.096;5.878;2024-01-06T07:53:50;9.41;9.34;9.21;8.55;68.27;68.25;68.21;67.95;60.12;0.51
67357;SPS30;54240;51.096;5.878;2024-01-06T07:56:16;9.47;9.41;9.28;8.63;68.89;68.87;68.83;68.58;60.70;0.51
67357;SPS30;54240;51.096;5.878;2024-01-06T07:58:43;8.76;8.72;8.64;8.07;64.47;64.46;64.42;64.24;56.94;0.51
