sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
25211;SPS30;13155;52.67773772;13.27487683;2024-01-06T00:00:02;30.86;30.55;29.95;27.63;220.62;220.56;220.34;218.80;187.07;0.64
25211;SPS30;13155;52.67773772;13.27487683;2024-01-06T00:02:37;31.00;30.65;29.97;27.56;220.06;220.00;219.76;218.13;186.36;0.65
25211;SPS30;13155;52.67773772;13.27487683;2024-01-06T00:05:03;29.99;29.71;29.16;26.95;215.20;215.15;214.94;213.48;182.60;0.64
25211;SPS30;13155;52.67773772;13.27487683;2024-01-06T00:07:30;30.76;30.49;29.96;27.72;221.37;221.31;221.11;219.65;187.93;0.64
25211;SPS30;13155;52.67773772;13.27487683;2024-01-06T00:09:56;30.83;30.51;29.88;27.53;219.87;219.81;219.58;218.01;186.36;0.64
25211;SPS30;13155;52.67773772;13.27487683;2024-01-06T00:12:22;30.74;30.51;30.06;27.91;222.85;222.79;222.61;221.23;189.42;0.63
25211;SPS30;13155;52.67773772;13.27487683;2024-01-06T00:14:51;31.24;30.99;30.51;28.29;225.95;225.89;225.69;224.27;191.98;0.64
25211;SPS30;13155;52.67773772;13.27487683;2024-01-06T00:17:19;30.45;30.21;29.75;27.60;220.42;220.36;220.17;218.80;187.31;0.63
25211;SPS30;13155;52.67773772;13.27487683;2024-01-06T00:19:45;31.38;31.08;30.48;28.13;224.64;224.58;224.36;222.80;190.52;0.64
25211;SPS30;13155;52.67773772;13.27487683;2024-01-06T00:22:16;30.85;30.56;29.99;27.70;221.20;221.14;220.93;219.42;187.66;0.63
25211;SPS30;13155;52.67773772;13.27487683;2024-01-06T00:24:43;30.95;30.66;30.09;27.80;221.99;221.93;221.71;220.20;188.33;0.64
25211;SPS30;13155;52.67773772;13.27487683;2024-01-06T00:27:12;30.22;30.00;29.57;27.47;219.36;219.30;219.12;217.78;186.49;0.63
25211;SPS30;13155;52.67773772;13.27487683;2024-01-06T00:29:38;30.66;30.40;29.90;27.69;221.14;221.08;220.88;219.45;187.80;0.64
25211;SPS30;13155;52.67773772;13.27487683;2024-01-06T00:32:05;30.83;30.61;30.19;28.06;224.08;224.02;223.85;222.50;190.56;0.62
25211;SPS30;13155;52.67773772;13.27487683;2024-01-06T00:34:31;29.16;29.02;28.74;26.86;214.52;214.47;214.33;213.19;182.81;0.61
25211;SPS30;13155;52.67773772;13.27487683;2024-01-06T00:36:57;30.34;30.15;29.79;27.76;221.65;221.60;221.43;220.17;188.66;0.63
25211;SPS30;13155;52.67773772;13.27487683;2024-01-06T00:39:25;31.48;31.13;30.44;28.00;223.62;223.56;223.31;221.66;189.40;0.65
25211;SPS30;13155;52.67773772;13.27487683;2024-01-06T00:41:51;31.52;31.16;30.46;28.00;223.62;223.56;223.31;221.64;189.35;0.65
25211;SPS30;13155;52.67773772;13.27487683;2024-01-06T00:44:17;32.21;31.85;31.14;28.63;228.60;228.53;228.28;226.58;193.57;0.64
25211;SPS30;13155;52.67773772;13.27487683;2024-01-06T00:46:43;31.51;31.19;30.57;28.19;225.11;225.05;224.82;223.23;190.85;0.63
25211;SPS30;13155;52.67773772;13.27487683;2024-01-06T00:49:10;30.88;30.69;30.34;28.28;225.79;225.74;225.57;224.30;192.22;0.62
25211;SPS30;13155;52.67773772;13.27487683;2024-01-06T00:51:36;30.61;30.45;30.13;28.13;224.64;224.59;224.43;223.21;191.35;0.62
25211;SPS30;13155;52.67773772;13.27487683;2024-01-06T00:54:02;31.27;31.05;30.63;28.47;227.38;227.32;227.14;225.78;193.38;0.63
25211;SPS30;13155;52.67773772;13.27487683;2024-01-06T00:56:28;32.04;31.66;30.91;28.38;226.62;226.55;226.30;224.56;191.79;0.65
25211;SPS30;13155;52.67773772;13.27487683;2024-01-06T00:58:54;32.39;32.05;31.40;28.93;231.05;230.99;230.75;229.10;195.83;0.63
25211;SPS30;13155;52.67773772;13.27487683;2024-01-06T01:01:20;31.32;31.03;30.46;28.15;224.78;224.72;224.51;222.98;190.73;0.63
25211;SPS30;13155;52.67773772;13.27487683;2024-01-06T01:03:46;31.44;31.15;30.59;28.28;225.80;225.74;225.52;224.00;191.61;0.64
25211;SPS30;13155;52.67773772;13.27487683;2024-01-06T01:06:12;31.81;31.49;30.86;28.46;227.26;227.20;226.97;225.37;192.68;0.65
25211;SPS30;13155;52.67773772;13.27487683;2024-01-06T01:08:38;31.24;31.02;30.60;28.45;227.21;227.16;226.98;225.62;193.25;0.63
25211;SPS30;13155;52.67773772;13.27487683;2024-01-06T01:11:04;32.36;32.04;31.44;29.03;231.80;231.73;231.50;229.91;196.61;0.64
25211;SPS30;13155;52.67773772;13.27487683;2024-01-06T01:13:31;31.86;31.55;30.95;28.58;228.24;228.18;227.96;226.39;193.61;0.63
25211;SPS30;13155;52.67773772;13.27487683;2024-01-06T01:15:56;31.68;31.36;30.73;28.33;226.20;226.14;225.90;224.30;191.75;0.64
25211;SPS30;13155;52.67773772;13.27487683;2024-01-06T01:18:22;31.04;30.80;30.32;28.13;224.61;224.56;224.36;222.95;190.86;0.63
25211;SPS30;13155;52.67773772;13.27487683;2024-01-06T01:20:48;31.41;31.14;30.62;28.35;226.41;226.35;226.14;224.67;192.26;0.64
25211;SPS30;13155;52.67773772;13.27487683;2024-01-06T01:23:14;30.81;30.52;29.97;27.70;221.23;221.17;220.96;219.47;187.73;0.63
25211;SPS30;13155;52.67773772;13.27487683;2024-01-06T01:25:40;32.02;31.61;30.83;28.25;225.60;225.53;225.27;223.49;190.79;0.64
25211;SPS30;13155;52.67773772;13.27487683;2024-01-06T01:28:06;30.69;30.41;29.87;27.62;220.59;220.53;220.33;218.86;187.23;0.63
25211;SPS30;13155;52.67773772;13.27487683;2024-01-06T01:30:32;30.99;30.81;30.46;28.40;226.76;226.71;226.55;225.28;193.07;0.62
25211;SPS30;13155;52.67773772;13.27487683;2024-01-06T01:32:58;31.32;30.97;30.28;27.83;222.26;222.19;221.95;220.29;188.20;0.64
25211;SPS30;13155;52.67773772;13.27487683;2024-01-06T01:35:24;31.10;30.81;30.23;27.93;223.00;222.94;222.73;221.20;189.18;0.64
25211;SPS30;13155;52.67773772;13.27487683;2024-01-06T01:37:50;30.64;30.38;29.89;27.69;221.11;221.06;220.86;219.44;187.80;0.64
25211;SPS30;13155;52.67773772;13.27487683;2024-01-06T01:40:16;30.97;30.74;30.29;28.13;224.64;224.58;224.39;223.02;190.96;0.63
25211;SPS30;13155;52.67773772;13.27487683;2024-01-06T01:42:42;31.95;31.53;30.70;28.07;224.19;224.12;223.85;222.02;189.45;0.66
25211;SPS30;13155;52.67773772;13.27487683;2024-01-06T01:45:09;31.26;31.04;30.62;28.46;227.29;227.23;227.05;225.69;193.29;0.61
25211;SPS30;13155;52.67773772;13.27487683;2024-01-06T01:47:35;31.25;31.00;30.51;28.29;225.88;225.83;225.63;224.20;191.91;0.63
25211;SPS30;13155;52.67773772;13.27487683;2024-01-06T01:50:02;30.95;30.70;30.20;27.98;223.48;223.42;223.22;221.79;189.82;0.63
25211;SPS30;13155;52.67773772;13.27487683;2024-01-06T01:52:29;31.86;31.60;31.11;28.85;230.37;230.31;230.11;228.65;195.73;0.63
25211;SPS30;13155;52.67773772;13.27487683;2024-01-06T01:54:59;32.41;32.03;31.29;28.74;229.49;229.42;229.16;227.42;194.25;0.65
25211;SPS30;13155;52.67773772;13.27487683;2024-01-06T01:57:25;32.43;31.98;31.11;28.41;226.90;226.82;226.53;224.65;191.64;0.67
25211;SPS30;13155;52.67773772;13.27487683;2024-01-06T01:59:52;32.19;31.85;31.18;28.72;229.32;229.25;229.01;227.36;194.31;0.64
25211;SPS30;13155;52.67773772;13.27487683;2024-01-06T02:02:20;31.49;31.14;30.47;28.03;223.85;223.78;223.54;221.90;189.61;0.64
25211;SPS30;13155;52.67773772;13.27487683;2024-01-06T02:04:48;31.49;31.17;30.55;28.17;224.99;224.93;224.70;223.11;190.75;0.64
25211;SPS30;13155;52.67773772;13.27487683;2024-01-06T02:07:14;31.69;31.36;30.71;28.29;225.88;225.82;225.58;223.96;191.42;0.64
25211;SPS30;13155;52.67773772;13.27487683;2024-01-06T02:09:40;31.76;31.38;30.63;28.12;224.53;224.46;224.21;222.48;190.00;0.66
25211;SPS30;13155;52.67773772;13.27487683;2024-01-06T02:12:06;32.78;32.36;31.53;28.86;230.46;230.39;230.11;228.26;194.82;0.66
25211;SPS30;13155;52.67773772;13.27487683;2024-01-06T02:14:32;31.46;31.09;30.37;27.89;222.76;222.70;222.45;220.76;188.55;0.65
25211;SPS30;13155;52.67773772;13.27487683;2024-01-06T02:16:58;31.23;30.98;30.49;28.27;225.78;225.72;225.52;224.09;191.82;0.64
25211;SPS30;13155;52.67773772;13.27487683;2024-01-06T02:19:24;31.20;30.86;30.20;27.79;221.92;221.85;221.62;219.99;187.99;0.65
25211;SPS30;13155;52.67773772;13.27487683;2024-01-06T02:21:54;30.91;30.56;29.88;27.48;219.41;219.35;219.11;217.47;185.80;0.65
25211;SPS30;13155;52.67773772;13.27487683;2024-01-06T02:24:20;31.64;31.32;30.69;28.30;225.98;225.92;225.69;224.09;191.58;0.63
25211;SPS30;13155;52.67773772;13.27487683;2024-01-06T02:26:46;31.37;31.14;30.69;28.50;227.62;227.57;227.38;225.99;193.52;0.63
25211;SPS30;13155;52.67773772;13.27487683;2024-01-06T02:29:12;31.66;31.39;30.87;28.59;228.35;228.29;228.08;226.60;193.92;0.63
25211;SPS30;13155;52.67773772;13.27487683;2024-01-06T02:31:38;31.50;31.12;30.38;27.88;222.61;222.55;222.29;220.58;188.37;0.65
25211;SPS30;13155;52.67773772;13.27487683;2024-01-06T02:34:04;33.20;32.79;32.01;29.36;234.48;234.41;234.14;232.33;198.39;0.64
25211;SPS30;13155;52.67773772;13.27487683;2024-01-06T02:36:30;32.09;31.66;30.82;28.17;224.97;224.90;224.62;222.78;190.08;0.65
25211;SPS30;13155;52.67773772;13.27487683;2024-01-06T02:38:56;33.66;33.08;31.96;28.93;231.01;230.92;230.57;228.37;194.41;0.66
25211;SPS30;13155;52.67773772;13.27487683;2024-01-06T02:41:22;32.47;32.05;31.23;28.59;228.31;228.24;227.96;226.13;193.00;0.64
25211;SPS30;13155;52.67773772;13.27487683;2024-01-06T02:43:48;33.13;32.67;31.79;29.04;231.89;231.82;231.52;229.60;195.87;0.65
25211;SPS30;13155;52.67773772;13.27487683;2024-01-06T02:46:14;32.96;32.46;31.49;28.65;228.80;228.73;228.41;226.40;192.97;0.66
25211;SPS30;13155;52.67773772;13.27487683;2024-01-06T02:48:39;33.19;32.70;31.74;28.91;230.91;230.83;230.52;228.52;194.83;0.63
25211;SPS30;13155;52.67773772;13.27487683;2024-01-06T02:51:05;33.48;32.97;31.98;29.09;232.35;232.28;231.96;229.91;195.95;0.65
25211;SPS30;13155;52.67773772;13.27487683;2024-01-06T02:53:31;31.90;31.46;30.61;27.96;223.30;223.22;222.94;221.09;188.61;0.65
25211;SPS30;13155;52.67773772;13.27487683;2024-01-06T02:55:57;32.25;31.87;31.13;28.59;228.31;228.24;227.99;226.25;193.25;0.64
25211;SPS30;13155;52.67773772;13.27487683;2024-01-06T02:58:23;32.72;32.29;31.47;28.80;230.02;229.95;229.67;227.83;194.45;0.65
25211;SPS30;13155;52.67773772;13.27487683;2024-01-06T03:00:49;32.40;31.99;31.21;28.61;228.44;228.37;228.10;226.31;193.22;0.64
25211;SPS30;13155;52.67773772;13.27487683;2024-01-06T03:03:15;30.70;30.45;29.95;27.74;221.54;221.49;221.29;219.86;188.16;0.63
25211;SPS30;13155;52.67773772;13.27487683;2024-01-06T03:05:41;32.45;32.02;31.18;28.52;227.80;227.73;227.45;225.60;192.52;0.65
25211;SPS30;13155;52.67773772;13.27487683;2024-01-06T03:08:07;32.49;32.04;31.17;28.46;227.28;227.21;226.92;225.02;191.95;0.66
25211;SPS30;13155;52.67773772;13.27487683;2024-01-06T03:10:33;32.19;31.79;31.00;28.40;226.83;226.76;226.50;224.71;191.83;0.65
25211;SPS30;13155;52.67773772;13.27487683;2024-01-06T03:12:59;31.21;30.93;30.39;28.10;224.43;224.37;224.16;222.67;190.49;0.63
25211;SPS30;13155;52.67773772;13.27487683;2024-01-06T03:15:25;32.01;31.60;30.81;28.23;225.42;225.35;225.08;223.29;190.61;0.64
25211;SPS30;13155;52.67773772;13.27487683;2024-01-06T03:17:51;31.37;31.05;30.41;28.03;223.85;223.79;223.56;221.97;189.74;0.64
25211;SPS30;13155;52.67773772;13.27487683;2024-01-06T03:20:18;32.90;32.40;31.41;28.57;228.15;228.07;227.76;225.73;192.38;0.66
25211;SPS30;13155;52.67773772;13.27487683;2024-01-06T03:22:44;30.84;30.53;29.93;27.61;220.46;220.40;220.18;218.63;186.93;0.63
25211;SPS30;13155;52.67773772;13.27487683;2024-01-06T03:25:09;31.45;31.12;30.48;28.08;224.22;224.16;223.92;222.32;190.02;0.64
25211;SPS30;13155;52.67773772;13.27487683;2024-01-06T03:27:35;31.30;30.96;30.29;27.87;222.55;222.49;222.25;220.62;188.52;0.64
25211;SPS30;13155;52.67773772;13.27487683;2024-01-06T03:30:01;32.51;32.04;31.12;28.36;226.50;226.43;226.13;224.18;191.15;0.66
25211;SPS30;13155;52.67773772;13.27487683;2024-01-06T03:32:28;31.70;31.24;30.35;27.66;220.93;220.86;220.57;218.67;186.46;0.64
25211;SPS30;13155;52.67773772;13.27487683;2024-01-06T03:34:54;30.56;30.29;29.75;27.51;219.66;219.60;219.39;217.92;186.42;0.63
25211;SPS30;13155;52.67773772;13.27487683;2024-01-06T03:37:20;33.06;32.54;31.52;28.64;228.71;228.63;228.30;226.24;192.76;0.66
25211;SPS30;13155;52.67773772;13.27487683;2024-01-06T03:39:47;30.66;30.37;29.81;27.54;219.93;219.87;219.66;218.16;186.59;0.63
25211;SPS30;13155;52.67773772;13.27487683;2024-01-06T03:42:13;32.35;31.88;30.96;28.21;225.28;225.20;224.90;222.96;190.10;0.66
25211;SPS30;13155;52.67773772;13.27487683;2024-01-06T03:44:39;32.06;31.61;30.73;28.04;223.96;223.89;223.60;221.71;189.10;0.66
25211;SPS30;13155;52.67773772;13.27487683;2024-01-06T03:47:05;31.02;30.60;29.80;27.25;217.66;217.59;217.32;215.55;183.93;0.65
25211;SPS30;13155;52.67773772;13.27487683;2024-01-06T03:49:31;31.52;31.10;30.27;27.66;220.92;220.85;220.57;218.76;186.65;0.65
25211;SPS30;13155;52.67773772;13.27487683;2024-01-06T03:51:57;30.77;30.41;29.72;27.30;217.99;217.92;217.68;216.03;184.53;0.64
25211;SPS30;13155;52.67773772;13.27487683;2024-01-06T03:54:23;31.46;30.97;30.03;27.32;218.17;218.09;217.79;215.86;183.97;0.66
25211;SPS30;13155;52.67773772;13.27487683;2024-01-06T03:56:49;30.95;30.47;29.54;26.86;214.49;214.42;214.12;212.20;180.83;0.65
25211;SPS30;13155;52.67773772;13.27487683;2024-01-06T03:59:15;30.24;29.82;29.00;26.48;211.49;211.43;211.15;209.39;178.61;0.64
25211;SPS30;13155;52.67773772;13.27487683;2024-01-06T04:01:41;30.97;30.56;29.76;27.23;217.45;217.38;217.11;215.35;183.78;0.65
25211;SPS30;13155;52.67773772;13.27487683;2024-01-06T04:04:07;31.27;30.79;29.85;27.15;216.81;216.74;216.44;214.51;182.81;0.65
25211;SPS30;13155;52.67773772;13.27487683;2024-01-06T04:06:33;32.36;31.70;30.42;27.28;217.86;217.78;217.39;215.05;182.68;0.67
25211;SPS30;13155;52.67773772;13.27487683;2024-01-06T04:08:59;32.55;31.93;30.72;27.66;220.94;220.85;220.48;218.23;185.55;0.66
25211;SPS30;13155;52.67773772;13.27487683;2024-01-06T04:11:27;31.36;30.93;30.09;27.48;219.49;219.42;219.15;217.33;185.40;0.65
25211;SPS30;13155;52.67773772;13.27487683;2024-01-06T04:13:53;31.22;30.68;29.62;26.79;213.95;213.88;213.55;211.49;180.01;0.66
25211;SPS30;13155;52.67773772;13.27487683;2024-01-06T04:16:19;31.94;31.41;30.39;27.56;220.12;220.04;219.72;217.68;185.40;0.66
25211;SPS30;13155;52.67773772;13.27487683;2024-01-06T04:18:45;32.01;31.41;30.23;27.23;217.47;217.39;217.03;214.82;182.67;0.67
25211;SPS30;13155;52.67773772;13.27487683;2024-01-06T04:21:11;32.03;31.50;30.48;27.64;220.74;220.67;220.34;218.30;185.92;0.66
25211;SPS30;13155;52.67773772;13.27487683;2024-01-06T04:23:37;32.69;32.21;31.25;28.46;227.27;227.19;226.88;224.90;191.72;0.67
25211;SPS30;13155;52.67773772;13.27487683;2024-01-06T04:26:03;33.01;32.41;31.22;28.16;224.89;224.81;224.45;222.20;189.00;0.67
25211;SPS30;13155;52.67773772;13.27487683;2024-01-06T04:28:30;32.58;31.98;30.81;27.78;221.89;221.80;221.44;219.22;186.46;0.67
25211;SPS30;13155;52.67773772;13.27487683;2024-01-06T04:30:56;33.18;32.65;31.61;28.70;229.24;229.16;228.83;226.74;193.16;0.65
25211;SPS30;13155;52.67773772;13.27487683;2024-01-06T04:33:22;32.11;31.55;30.44;27.50;219.66;219.58;219.24;217.10;184.75;0.65
25211;SPS30;13155;52.67773772;13.27487683;2024-01-06T04:35:48;31.79;31.34;30.46;27.80;221.98;221.91;221.62;219.74;187.41;0.64
25211;SPS30;13155;52.67773772;13.27487683;2024-01-06T04:38:15;30.75;30.28;29.36;26.71;213.33;213.26;212.96;211.08;179.90;0.65
25211;SPS30;13155;52.67773772;13.27487683;2024-01-06T04:40:41;32.58;31.96;30.77;27.71;221.33;221.25;220.88;218.63;185.91;0.66
25211;SPS30;13155;52.67773772;13.27487683;2024-01-06T04:43:08;32.15;31.61;30.55;27.66;220.91;220.83;220.50;218.41;185.95;0.66
25211;SPS30;13155;52.67773772;13.27487683;2024-01-06T04:45:34;33.73;33.05;31.72;28.47;227.39;227.30;226.91;224.48;190.72;0.66
25211;SPS30;13155;52.67773772;13.27487683;2024-01-06T04:48:02;31.81;31.24;30.15;27.25;217.60;217.52;217.18;215.06;183.01;0.65
25211;SPS30;13155;52.67773772;13.27487683;2024-01-06T04:50:30;31.11;30.66;29.78;27.15;216.84;216.77;216.48;214.63;183.02;0.64
25211;SPS30;13155;52.67773772;13.27487683;2024-01-06T04:52:57;32.52;31.95;30.82;27.85;222.39;222.31;221.96;219.79;187.03;0.67
25211;SPS30;13155;52.67773772;13.27487683;2024-01-06T04:55:23;32.14;31.50;30.25;27.15;216.86;216.78;216.40;214.10;181.91;0.66
25211;SPS30;13155;52.67773772;13.27487683;2024-01-06T04:57:49;31.25;30.78;29.85;27.15;216.84;216.77;216.47;214.55;182.86;0.66
25211;SPS30;13155;52.67773772;13.27487683;2024-01-06T05:00:15;32.04;31.47;30.35;27.41;218.87;218.79;218.44;216.29;184.03;0.67
25211;SPS30;13155;52.67773772;13.27487683;2024-01-06T05:02:41;32.02;31.42;30.25;27.25;217.66;217.58;217.22;215.02;182.85;0.67
25211;SPS30;13155;52.67773772;13.27487683;2024-01-06T05:05:07;32.08;31.51;30.40;27.46;219.32;219.24;218.89;216.75;184.44;0.66
25211;SPS30;13155;52.67773772;13.27487683;2024-01-06T05:07:37;31.29;30.82;29.91;27.24;217.52;217.45;217.15;215.26;183.50;0.65
25211;SPS30;13155;52.67773772;13.27487683;2024-01-06T05:10:05;31.30;30.71;29.56;26.63;212.67;212.59;212.24;210.08;178.64;0.67
25211;SPS30;13155;52.67773772;13.27487683;2024-01-06T05:12:32;31.87;31.40;30.47;27.75;221.59;221.52;221.22;219.28;186.93;0.66
25211;SPS30;13155;52.67773772;13.27487683;2024-01-06T05:14:58;30.46;30.10;29.40;26.99;215.56;215.49;215.25;213.61;182.44;0.64
25211;SPS30;13155;52.67773772;13.27487683;2024-01-06T05:17:24;31.26;30.69;29.58;26.70;213.20;213.12;212.78;210.66;179.21;0.67
25211;SPS30;13155;52.67773772;13.27487683;2024-01-06T05:19:50;32.07;31.44;30.21;27.16;216.91;216.83;216.46;214.19;182.05;0.66
25211;SPS30;13155;52.67773772;13.27487683;2024-01-06T05:22:16;31.92;31.28;30.01;26.93;215.06;214.98;214.60;212.30;180.35;0.67
25211;SPS30;13155;52.67773772;13.27487683;2024-01-06T05:24:44;29.56;29.20;28.50;26.15;208.83;208.77;208.53;206.91;176.69;0.64
25211;SPS30;13155;52.67773772;13.27487683;2024-01-06T05:27:11;30.29;29.81;28.88;26.24;209.52;209.45;209.15;207.26;176.58;0.66
25211;SPS30;13155;52.67773772;13.27487683;2024-01-06T05:29:37;30.70;30.14;29.06;26.23;209.52;209.44;209.11;207.04;176.14;0.66
25211;SPS30;13155;52.67773772;13.27487683;2024-01-06T05:32:03;30.00;29.66;29.00;26.67;212.95;212.89;212.66;211.07;180.33;0.64
25211;SPS30;13155;52.67773772;13.27487683;2024-01-06T05:34:29;30.77;30.26;29.29;26.57;212.21;212.13;211.82;209.87;178.75;0.67
25211;SPS30;13155;52.67773772;13.27487683;2024-01-06T05:36:55;30.96;30.38;29.24;26.34;210.33;210.25;209.90;207.76;176.67;0.67
25211;SPS30;13155;52.67773772;13.27487683;2024-01-06T05:39:21;31.86;31.10;29.62;26.31;210.12;210.03;209.60;207.06;175.48;0.67
25211;SPS30;13155;52.67773772;13.27487683;2024-01-06T05:41:47;31.34;30.80;29.75;26.92;214.95;214.88;214.55;212.49;180.88;0.67
25211;SPS30;13155;52.67773772;13.27487683;2024-01-06T05:44:13;31.58;31.04;29.98;27.14;216.73;216.65;216.32;214.26;182.40;0.67
25211;SPS30;13155;52.67773772;13.27487683;2024-01-06T05:46:39;31.09;30.64;29.75;27.11;216.54;216.47;216.18;214.32;182.73;0.64
25211;SPS30;13155;52.67773772;13.27487683;2024-01-06T05:49:05;32.65;31.92;30.48;27.16;216.94;216.85;216.43;213.91;181.44;0.67
25211;SPS30;13155;52.67773772;13.27487683;2024-01-06T05:51:31;31.48;30.89;29.74;26.80;214.07;213.99;213.64;211.48;179.85;0.66
25211;SPS30;13155;52.67773772;13.27487683;2024-01-06T05:53:57;31.09;30.56;29.52;26.71;213.34;213.26;212.94;210.90;179.53;0.66
25211;SPS30;13155;52.67773772;13.27487683;2024-01-06T05:56:26;32.63;31.81;30.21;26.72;213.43;213.34;212.88;210.18;177.96;0.69
25211;SPS30;13155;52.67773772;13.27487683;2024-01-06T05:58:53;31.34;30.80;29.75;26.93;215.05;214.97;214.64;212.59;180.97;0.66
25211;SPS30;13155;52.67773772;13.27487683;2024-01-06T06:01:20;32.16;31.60;30.50;27.58;220.25;220.17;219.83;217.70;185.28;0.66
25211;SPS30;13155;52.67773772;13.27487683;2024-01-06T06:03:47;31.96;31.35;30.16;27.14;216.77;216.68;216.32;214.09;182.02;0.67
25211;SPS30;13155;52.67773772;13.27487683;2024-01-06T06:06:13;31.49;30.93;29.85;26.99;215.53;215.45;215.11;213.02;181.29;0.66
25211;SPS30;13155;52.67773772;13.27487683;2024-01-06T06:08:40;31.03;30.46;29.34;26.47;211.38;211.30;210.96;208.85;177.65;0.66
25211;SPS30;13155;52.67773772;13.27487683;2024-01-06T06:11:08;31.44;30.83;29.64;26.67;212.98;212.90;212.54;210.34;178.80;0.67
25211;SPS30;13155;52.67773772;13.27487683;2024-01-06T06:13:38;31.69;31.08;29.90;26.91;214.94;214.86;214.50;212.29;180.49;0.67
25211;SPS30;13155;52.67773772;13.27487683;2024-01-06T06:16:06;31.04;30.50;29.45;26.63;212.69;212.62;212.29;210.25;178.95;0.66
25211;SPS30;13155;52.67773772;13.27487683;2024-01-06T06:18:34;31.24;30.57;29.27;26.17;209.03;208.95;208.56;206.23;175.07;0.68
25211;SPS30;13155;52.67773772;13.27487683;2024-01-06T06:21:00;32.62;31.76;30.09;26.53;211.93;211.83;211.35;208.58;176.47;0.70
25211;SPS30;13155;52.67773772;13.27487683;2024-01-06T06:23:32;31.68;31.11;29.99;27.06;216.13;216.05;215.71;213.57;181.69;0.67
25211;SPS30;13155;52.67773772;13.27487683;2024-01-06T06:25:59;32.35;31.54;29.97;26.53;211.87;211.77;211.32;208.66;176.69;0.68
25211;SPS30;13155;52.67773772;13.27487683;2024-01-06T06:28:31;29.53;29.08;28.21;25.68;205.05;204.98;204.70;202.90;172.94;0.65
25211;SPS30;13155;52.67773772;13.27487683;2024-01-06T06:30:57;30.37;29.87;28.88;26.18;209.08;209.01;208.70;206.75;176.06;0.65
25211;SPS30;13155;52.67773772;13.27487683;2024-01-06T06:33:22;29.21;28.84;28.11;25.75;205.62;205.55;205.31;203.67;173.86;0.64
25211;SPS30;13155;52.67773772;13.27487683;2024-01-06T06:35:48;30.37;29.77;28.61;25.72;205.40;205.32;204.97;202.83;172.39;0.67
25211;SPS30;13155;52.67773772;13.27487683;2024-01-06T06:38:14;30.01;29.46;28.39;25.62;204.60;204.52;204.20;202.16;171.97;0.66
25211;SPS30;13155;52.67773772;13.27487683;2024-01-06T06:40:41;28.26;27.88;27.14;24.81;198.10;198.04;197.79;196.17;167.37;0.65
25211;SPS30;13155;52.67773772;13.27487683;2024-01-06T06:43:07;29.34;28.87;27.94;25.36;202.53;202.46;202.17;200.31;170.63;0.67
25211;SPS30;13155;52.67773772;13.27487683;2024-01-06T06:45:34;29.91;29.42;28.47;25.82;206.24;206.17;205.87;203.96;173.72;0.66
25211;SPS30;13155;52.67773772;13.27487683;2024-01-06T06:48:00;29.94;29.37;28.24;25.41;202.91;202.83;202.49;200.39;170.35;0.67
25211;SPS30;13155;52.67773772;13.27487683;2024-01-06T06:50:26;29.95;29.39;28.31;25.52;203.84;203.76;203.43;201.38;171.28;0.66
25211;SPS30;13155;52.67773772;13.27487683;2024-01-06T06:52:52;29.83;29.33;28.35;25.68;205.12;205.05;204.74;202.81;172.68;0.65
25211;SPS30;13155;52.67773772;13.27487683;2024-01-06T06:55:18;28.74;28.24;27.28;24.68;197.12;197.05;196.75;194.86;165.87;0.66
25211;SPS30;13155;52.67773772;13.27487683;2024-01-06T06:57:44;29.15;28.73;27.92;25.46;203.31;203.24;202.98;201.25;171.62;0.64
25211;SPS30;13155;52.67773772;13.27487683;2024-01-06T07:00:11;31.17;30.59;29.46;26.56;212.12;212.04;211.69;209.56;178.23;0.67
25211;SPS30;13155;52.67773772;13.27487683;2024-01-06T07:02:38;30.14;29.58;28.49;25.69;205.14;205.06;204.73;202.66;172.36;0.66
25211;SPS30;13155;52.67773772;13.27487683;2024-01-06T07:05:04;30.07;29.61;28.73;26.15;208.82;208.75;208.47;206.63;176.13;0.66
25211;SPS30;13155;52.67773772;13.27487683;2024-01-06T07:07:32;30.82;30.28;29.24;26.44;211.19;211.11;210.79;208.75;177.68;0.66
25211;SPS30;13155;52.67773772;13.27487683;2024-01-06T07:10:00;30.59;29.96;28.73;25.75;205.69;205.61;205.24;203.01;172.43;0.66
25211;SPS30;13155;52.67773772;13.27487683;2024-01-06T07:12:28;31.31;30.69;29.49;26.50;211.67;211.59;211.23;209.01;177.63;0.66
25211;SPS30;13155;52.67773772;13.27487683;2024-01-06T07:14:54;31.10;30.46;29.20;26.16;208.91;208.82;208.45;206.17;175.09;0.68
25211;SPS30;13155;52.67773772;13.27487683;2024-01-06T07:17:20;30.86;30.40;29.51;26.88;214.64;214.57;214.28;212.42;181.09;0.65
25211;SPS30;13155;52.67773772;13.27487683;2024-01-06T07:19:46;32.36;31.52;29.89;26.39;210.77;210.67;210.21;207.49;175.59;0.70
25211;SPS30;13155;52.67773772;13.27487683;2024-01-06T07:22:12;32.17;31.44;30.03;26.76;213.74;213.65;213.23;210.75;178.76;0.68
25211;SPS30;13155;52.67773772;13.27487683;2024-01-06T07:24:38;31.10;30.47;29.25;26.24;209.58;209.50;209.13;206.89;175.77;0.66
