sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66528;SPS30;53354;50.07765354;14.44490468;2024-01-06T00:01:38;24.92;24.92;24.91;23.55;188.08;188.05;187.98;187.31;161.75;0.54
66528;SPS30;53354;50.07765354;14.44490468;2024-01-06T00:04:04;24.30;24.30;24.29;22.97;183.39;183.35;183.29;182.63;157.70;0.55
66528;SPS30;53354;50.07765354;14.44490468;2024-01-06T00:06:30;23.46;23.46;23.45;22.16;176.94;176.90;176.84;176.20;152.14;0.55
66528;SPS30;53354;50.07765354;14.44490468;2024-01-06T00:08:55;24.06;24.05;24.02;22.69;181.15;181.12;181.04;180.38;155.71;0.56
66528;SPS30;53354;50.07765354;14.44490468;2024-01-06T00:11:21;24.46;24.46;24.44;23.10;184.48;184.45;184.38;183.72;158.63;0.55
66528;SPS30;53354;50.07765354;14.44490468;2024-01-06T00:13:48;24.12;24.10;24.07;22.73;181.51;181.48;181.41;180.73;156.02;0.55
66528;SPS30;53354;50.07765354;14.44490468;2024-01-06T00:16:16;24.29;24.28;24.27;22.94;183.16;183.12;183.05;182.40;157.48;0.55
66528;SPS30;53354;50.07765354;14.44490468;2024-01-06T00:18:46;23.74;23.72;23.67;22.33;178.34;178.30;178.23;177.54;153.23;0.56
66528;SPS30;53354;50.07765354;14.44490468;2024-01-06T00:21:12;24.09;24.06;24.00;22.63;180.71;180.68;180.60;179.89;155.22;0.56
66528;SPS30;53354;50.07765354;14.44490468;2024-01-06T00:23:39;23.74;23.73;23.70;22.39;178.77;178.73;178.66;178.01;153.67;0.55
66528;SPS30;53354;50.07765354;14.44490468;2024-01-06T00:26:05;23.38;23.37;23.37;22.10;176.45;176.42;176.35;175.73;151.75;0.54
66528;SPS30;53354;50.07765354;14.44490468;2024-01-06T00:28:31;23.35;23.34;23.32;22.03;175.94;175.90;175.83;175.20;151.26;0.54
66528;SPS30;53354;50.07765354;14.44490468;2024-01-06T00:30:57;23.25;23.22;23.16;21.83;174.29;174.26;174.18;173.48;149.69;0.56
66528;SPS30;53354;50.07765354;14.44490468;2024-01-06T00:33:22;22.58;22.58;22.58;21.35;170.48;170.45;170.39;169.79;146.62;0.54
66528;SPS30;53354;50.07765354;14.44490468;2024-01-06T00:35:48;22.13;22.13;22.12;20.91;166.93;166.90;166.84;166.24;143.54;0.54
66528;SPS30;53354;50.07765354;14.44490468;2024-01-06T00:38:14;22.49;22.49;22.49;21.27;169.82;169.79;169.73;169.13;146.05;0.55
66528;SPS30;53354;50.07765354;14.44490468;2024-01-06T00:40:41;21.93;21.93;21.93;20.74;165.58;165.55;165.49;164.91;142.40;0.54
66528;SPS30;53354;50.07765354;14.44490468;2024-01-06T00:43:06;23.54;23.54;23.52;22.23;177.53;177.50;177.43;176.79;152.65;0.55
66528;SPS30;53354;50.07765354;14.44490468;2024-01-06T00:45:32;22.96;22.96;22.96;21.71;173.38;173.35;173.29;172.68;149.12;0.53
66528;SPS30;53354;50.07765354;14.44490468;2024-01-06T00:47:57;21.95;21.95;21.93;20.72;165.47;165.43;165.37;164.77;142.26;0.55
66528;SPS30;53354;50.07765354;14.44490468;2024-01-06T00:50:23;22.37;22.37;22.37;21.15;168.92;168.89;168.82;168.23;145.27;0.54
66528;SPS30;53354;50.07765354;14.44490468;2024-01-06T00:52:49;23.03;23.03;23.03;21.77;173.87;173.84;173.78;173.17;149.54;0.53
66528;SPS30;53354;50.07765354;14.44490468;2024-01-06T00:55:20;22.95;22.95;22.94;21.68;173.13;173.10;173.04;172.42;148.88;0.55
66528;SPS30;53354;50.07765354;14.44490468;2024-01-06T00:57:46;22.95;22.95;22.94;21.70;173.26;173.23;173.16;172.56;149.01;0.54
66528;SPS30;53354;50.07765354;14.44490468;2024-01-06T01:00:12;22.70;22.70;22.70;21.46;171.38;171.35;171.29;170.69;147.39;0.54
66528;SPS30;53354;50.07765354;14.44490468;2024-01-06T01:02:38;24.20;24.18;24.15;22.79;182.02;181.98;181.91;181.22;156.43;0.55
66528;SPS30;53354;50.07765354;14.44490468;2024-01-06T01:05:04;24.90;24.90;24.89;23.53;187.89;187.86;187.79;187.12;161.58;0.54
66528;SPS30;53354;50.07765354;14.44490468;2024-01-06T01:07:30;26.21;26.20;26.19;24.76;197.72;197.69;197.61;196.91;170.02;0.54
66528;SPS30;53354;50.07765354;14.44490468;2024-01-06T01:09:56;27.94;27.94;27.93;26.41;210.86;210.82;210.74;209.99;181.32;0.55
66528;SPS30;53354;50.07765354;14.44490468;2024-01-06T01:12:23;30.84;30.84;30.84;29.16;232.85;232.81;232.73;231.91;200.26;0.53
66528;SPS30;53354;50.07765354;14.44490468;2024-01-06T01:14:49;32.18;32.18;32.17;30.42;242.87;242.83;242.74;241.88;208.87;0.55
66528;SPS30;53354;50.07765354;14.44490468;2024-01-06T01:17:14;33.62;33.58;33.51;31.60;252.36;252.31;252.20;251.22;216.80;0.56
66528;SPS30;53354;50.07765354;14.44490468;2024-01-06T01:19:40;33.60;33.59;33.58;31.75;253.52;253.48;253.38;252.49;218.02;0.53
66528;SPS30;53354;50.07765354;14.44490468;2024-01-06T01:22:06;33.08;33.05;33.00;31.15;248.78;248.73;248.63;247.69;213.80;0.55
66528;SPS30;53354;50.07765354;14.44490468;2024-01-06T01:24:31;32.60;32.57;32.51;30.68;245.02;244.97;244.87;243.94;210.55;0.56
66528;SPS30;53354;50.07765354;14.44490468;2024-01-06T01:26:57;31.18;31.16;31.13;29.40;234.80;234.76;234.67;233.80;201.84;0.55
66528;SPS30;53354;50.07765354;14.44490468;2024-01-06T01:29:22;31.20;31.19;31.17;29.45;235.18;235.13;235.04;234.19;202.19;0.55
66528;SPS30;53354;50.07765354;14.44490468;2024-01-06T01:31:48;32.46;32.36;32.15;30.17;240.95;240.90;240.76;239.65;206.56;0.57
66528;SPS30;53354;50.07765354;14.44490468;2024-01-06T01:34:14;32.17;32.17;32.17;30.42;242.89;242.84;242.75;241.90;208.88;0.54
66528;SPS30;53354;50.07765354;14.44490468;2024-01-06T01:36:40;32.34;32.34;32.34;30.58;244.21;244.16;244.08;243.22;210.03;0.53
66528;SPS30;53354;50.07765354;14.44490468;2024-01-06T01:39:06;32.95;32.95;32.95;31.16;248.78;248.74;248.64;247.77;213.96;0.54
66528;SPS30;53354;50.07765354;14.44490468;2024-01-06T01:41:33;32.35;32.27;32.13;30.22;241.36;241.31;241.18;240.15;207.11;0.57
66528;SPS30;53354;50.07765354;14.44490468;2024-01-06T01:43:59;32.79;32.77;32.75;30.94;247.06;247.01;246.91;246.02;212.40;0.55
66528;SPS30;53354;50.07765354;14.44490468;2024-01-06T01:46:28;33.44;33.44;33.43;31.60;252.33;252.28;252.19;251.29;216.99;0.54
66528;SPS30;53354;50.07765354;14.44490468;2024-01-06T01:48:55;34.33;34.28;34.19;32.22;257.33;257.28;257.16;256.14;221.00;0.56
66528;SPS30;53354;50.07765354;14.44490468;2024-01-06T01:51:23;34.46;34.44;34.40;32.48;259.33;259.28;259.17;258.21;222.89;0.55
66528;SPS30;53354;50.07765354;14.44490468;2024-01-06T01:53:58;35.07;35.07;35.07;33.16;264.78;264.73;264.63;263.70;227.71;0.54
66528;SPS30;53354;50.07765354;14.44490468;2024-01-06T01:56:27;35.57;35.52;35.41;33.36;266.43;266.38;266.25;265.18;228.79;0.58
66528;SPS30;53354;50.07765354;14.44490468;2024-01-06T01:59:03;35.32;35.24;35.09;33.01;263.57;263.51;263.38;262.26;226.18;0.57
66528;SPS30;53354;50.07765354;14.44490468;2024-01-06T02:01:32;34.43;34.36;34.24;32.24;257.43;257.38;257.26;256.20;221.00;0.57
66528;SPS30;53354;50.07765354;14.44490468;2024-01-06T02:03:59;35.12;35.10;35.08;33.14;264.61;264.56;264.46;263.50;227.49;0.55
66528;SPS30;53354;50.07765354;14.44490468;2024-01-06T02:06:24;36.35;36.30;36.19;34.10;272.28;272.22;272.10;271.00;233.81;0.55
66528;SPS30;53354;50.07765354;14.44490468;2024-01-06T02:08:50;36.93;36.92;36.90;34.87;278.44;278.39;278.28;277.28;239.40;0.54
66528;SPS30;53354;50.07765354;14.44490468;2024-01-06T02:11:16;38.18;38.16;38.13;36.01;287.56;287.50;287.39;286.33;247.19;0.56
66528;SPS30;53354;50.07765354;14.44490468;2024-01-06T02:13:41;37.61;37.59;37.56;35.47;283.25;283.19;283.08;282.04;243.48;0.56
66528;SPS30;53354;50.07765354;14.44490468;2024-01-06T02:16:07;36.76;36.75;36.72;34.68;276.96;276.91;276.80;275.79;238.10;0.56
66528;SPS30;53354;50.07765354;14.44490468;2024-01-06T02:18:33;38.16;38.15;38.13;36.04;287.78;287.73;287.62;286.59;247.45;0.55
66528;SPS30;53354;50.07765354;14.44490468;2024-01-06T02:20:59;38.37;38.36;38.33;36.22;289.19;289.13;289.02;287.97;248.62;0.55
66528;SPS30;53354;50.07765354;14.44490468;2024-01-06T02:23:27;39.15;39.08;38.95;36.69;292.96;292.91;292.76;291.57;251.53;0.56
66528;SPS30;53354;50.07765354;14.44490468;2024-01-06T02:25:53;38.23;38.17;38.07;35.87;286.47;286.41;286.28;285.14;246.02;0.57
66528;SPS30;53354;50.07765354;14.44490468;2024-01-06T02:28:19;37.65;37.63;37.59;35.51;283.53;283.47;283.36;282.32;243.72;0.55
66528;SPS30;53354;50.07765354;14.44490468;2024-01-06T02:30:45;37.33;37.33;37.33;35.30;281.84;281.79;281.69;280.70;242.39;0.54
66528;SPS30;53354;50.07765354;14.44490468;2024-01-06T02:33:11;37.80;37.79;37.77;35.69;284.99;284.94;284.83;283.81;245.04;0.55
66528;SPS30;53354;50.07765354;14.44490468;2024-01-06T02:35:37;36.52;36.51;36.51;34.52;275.63;275.58;275.48;274.51;237.04;0.55
66528;SPS30;53354;50.07765354;14.44490468;2024-01-06T02:38:02;37.65;37.60;37.50;35.35;282.27;282.22;282.09;280.97;242.45;0.56
66528;SPS30;53354;50.07765354;14.44490468;2024-01-06T02:40:28;37.38;37.36;37.32;35.25;281.45;281.40;281.29;280.25;241.93;0.55
66528;SPS30;53354;50.07765354;14.44490468;2024-01-06T02:42:54;34.28;34.23;34.13;32.16;256.78;256.73;256.61;255.58;220.50;0.57
66528;SPS30;53354;50.07765354;14.44490468;2024-01-06T02:45:20;32.34;32.31;32.23;30.40;242.73;242.69;242.58;241.64;208.52;0.56
66528;SPS30;53354;50.07765354;14.44490468;2024-01-06T02:47:45;31.18;31.17;31.15;29.44;235.05;235.00;234.91;234.06;202.08;0.54
66528;SPS30;53354;50.07765354;14.44490468;2024-01-06T02:50:11;31.37;31.37;31.35;29.63;236.60;236.56;236.47;235.62;203.44;0.54
66528;SPS30;53354;50.07765354;14.44490468;2024-01-06T02:52:37;30.79;30.79;30.77;29.08;232.24;232.20;232.11;231.28;199.69;0.55
66528;SPS30;53354;50.07765354;14.44490468;2024-01-06T02:55:02;30.03;30.02;30.01;28.37;226.55;226.51;226.43;225.62;194.82;0.55
66528;SPS30;53354;50.07765354;14.44490468;2024-01-06T02:57:32;30.15;30.14;30.12;28.46;227.26;227.22;227.13;226.31;195.39;0.55
66528;SPS30;53354;50.07765354;14.44490468;2024-01-06T02:59:57;28.99;28.99;28.98;27.39;218.71;218.67;218.59;217.81;188.06;0.55
66528;SPS30;53354;50.07765354;14.44490468;2024-01-06T03:02:23;28.51;28.51;28.49;26.93;215.02;214.98;214.90;214.13;184.88;0.55
66528;SPS30;53354;50.07765354;14.44490468;2024-01-06T03:04:49;28.40;28.40;28.40;26.85;214.43;214.39;214.32;213.57;184.42;0.53
66528;SPS30;53354;50.07765354;14.44490468;2024-01-06T03:07:15;28.22;28.22;28.22;26.69;213.11;213.07;212.99;212.25;183.28;0.53
66528;SPS30;53354;50.07765354;14.44490468;2024-01-06T03:09:40;28.94;28.93;28.93;27.36;218.47;218.43;218.35;217.58;187.89;0.54
66528;SPS30;53354;50.07765354;14.44490468;2024-01-06T03:12:06;28.63;28.62;28.62;27.06;216.06;216.02;215.94;215.18;185.81;0.54
66528;SPS30;53354;50.07765354;14.44490468;2024-01-06T03:14:35;27.30;27.28;27.25;25.74;205.53;205.49;205.41;204.65;176.66;0.56
66528;SPS30;53354;50.07765354;14.44490468;2024-01-06T03:17:01;28.17;28.16;28.14;26.59;212.36;212.32;212.24;211.47;182.58;0.55
66528;SPS30;53354;50.07765354;14.44490468;2024-01-06T03:19:28;27.49;27.48;27.47;25.96;207.32;207.28;207.20;206.46;178.26;0.54
66528;SPS30;53354;50.07765354;14.44490468;2024-01-06T03:21:54;29.16;29.16;29.15;27.56;220.06;220.02;219.94;219.16;189.24;0.55
66528;SPS30;53354;50.07765354;14.44490468;2024-01-06T03:24:24;28.99;28.97;28.93;27.31;218.09;218.05;217.96;217.15;187.44;0.56
66528;SPS30;53354;50.07765354;14.44490468;2024-01-06T03:26:51;28.56;28.56;28.55;26.99;215.54;215.50;215.42;214.66;185.35;0.54
66528;SPS30;53354;50.07765354;14.44490468;2024-01-06T03:29:17;29.25;29.25;29.25;27.66;220.87;220.83;220.75;219.98;189.96;0.53
66528;SPS30;53354;50.07765354;14.44490468;2024-01-06T03:31:45;29.76;29.75;29.75;28.14;224.68;224.64;224.56;223.77;193.24;0.53
66528;SPS30;53354;50.07765354;14.44490468;2024-01-06T03:34:12;29.82;29.81;29.77;28.12;224.51;224.46;224.37;223.54;192.97;0.56
66528;SPS30;53354;50.07765354;14.44490468;2024-01-06T03:36:38;29.23;29.22;29.20;27.59;220.29;220.25;220.17;219.37;189.39;0.55
66528;SPS30;53354;50.07765354;14.44490468;2024-01-06T03:39:04;29.01;29.00;28.98;27.37;218.59;218.55;218.46;217.67;187.92;0.56
66528;SPS30;53354;50.07765354;14.44490468;2024-01-06T03:41:30;31.30;31.29;31.27;29.55;235.98;235.93;235.84;234.99;202.89;0.54
66528;SPS30;53354;50.07765354;14.44490468;2024-01-06T03:43:56;30.05;30.05;30.05;28.42;226.93;226.89;226.81;226.01;195.17;0.53
66528;SPS30;53354;50.07765354;14.44490468;2024-01-06T03:46:22;29.96;29.96;29.95;28.31;226.08;226.04;225.96;225.16;194.42;0.54
66528;SPS30;53354;50.07765354;14.44490468;2024-01-06T03:48:48;29.72;29.71;29.69;28.06;224.05;224.01;223.93;223.12;192.64;0.54
66528;SPS30;53354;50.07765354;14.44490468;2024-01-06T03:51:14;32.65;32.64;32.63;30.85;246.32;246.28;246.19;245.31;211.82;0.55
66528;SPS30;53354;50.07765354;14.44490468;2024-01-06T03:53:40;33.71;33.67;33.60;31.70;253.12;253.07;252.96;251.99;217.47;0.56
66528;SPS30;53354;50.07765354;14.44490468;2024-01-06T03:56:06;34.13;34.12;34.10;32.22;257.32;257.27;257.18;256.25;221.25;0.55
66528;SPS30;53354;50.07765354;14.44490468;2024-01-06T03:58:32;33.89;33.86;33.79;31.88;254.54;254.49;254.38;253.40;218.69;0.57
66528;SPS30;53354;50.07765354;14.44490468;2024-01-06T04:00:58;36.88;36.86;36.82;34.78;277.70;277.65;277.54;276.52;238.71;0.55
66528;SPS30;53354;50.07765354;14.44490468;2024-01-06T04:03:24;36.44;36.43;36.41;34.42;274.82;274.77;274.66;273.68;236.30;0.54
66528;SPS30;53354;50.07765354;14.44490468;2024-01-06T04:05:50;36.35;36.31;36.23;34.16;272.81;272.76;272.64;271.58;234.36;0.57
66528;SPS30;53354;50.07765354;14.44490468;2024-01-06T04:08:15;35.78;35.75;35.68;33.66;268.79;268.74;268.62;267.59;230.94;0.57
66528;SPS30;53354;50.07765354;14.44490468;2024-01-06T04:10:42;35.62;35.58;35.49;33.46;267.18;267.12;267.00;265.95;229.49;0.56
66528;SPS30;53354;50.07765354;14.44490468;2024-01-06T04:13:08;36.77;36.69;36.55;34.40;274.71;274.65;274.51;273.37;235.79;0.58
66528;SPS30;53354;50.07765354;14.44490468;2024-01-06T04:15:34;38.00;37.93;37.80;35.59;284.19;284.14;284.00;282.83;243.98;0.57
66528;SPS30;53354;50.07765354;14.44490468;2024-01-06T04:18:03;38.30;38.26;38.18;36.02;287.60;287.54;287.42;286.31;247.09;0.56
66528;SPS30;53354;50.07765354;14.44490468;2024-01-06T04:20:30;37.95;37.94;37.93;35.84;286.23;286.17;286.07;285.04;246.11;0.55
66528;SPS30;53354;50.07765354;14.44490468;2024-01-06T04:22:56;38.62;38.58;38.49;36.31;289.91;289.86;289.73;288.61;249.06;0.57
66528;SPS30;53354;50.07765354;14.44490468;2024-01-06T04:25:22;37.69;37.61;37.43;35.20;281.10;281.05;280.90;279.69;241.19;0.58
66528;SPS30;53354;50.07765354;14.44490468;2024-01-06T04:27:48;38.13;38.04;37.86;35.60;284.29;284.23;284.08;282.85;243.92;0.57
66528;SPS30;53354;50.07765354;14.44490468;2024-01-06T04:30:14;38.60;38.54;38.42;36.19;288.97;288.91;288.78;287.61;248.12;0.57
66528;SPS30;53354;50.07765354;14.44490468;2024-01-06T04:32:40;38.45;38.36;38.19;35.92;286.81;286.75;286.60;285.37;246.10;0.58
66528;SPS30;53354;50.07765354;14.44490468;2024-01-06T04:35:06;38.75;38.64;38.41;36.06;287.93;287.87;287.71;286.40;246.88;0.58
66528;SPS30;53354;50.07765354;14.44490468;2024-01-06T04:37:32;39.36;39.16;38.79;36.25;289.52;289.45;289.25;287.75;247.76;0.59
66528;SPS30;53354;50.07765354;14.44490468;2024-01-06T04:39:58;37.04;37.01;36.94;34.85;278.26;278.20;278.08;277.02;239.08;0.55
66528;SPS30;53354;50.07765354;14.44490468;2024-01-06T04:42:24;37.55;37.40;37.11;34.76;277.58;277.52;277.34;275.99;237.77;0.59
66528;SPS30;53354;50.07765354;14.44490468;2024-01-06T04:44:50;37.47;37.34;37.08;34.77;277.63;277.57;277.40;276.09;237.92;0.59
66528;SPS30;53354;50.07765354;14.44490468;2024-01-06T04:47:16;38.52;38.29;37.84;35.26;281.58;281.51;281.29;279.71;240.67;0.62
66528;SPS30;53354;50.07765354;14.44490468;2024-01-06T04:49:41;36.40;36.23;35.90;33.57;268.11;268.05;267.86;266.50;229.50;0.60
66528;SPS30;53354;50.07765354;14.44490468;2024-01-06T04:52:07;35.18;34.97;34.57;32.22;257.33;257.27;257.07;255.64;219.98;0.60
66528;SPS30;53354;50.07765354;14.44490468;2024-01-06T04:54:33;33.64;33.49;33.21;31.08;248.18;248.13;247.96;246.72;212.51;0.59
66528;SPS30;53354;50.07765354;14.44490468;2024-01-06T04:56:58;33.02;32.80;32.38;30.13;240.63;240.57;240.37;238.98;205.55;0.60
66528;SPS30;53354;50.07765354;14.44490468;2024-01-06T04:59:24;33.21;33.00;32.59;30.36;242.44;242.38;242.18;240.81;207.17;0.61
66528;SPS30;53354;50.07765354;14.44490468;2024-01-06T05:01:50;32.40;32.19;31.78;29.59;236.28;236.22;236.03;234.67;201.86;0.60
66528;SPS30;53354;50.07765354;14.44490468;2024-01-06T05:04:17;31.85;31.61;31.14;28.91;230.90;230.84;230.63;229.21;197.03;0.62
66528;SPS30;53354;50.07765354;14.44490468;2024-01-06T05:06:43;31.42;31.20;30.77;28.61;228.46;228.40;228.21;226.85;195.06;0.62
66528;SPS30;53354;50.07765354;14.44490468;2024-01-06T05:09:09;31.89;31.64;31.16;28.91;230.90;230.84;230.63;229.19;196.99;0.62
66528;SPS30;53354;50.07765354;14.44490468;2024-01-06T05:11:35;31.59;31.42;31.07;28.98;231.41;231.36;231.18;229.92;197.87;0.61
66528;SPS30;53354;50.07765354;14.44490468;2024-01-06T05:14:02;30.57;30.43;30.16;28.20;225.23;225.18;225.02;223.88;192.80;0.59
66528;SPS30;53354;50.07765354;14.44490468;2024-01-06T05:16:28;31.37;31.28;31.08;29.17;232.96;232.91;232.78;231.71;199.72;0.59
66528;SPS30;53354;50.07765354;14.44490468;2024-01-06T05:18:53;31.11;30.99;30.76;28.82;230.15;230.10;229.95;228.84;197.17;0.59
66528;SPS30;53354;50.07765354;14.44490468;2024-01-06T05:21:20;30.81;30.62;30.25;28.18;225.05;225.00;224.82;223.54;192.33;0.60
66528;SPS30;53354;50.07765354;14.44490468;2024-01-06T05:23:46;31.24;31.02;30.58;28.42;226.95;226.89;226.69;225.33;193.74;0.61
66528;SPS30;53354;50.07765354;14.44490468;2024-01-06T05:26:11;30.68;30.40;29.87;27.63;220.63;220.57;220.35;218.88;187.97;0.62
66528;SPS30;53354;50.07765354;14.44490468;2024-01-06T05:28:39;31.35;31.09;30.57;28.31;226.12;226.06;225.84;224.37;192.76;0.61
66528;SPS30;53354;50.07765354;14.44490468;2024-01-06T05:31:05;31.05;30.87;30.53;28.46;227.31;227.26;227.08;225.83;194.34;0.61
66528;SPS30;53354;50.07765354;14.44490468;2024-01-06T05:33:30;29.94;29.66;29.12;26.91;214.94;214.88;214.66;213.20;183.06;0.62
66528;SPS30;53354;50.07765354;14.44490468;2024-01-06T05:35:56;30.13;29.87;29.37;27.19;217.14;217.08;216.87;215.45;185.08;0.61
66528;SPS30;53354;50.07765354;14.44490468;2024-01-06T05:38:21;28.33;28.26;28.12;26.43;211.04;211.00;210.88;209.96;181.04;0.58
66528;SPS30;53354;50.07765354;14.44490468;2024-01-06T05:40:47;29.73;29.56;29.23;27.25;217.65;217.60;217.43;216.23;186.08;0.61
66528;SPS30;53354;50.07765354;14.44490468;2024-01-06T05:43:13;29.38;29.19;28.81;26.81;214.14;214.09;213.91;212.67;182.93;0.61
66528;SPS30;53354;50.07765354;14.44490468;2024-01-06T05:45:38;28.96;28.75;28.35;26.34;210.38;210.33;210.14;208.88;179.59;0.61
66528;SPS30;53354;50.07765354;14.44490468;2024-01-06T05:48:10;29.91;29.65;29.16;27.00;215.60;215.54;215.33;213.92;183.76;0.61
66528;SPS30;53354;50.07765354;14.44490468;2024-01-06T05:50:39;30.73;30.38;29.71;27.32;218.17;218.11;217.85;216.20;185.39;0.63
66528;SPS30;53354;50.07765354;14.44490468;2024-01-06T05:53:06;29.70;29.46;29.02;26.92;214.99;214.93;214.73;213.39;183.41;0.61
66528;SPS30;53354;50.07765354;14.44490468;2024-01-06T05:55:32;28.97;28.72;28.23;26.13;208.72;208.66;208.46;207.09;177.89;0.63
66528;SPS30;53354;50.07765354;14.44490468;2024-01-06T05:57:57;27.84;27.64;27.27;25.35;202.46;202.40;202.23;201.03;172.87;0.61
66528;SPS30;53354;50.07765354;14.44490468;2024-01-06T06:00:23;27.39;27.18;26.76;24.83;198.30;198.25;198.07;196.83;169.17;0.61
66528;SPS30;53354;50.07765354;14.44490468;2024-01-06T06:02:49;26.42;26.28;26.00;24.27;193.84;193.79;193.65;192.61;165.80;0.61
66528;SPS30;53354;50.07765354;14.44490468;2024-01-06T06:05:14;26.19;26.01;25.64;23.82;190.25;190.20;190.04;188.89;162.41;0.61
66528;SPS30;53354;50.07765354;14.44490468;2024-01-06T06:07:40;26.38;26.27;26.05;24.38;194.69;194.64;194.52;193.55;166.71;0.60
66528;SPS30;53354;50.07765354;14.44490468;2024-01-06T06:10:08;26.84;26.71;26.44;24.70;197.27;197.22;197.08;196.04;168.78;0.60
66528;SPS30;53354;50.07765354;14.44490468;2024-01-06T06:12:36;27.36;27.15;26.75;24.83;198.30;198.25;198.07;196.85;169.21;0.62
66528;SPS30;53354;50.07765354;14.44490468;2024-01-06T06:15:03;28.06;27.81;27.32;25.27;201.78;201.72;201.52;200.17;171.90;0.61
66528;SPS30;53354;50.07765354;14.44490468;2024-01-06T06:17:31;28.16;27.89;27.37;25.28;201.93;201.88;201.67;200.28;171.94;0.60
66528;SPS30;53354;50.07765354;14.44490468;2024-01-06T06:19:58;27.82;27.61;27.20;25.24;201.56;201.51;201.33;200.08;171.97;0.61
66528;SPS30;53354;50.07765354;14.44490468;2024-01-06T06:22:24;27.41;27.22;26.84;24.95;199.24;199.19;199.02;197.83;170.11;0.61
66528;SPS30;53354;50.07765354;14.44490468;2024-01-06T06:24:56;28.74;28.46;27.91;25.77;205.80;205.74;205.52;204.08;175.18;0.62
66528;SPS30;53354;50.07765354;14.44490468;2024-01-06T06:27:25;29.61;29.24;28.54;26.17;209.01;208.94;208.68;207.02;177.40;0.63
66528;SPS30;53354;50.07765354;14.44490468;2024-01-06T06:29:52;30.48;30.04;29.17;26.59;212.35;212.28;211.97;210.10;179.75;0.62
66528;SPS30;53354;50.07765354;14.44490468;2024-01-06T06:32:42;29.51;29.11;28.34;25.92;206.99;206.92;206.64;204.91;175.46;0.63
66528;SPS30;53354;50.07765354;14.44490468;2024-01-06T06:35:07;27.96;27.59;26.87;24.58;196.28;196.22;195.95;194.32;166.41;0.64
66528;SPS30;53354;50.07765354;14.44490468;2024-01-06T06:37:33;27.38;27.06;26.42;24.25;193.68;193.62;193.38;191.87;164.46;0.62
66528;SPS30;53354;50.07765354;14.44490468;2024-01-06T06:39:59;25.60;25.36;24.90;23.01;183.74;183.69;183.50;182.25;156.48;0.63
66528;SPS30;53354;50.07765354;14.44490468;2024-01-06T06:42:24;25.60;25.30;24.71;22.68;181.14;181.08;180.86;179.45;153.82;0.62
66528;SPS30;53354;50.07765354;14.44490468;2024-01-06T06:44:53;23.48;23.26;22.84;21.12;168.65;168.60;168.43;167.29;143.65;0.62
66528;SPS30;53354;50.07765354;14.44490468;2024-01-06T06:47:18;22.70;22.53;22.19;20.60;164.50;164.46;164.31;163.29;140.36;0.60
66528;SPS30;53354;50.07765354;14.44490468;2024-01-06T06:49:44;22.38;22.17;21.78;20.13;160.79;160.75;160.58;159.50;136.97;0.61
66528;SPS30;53354;50.07765354;14.44490468;2024-01-06T06:52:10;23.94;23.83;23.62;22.09;176.43;176.39;176.27;175.38;151.04;0.60
66528;SPS30;53354;50.07765354;14.44490468;2024-01-06T06:54:37;23.02;22.93;22.77;21.34;170.41;170.37;170.26;169.45;146.01;0.58
66528;SPS30;53354;50.07765354;14.44490468;2024-01-06T06:57:03;23.45;23.29;22.99;21.40;170.87;170.83;170.69;169.70;145.96;0.60
66528;SPS30;53354;50.07765354;14.44490468;2024-01-06T06:59:29;24.18;24.00;23.66;21.98;175.51;175.47;175.31;174.25;149.80;0.59
66528;SPS30;53354;50.07765354;14.44490468;2024-01-06T07:01:55;24.40;24.20;23.81;22.06;176.19;176.14;175.97;174.85;150.23;0.62
66528;SPS30;53354;50.07765354;14.44490468;2024-01-06T07:04:21;24.11;23.90;23.50;21.75;173.71;173.66;173.49;172.35;148.05;0.61
66528;SPS30;53354;50.07765354;14.44490468;2024-01-06T07:06:49;24.18;23.97;23.55;21.78;173.97;173.92;173.75;172.59;148.23;0.61
66528;SPS30;53354;50.07765354;14.44490468;2024-01-06T07:09:14;24.04;23.83;23.43;21.69;173.19;173.15;172.98;171.84;147.61;0.60
66528;SPS30;53354;50.07765354;14.44490468;2024-01-06T07:11:40;24.67;24.42;23.94;22.09;176.44;176.39;176.19;174.95;150.15;0.62
66528;SPS30;53354;50.07765354;14.44490468;2024-01-06T07:14:06;25.91;25.46;24.58;22.24;177.61;177.54;177.24;175.47;149.83;0.65
66528;SPS30;53354;50.07765354;14.44490468;2024-01-06T07:16:41;25.42;25.18;24.70;22.81;182.14;182.09;181.89;180.63;155.06;0.62
66528;SPS30;53354;50.07765354;14.44490468;2024-01-06T07:19:06;26.31;25.99;25.38;23.30;186.09;186.03;185.80;184.35;158.01;0.63
66528;SPS30;53354;50.07765354;14.44490468;2024-01-06T07:21:32;27.05;26.70;26.03;23.84;190.40;190.34;190.09;188.54;161.51;0.64
66528;SPS30;53354;50.07765354;14.44490468;2024-01-06T07:23:58;28.88;28.47;27.68;25.25;201.71;201.64;201.35;199.60;170.82;0.62
66528;SPS30;53354;50.07765354;14.44490468;2024-01-06T07:26:24;28.63;28.27;27.57;25.26;201.78;201.71;201.45;199.83;171.20;0.63
