sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
76009;BMP280;64700;52.130;21.270;2024-01-06T00:00:09;100030.75;;;19.25
76009;BMP280;64700;52.130;21.270;2024-01-06T00:02:34;100027.75;;;19.23
76009;BMP280;64700;52.130;21.270;2024-01-06T00:05:00;100030.19;;;19.21
76009;BMP280;64700;52.130;21.270;2024-01-06T00:07:25;100030.94;;;19.22
76009;BMP280;64700;52.130;21.270;2024-01-06T00:09:50;100025.22;;;19.20
76009;BMP280;64700;52.130;21.270;2024-01-06T00:12:15;100020.09;;;19.22
76009;BMP280;64700;52.130;21.270;2024-01-06T00:14:40;100025.22;;;19.20
76009;BMP280;64700;52.130;21.270;2024-01-06T00:17:08;100028.69;;;19.20
76009;BMP280;64700;52.130;21.270;2024-01-06T00:19:34;100035.31;;;19.19
76009;BMP280;64700;52.130;21.270;2024-01-06T00:21:59;100034.56;;;19.19
76009;BMP280;64700;52.130;21.270;2024-01-06T00:24:25;100044.19;;;19.20
76009;BMP280;64700;52.130;21.270;2024-01-06T00:26:50;100046.16;;;19.19
76009;BMP280;64700;52.130;21.270;2024-01-06T00:29:16;100046.63;;;19.18
76009;BMP280;64700;52.130;21.270;2024-01-06T00:31:41;100042.69;;;19.19
76009;BMP280;64700;52.130;21.270;2024-01-06T00:34:06;100044.63;;;19.18
76009;BMP280;64700;52.130;21.270;2024-01-06T00:36:31;100044.38;;;19.16
76009;BMP280;64700;52.130;21.270;2024-01-06T00:38:56;100054.00;;;19.17
76009;BMP280;64700;52.130;21.270;2024-01-06T00:41:22;100055.97;;;19.17
76009;BMP280;64700;52.130;21.270;2024-01-06T00:43:47;100059.44;;;19.17
76009;BMP280;64700;52.130;21.270;2024-01-06T00:46:12;100059.13;;;19.15
76009;BMP280;64700;52.130;21.270;2024-01-06T00:48:37;100059.88;;;19.16
76009;BMP280;64700;52.130;21.270;2024-01-06T00:51:02;100052.94;;;19.15
76009;BMP280;64700;52.130;21.270;2024-01-06T00:53:27;100052.19;;;19.14
76009;BMP280;64700;52.130;21.270;2024-01-06T00:55:53;100054.88;;;19.14
76009;BMP280;64700;52.130;21.270;2024-01-06T00:58:18;100048.44;;;19.12
76009;BMP280;64700;52.130;21.270;2024-01-06T01:00:43;100046.50;;;19.12
76009;BMP280;64700;52.130;21.270;2024-01-06T01:03:08;100044.22;;;19.11
76009;BMP280;64700;52.130;21.270;2024-01-06T01:05:33;100026.00;;;19.11
76009;BMP280;64700;52.130;21.270;2024-01-06T01:07:59;100009.50;;;19.09
76009;BMP280;64700;52.130;21.270;2024-01-06T01:10:24;100013.66;;;19.10
76009;BMP280;64700;52.130;21.270;2024-01-06T01:12:49;100000.13;;;19.10
76009;BMP280;64700;52.130;21.270;2024-01-06T01:15:14;100002.09;;;19.10
76009;BMP280;64700;52.130;21.270;2024-01-06T01:17:39;100004.34;;;19.11
76009;BMP280;64700;52.130;21.270;2024-01-06T01:20:05;100001.34;;;19.09
76009;BMP280;64700;52.130;21.270;2024-01-06T01:22:30;99997.41;;;19.10
76009;BMP280;64700;52.130;21.270;2024-01-06T01:24:55;99998.16;;;19.11
76009;BMP280;64700;52.130;21.270;2024-01-06T01:27:21;100001.81;;;19.08
76009;BMP280;64700;52.130;21.270;2024-01-06T01:29:46;99994.88;;;19.07
76009;BMP280;64700;52.130;21.270;2024-01-06T01:32:13;99996.09;;;19.06
76009;BMP280;64700;52.130;21.270;2024-01-06T01:34:38;100006.47;;;19.07
76009;BMP280;64700;52.130;21.270;2024-01-06T01:37:03;100003.03;;;19.07
76009;BMP280;64700;52.130;21.270;2024-01-06T01:39:28;100001.06;;;19.07
76009;BMP280;64700;52.130;21.270;2024-01-06T01:41:54;100007.69;;;19.06
76009;BMP280;64700;52.130;21.270;2024-01-06T01:44:19;100010.41;;;19.06
76009;BMP280;64700;52.130;21.270;2024-01-06T01:46:44;100008.19;;;19.05
76009;BMP280;64700;52.130;21.270;2024-01-06T01:49:09;100018.06;;;19.08
76009;BMP280;64700;52.130;21.270;2024-01-06T01:51:35;100025.44;;;19.07
76009;BMP280;64700;52.130;21.270;2024-01-06T01:54:01;100012.66;;;19.08
76009;BMP280;64700;52.130;21.270;2024-01-06T01:56:27;100023.50;;;19.08
76009;BMP280;64700;52.130;21.270;2024-01-06T01:58:53;100018.81;;;19.08
76009;BMP280;64700;52.130;21.270;2024-01-06T02:01:18;100010.69;;;19.08
76009;BMP280;64700;52.130;21.270;2024-01-06T02:03:43;100006.78;;;19.09
76009;BMP280;64700;52.130;21.270;2024-01-06T02:06:09;100006.03;;;19.09
76009;BMP280;64700;52.130;21.270;2024-01-06T02:08:34;100005.28;;;19.08
76009;BMP280;64700;52.130;21.270;2024-01-06T02:10:59;100002.09;;;19.10
76009;BMP280;64700;52.130;21.270;2024-01-06T02:13:32;100008.75;;;19.09
76009;BMP280;64700;52.130;21.270;2024-01-06T02:15:57;99999.84;;;19.08
76009;BMP280;64700;52.130;21.270;2024-01-06T02:18:22;99998.16;;;19.11
76009;BMP280;64700;52.130;21.270;2024-01-06T02:20:47;100000.88;;;19.11
76009;BMP280;64700;52.130;21.270;2024-01-06T02:23:13;99993.50;;;19.11
76009;BMP280;64700;52.130;21.270;2024-01-06T02:25:38;100001.63;;;19.11
76009;BMP280;64700;52.130;21.270;2024-01-06T02:28:03;100000.41;;;19.12
76009;BMP280;64700;52.130;21.270;2024-01-06T02:30:28;100000.41;;;19.12
76009;BMP280;64700;52.130;21.270;2024-01-06T02:32:54;99996.97;;;19.12
76009;BMP280;64700;52.130;21.270;2024-01-06T02:35:20;99995.25;;;19.14
76009;BMP280;64700;52.130;21.270;2024-01-06T02:37:45;100001.00;;;19.16
76009;BMP280;64700;52.130;21.270;2024-01-06T02:40:10;99991.38;;;19.15
76009;BMP280;64700;52.130;21.270;2024-01-06T02:42:36;99998.31;;;19.16
76009;BMP280;64700;52.130;21.270;2024-01-06T02:45:01;99999.81;;;19.17
76009;BMP280;64700;52.130;21.270;2024-01-06T02:47:26;99981.28;;;19.16
76009;BMP280;64700;52.130;21.270;2024-01-06T02:49:52;99982.47;;;19.15
76009;BMP280;64700;52.130;21.270;2024-01-06T02:52:17;99975.13;;;19.15
76009;BMP280;64700;52.130;21.270;2024-01-06T02:54:42;99969.69;;;19.15
76009;BMP280;64700;52.130;21.270;2024-01-06T02:57:07;99977.84;;;19.15
76009;BMP280;64700;52.130;21.270;2024-01-06T02:59:32;99984.00;;;19.16
76009;BMP280;64700;52.130;21.270;2024-01-06T03:01:59;99980.09;;;19.17
76009;BMP280;64700;52.130;21.270;2024-01-06T03:04:24;99979.34;;;19.16
76009;BMP280;64700;52.130;21.270;2024-01-06T03:06:50;99981.28;;;19.16
76009;BMP280;64700;52.130;21.270;2024-01-06T03:09:18;99994.38;;;19.17
76009;BMP280;64700;52.130;21.270;2024-01-06T03:11:44;99987.00;;;19.18
76009;BMP280;64700;52.130;21.270;2024-01-06T03:14:09;99991.38;;;19.15
76009;BMP280;64700;52.130;21.270;2024-01-06T03:16:34;99988.38;;;19.13
76009;BMP280;64700;52.130;21.270;2024-01-06T03:18:59;99987.88;;;19.15
76009;BMP280;64700;52.130;21.270;2024-01-06T03:21:25;99981.00;;;19.14
76009;BMP280;64700;52.130;21.270;2024-01-06T03:23:51;99981.72;;;19.14
76009;BMP280;64700;52.130;21.270;2024-01-06T03:26:17;99978.75;;;19.12
76009;BMP280;64700;52.130;21.270;2024-01-06T03:28:42;99989.13;;;19.14
76009;BMP280;64700;52.130;21.270;2024-01-06T03:31:07;99973.59;;;19.14
76009;BMP280;64700;52.130;21.270;2024-01-06T03:33:33;99976.28;;;19.14
76009;BMP280;64700;52.130;21.270;2024-01-06T03:35:58;99981.00;;;19.14
76009;BMP280;64700;52.130;21.270;2024-01-06T03:38:23;99985.66;;;19.13
76009;BMP280;64700;52.130;21.270;2024-01-06T03:40:48;99982.94;;;19.13
76009;BMP280;64700;52.130;21.270;2024-01-06T03:43:13;99984.16;;;19.12
76009;BMP280;64700;52.130;21.270;2024-01-06T03:45:39;99989.59;;;19.12
76009;BMP280;64700;52.130;21.270;2024-01-06T03:48:04;99984.16;;;19.12
76009;BMP280;64700;52.130;21.270;2024-01-06T03:50:29;99989.75;;;19.09
76009;BMP280;64700;52.130;21.270;2024-01-06T03:52:54;99985.81;;;19.10
76009;BMP280;64700;52.130;21.270;2024-01-06T03:55:20;99985.38;;;19.11
76009;BMP280;64700;52.130;21.270;2024-01-06T03:57:45;99987.31;;;19.11
76009;BMP280;64700;52.130;21.270;2024-01-06T04:00:10;99981.16;;;19.10
76009;BMP280;64700;52.130;21.270;2024-01-06T04:02:35;99978.94;;;19.09
76009;BMP280;64700;52.130;21.270;2024-01-06T04:05:01;99971.56;;;19.09
76009;BMP280;64700;52.130;21.270;2024-01-06T04:07:26;99978.19;;;19.08
76009;BMP280;64700;52.130;21.270;2024-01-06T04:09:51;99975.91;;;19.07
76009;BMP280;64700;52.130;21.270;2024-01-06T04:12:17;99980.88;;;19.08
76009;BMP280;64700;52.130;21.270;2024-01-06T04:14:42;99976.22;;;19.09
76009;BMP280;64700;52.130;21.270;2024-01-06T04:17:07;99983.59;;;19.08
76009;BMP280;64700;52.130;21.270;2024-01-06T04:19:33;99985.09;;;19.09
76009;BMP280;64700;52.130;21.270;2024-01-06T04:21:59;99988.06;;;19.11
76009;BMP280;64700;52.130;21.270;2024-01-06T04:24:24;99993.50;;;19.11
76009;BMP280;64700;52.130;21.270;2024-01-06T04:26:49;99994.25;;;19.12
76009;BMP280;64700;52.130;21.270;2024-01-06T04:29:14;99996.50;;;19.13
76009;BMP280;64700;52.130;21.270;2024-01-06T04:31:40;99996.50;;;19.13
76009;BMP280;64700;52.130;21.270;2024-01-06T04:34:05;99992.56;;;19.14
76009;BMP280;64700;52.130;21.270;2024-01-06T04:36:30;99977.53;;;19.13
76009;BMP280;64700;52.130;21.270;2024-01-06T04:38:55;99989.13;;;19.14
76009;BMP280;64700;52.130;21.270;2024-01-06T04:41:21;99989.84;;;19.14
76009;BMP280;64700;52.130;21.270;2024-01-06T04:43:46;99994.84;;;19.16
76009;BMP280;64700;52.130;21.270;2024-01-06T04:46:12;99987.47;;;19.16
76009;BMP280;64700;52.130;21.270;2024-01-06T04:48:39;99985.50;;;19.17
76009;BMP280;64700;52.130;21.270;2024-01-06T04:51:04;99987.47;;;19.16
76009;BMP280;64700;52.130;21.270;2024-01-06T04:53:29;99999.50;;;19.15
76009;BMP280;64700;52.130;21.270;2024-01-06T04:55:55;99995.59;;;19.16
76009;BMP280;64700;52.130;21.270;2024-01-06T04:58:20;99999.81;;;19.17
76009;BMP280;64700;52.130;21.270;2024-01-06T05:00:45;100002.97;;;19.16
76009;BMP280;64700;52.130;21.270;2024-01-06T05:03:10;100004.16;;;19.15
76009;BMP280;64700;52.130;21.270;2024-01-06T05:05:35;100003.72;;;19.16
76009;BMP280;64700;52.130;21.270;2024-01-06T05:08:01;100003.72;;;19.16
76009;BMP280;64700;52.130;21.270;2024-01-06T05:10:26;100009.56;;;19.15
76009;BMP280;64700;52.130;21.270;2024-01-06T05:12:51;100015.78;;;19.15
76009;BMP280;64700;52.130;21.270;2024-01-06T05:15:17;100017.28;;;19.16
76009;BMP280;64700;52.130;21.270;2024-01-06T05:17:42;100013.50;;;19.14
76009;BMP280;64700;52.130;21.270;2024-01-06T05:20:07;100007.34;;;19.13
76009;BMP280;64700;52.130;21.270;2024-01-06T05:22:32;100009.31;;;19.13
76009;BMP280;64700;52.130;21.270;2024-01-06T05:24:58;100012.00;;;19.13
76009;BMP280;64700;52.130;21.270;2024-01-06T05:27:23;100004.63;;;19.13
76009;BMP280;64700;52.130;21.270;2024-01-06T05:29:48;100005.84;;;19.12
76009;BMP280;64700;52.130;21.270;2024-01-06T05:32:14;100012.00;;;19.13
76009;BMP280;64700;52.130;21.270;2024-01-06T05:34:39;100018.94;;;19.14
76009;BMP280;64700;52.130;21.270;2024-01-06T05:37:04;100013.97;;;19.12
76009;BMP280;64700;52.130;21.270;2024-01-06T05:39:29;100019.38;;;19.12
76009;BMP280;64700;52.130;21.270;2024-01-06T05:41:55;100028.28;;;19.13
76009;BMP280;64700;52.130;21.270;2024-01-06T05:44:20;100024.50;;;19.10
76009;BMP280;64700;52.130;21.270;2024-01-06T05:46:45;100021.81;;;19.10
76009;BMP280;64700;52.130;21.270;2024-01-06T05:49:10;100023.75;;;19.10
76009;BMP280;64700;52.130;21.270;2024-01-06T05:51:35;100027.22;;;19.10
76009;BMP280;64700;52.130;21.270;2024-01-06T05:54:01;100025.25;;;19.11
76009;BMP280;64700;52.130;21.270;2024-01-06T05:56:26;100019.09;;;19.10
76009;BMP280;64700;52.130;21.270;2024-01-06T05:58:52;100018.34;;;19.10
76009;BMP280;64700;52.130;21.270;2024-01-06T06:01:18;100021.06;;;19.10
76009;BMP280;64700;52.130;21.270;2024-01-06T06:03:43;100026.47;;;19.10
76009;BMP280;64700;52.130;21.270;2024-01-06T06:06:08;100032.38;;;19.08
76009;BMP280;64700;52.130;21.270;2024-01-06T06:08:33;100025.75;;;19.09
76009;BMP280;64700;52.130;21.270;2024-01-06T06:10:58;100026.94;;;19.08
76009;BMP280;64700;52.130;21.270;2024-01-06T06:13:27;100036.28;;;19.07
76009;BMP280;64700;52.130;21.270;2024-01-06T06:15:52;100037.03;;;19.08
76009;BMP280;64700;52.130;21.270;2024-01-06T06:18:18;100045.63;;;19.06
76009;BMP280;64700;52.130;21.270;2024-01-06T06:20:43;100050.59;;;19.08
76009;BMP280;64700;52.130;21.270;2024-01-06T06:23:08;100050.28;;;19.06
76009;BMP280;64700;52.130;21.270;2024-01-06T06:25:34;100049.09;;;19.07
76009;BMP280;64700;52.130;21.270;2024-01-06T06:27:59;100050.28;;;19.06
76009;BMP280;64700;52.130;21.270;2024-01-06T06:30:24;100057.97;;;19.07
76009;BMP280;64700;52.130;21.270;2024-01-06T06:32:50;100059.19;;;19.06
76009;BMP280;64700;52.130;21.270;2024-01-06T06:35:15;100062.38;;;19.05
76009;BMP280;64700;52.130;21.270;2024-01-06T06:37:40;100065.06;;;19.05
76009;BMP280;64700;52.130;21.270;2024-01-06T06:40:05;100056.19;;;19.04
76009;BMP280;64700;52.130;21.270;2024-01-06T06:42:31;100066.28;;;19.04
76009;BMP280;64700;52.130;21.270;2024-01-06T06:44:56;100069.00;;;19.04
76009;BMP280;64700;52.130;21.270;2024-01-06T06:47:21;100068.25;;;19.03
76009;BMP280;64700;52.130;21.270;2024-01-06T06:49:46;100065.53;;;19.03
76009;BMP280;64700;52.130;21.270;2024-01-06T06:52:11;100067.47;;;19.03
76009;BMP280;64700;52.130;21.270;2024-01-06T06:54:38;100076.63;;;19.05
76009;BMP280;64700;52.130;21.270;2024-01-06T06:57:03;100081.34;;;19.05
76009;BMP280;64700;52.130;21.270;2024-01-06T06:59:28;100085.53;;;19.06
76009;BMP280;64700;52.130;21.270;2024-01-06T07:01:54;100098.31;;;19.05
76009;BMP280;64700;52.130;21.270;2024-01-06T07:04:19;100101.03;;;19.05
76009;BMP280;64700;52.130;21.270;2024-01-06T07:06:44;100101.31;;;19.07
76009;BMP280;64700;52.130;21.270;2024-01-06T07:09:09;100097.59;;;19.05
76009;BMP280;64700;52.130;21.270;2024-01-06T07:11:34;100098.31;;;19.05
76009;BMP280;64700;52.130;21.270;2024-01-06T07:14:00;100096.34;;;19.06
76009;BMP280;64700;52.130;21.270;2024-01-06T07:16:25;100096.34;;;19.06
76009;BMP280;64700;52.130;21.270;2024-01-06T07:18:50;100094.88;;;19.05
76009;BMP280;64700;52.130;21.270;2024-01-06T07:21:15;100090.19;;;19.05
76009;BMP280;64700;52.130;21.270;2024-01-06T07:23:40;100097.59;;;19.05
76009;BMP280;64700;52.130;21.270;2024-01-06T07:26:06;100093.38;;;19.04
76009;BMP280;64700;52.130;21.270;2024-01-06T07:28:33;100090.66;;;19.04
76009;BMP280;64700;52.130;21.270;2024-01-06T07:30:58;100101.50;;;19.04
76009;BMP280;64700;52.130;21.270;2024-01-06T07:33:23;100105.41;;;19.03
76009;BMP280;64700;52.130;21.270;2024-01-06T07:35:50;100109.63;;;19.04
76009;BMP280;64700;52.130;21.270;2024-01-06T07:38:15;100116.56;;;19.05
76009;BMP280;64700;52.130;21.270;2024-01-06T07:40:40;100112.78;;;19.02
76009;BMP280;64700;52.130;21.270;2024-01-06T07:43:06;100110.84;;;19.03
76009;BMP280;64700;52.130;21.270;2024-01-06T07:45:32;100111.59;;;19.03
76009;BMP280;64700;52.130;21.270;2024-01-06T07:47:57;100108.13;;;19.03
76009;BMP280;64700;52.130;21.270;2024-01-06T07:50:22;100115.50;;;19.02
76009;BMP280;64700;52.130;21.270;2024-01-06T07:52:48;100115.50;;;19.02
76009;BMP280;64700;52.130;21.270;2024-01-06T07:55:13;100115.50;;;19.02
76009;BMP280;64700;52.130;21.270;2024-01-06T07:57:38;100115.50;;;19.02
76009;BMP280;64700;52.130;21.270;2024-01-06T08:00:03;100118.97;;;19.03
76009;BMP280;64700;52.130;21.270;2024-01-06T08:02:29;100120.91;;;19.02
76009;BMP280;64700;52.130;21.270;2024-01-06T08:04:54;100122.13;;;19.01
76009;BMP280;64700;52.130;21.270;2024-01-06T08:07:20;100125.59;;;19.02
76009;BMP280;64700;52.130;21.270;2024-01-06T08:09:46;100129.81;;;19.03
76009;BMP280;64700;52.130;21.270;2024-01-06T08:12:11;100135.69;;;19.01
76009;BMP280;64700;52.130;21.270;2024-01-06T08:14:37;100135.97;;;19.03
76009;BMP280;64700;52.130;21.270;2024-01-06T08:17:02;100137.94;;;19.03
76009;BMP280;64700;52.130;21.270;2024-01-06T08:19:27;100132.06;;;19.04
76009;BMP280;64700;52.130;21.270;2024-01-06T08:21:54;100140.94;;;19.05
76009;BMP280;64700;52.130;21.270;2024-01-06T08:24:20;100142.41;;;19.06
76009;BMP280;64700;52.130;21.270;2024-01-06T08:26:45;100141.22;;;19.07
76009;BMP280;64700;52.130;21.270;2024-01-06T08:29:10;100144.69;;;19.07
76009;BMP280;64700;52.130;21.270;2024-01-06T08:31:35;100144.97;;;19.09
76009;BMP280;64700;52.130;21.270;2024-01-06T08:34:00;100145.44;;;19.08
76009;BMP280;64700;52.130;21.270;2024-01-06T08:36:26;100143.75;;;19.10
76009;BMP280;64700;52.130;21.270;2024-01-06T08:38:51;100146.00;;;19.12
76009;BMP280;64700;52.130;21.270;2024-01-06T08:41:16;100144.81;;;19.13
76009;BMP280;64700;52.130;21.270;2024-01-06T08:43:42;100152.94;;;19.13
76009;BMP280;64700;52.130;21.270;2024-01-06T08:46:07;100167.22;;;19.13
76009;BMP280;64700;52.130;21.270;2024-01-06T08:48:32;100165.28;;;19.14
76009;BMP280;64700;52.130;21.270;2024-01-06T08:50:57;100167.22;;;19.13
76009;BMP280;64700;52.130;21.270;2024-01-06T08:53:22;100167.53;;;19.15
76009;BMP280;64700;52.130;21.270;2024-01-06T08:55:48;100169.03;;;19.16
76009;BMP280;64700;52.130;21.270;2024-01-06T08:58:13;100169.47;;;19.15
76009;BMP280;64700;52.130;21.270;2024-01-06T09:00:38;100163.63;;;19.16
76009;BMP280;64700;52.130;21.270;2024-01-06T09:03:03;100171.00;;;19.16
76009;BMP280;64700;52.130;21.270;2024-01-06T09:05:28;100175.97;;;19.17
76009;BMP280;64700;52.130;21.270;2024-01-06T09:07:54;100172.19;;;19.15
76009;BMP280;64700;52.130;21.270;2024-01-06T09:10:19;100165.56;;;19.16
76009;BMP280;64700;52.130;21.270;2024-01-06T09:12:44;100178.38;;;19.15
76009;BMP280;64700;52.130;21.270;2024-01-06T09:15:09;100178.38;;;19.15
76009;BMP280;64700;52.130;21.270;2024-01-06T09:17:35;100182.59;;;19.16
76009;BMP280;64700;52.130;21.270;2024-01-06T09:20:00;100188.44;;;19.15
76009;BMP280;64700;52.130;21.270;2024-01-06T09:22:26;100187.69;;;19.14
76009;BMP280;64700;52.130;21.270;2024-01-06T09:24:51;100188.00;;;19.16
76009;BMP280;64700;52.130;21.270;2024-01-06T09:27:17;100196.56;;;19.15
76009;BMP280;64700;52.130;21.270;2024-01-06T09:29:43;100194.63;;;19.15
76009;BMP280;64700;52.130;21.270;2024-01-06T09:32:08;100191.16;;;19.15
76009;BMP280;64700;52.130;21.270;2024-01-06T09:34:33;100189.97;;;19.16
76009;BMP280;64700;52.130;21.270;2024-01-06T09:36:59;100193.09;;;19.14
76009;BMP280;64700;52.130;21.270;2024-01-06T09:39:24;100187.69;;;19.14
76009;BMP280;64700;52.130;21.270;2024-01-06T09:41:49;100186.50;;;19.15
76009;BMP280;64700;52.130;21.270;2024-01-06T09:44:14;100195.41;;;19.16
76009;BMP280;64700;52.130;21.270;2024-01-06T09:46:40;100190.41;;;19.14
76009;BMP280;64700;52.130;21.270;2024-01-06T09:49:06;100183.50;;;19.13
76009;BMP280;64700;52.130;21.270;2024-01-06T09:51:33;100192.38;;;19.14
76009;BMP280;64700;52.130;21.270;2024-01-06T09:54:01;100184.69;;;19.12
76009;BMP280;64700;52.130;21.270;2024-01-06T09:56:27;100186.22;;;19.13
76009;BMP280;64700;52.130;21.270;2024-01-06T09:58:53;100190.13;;;19.12
76009;BMP280;64700;52.130;21.270;2024-01-06T10:01:18;100186.97;;;19.14
76009;BMP280;64700;52.130;21.270;2024-01-06T10:03:44;100185.44;;;19.13
76009;BMP280;64700;52.130;21.270;2024-01-06T10:06:10;100195.53;;;19.12
76009;BMP280;64700;52.130;21.270;2024-01-06T10:08:36;100195.53;;;19.12
76009;BMP280;64700;52.130;21.270;2024-01-06T10:11:01;100191.31;;;19.11
76009;BMP280;64700;52.130;21.270;2024-01-06T10:13:26;100189.81;;;19.10
76009;BMP280;64700;52.130;21.270;2024-01-06T10:15:53;100192.06;;;19.12
76009;BMP280;64700;52.130;21.270;2024-01-06T10:18:18;100200.66;;;19.10
76009;BMP280;64700;52.130;21.270;2024-01-06T10:20:44;100205.31;;;19.10
76009;BMP280;64700;52.130;21.270;2024-01-06T10:23:10;100208.78;;;19.10
76009;BMP280;64700;52.130;21.270;2024-01-06T10:25:35;100206.06;;;19.10
76009;BMP280;64700;52.130;21.270;2024-01-06T10:28:01;100204.88;;;19.11
76009;BMP280;64700;52.130;21.270;2024-01-06T10:30:29;100196.47;;;19.09
76009;BMP280;64700;52.130;21.270;2024-01-06T10:32:54;100201.13;;;19.09
76009;BMP280;64700;52.130;21.270;2024-01-06T10:35:19;100206.56;;;19.09
76009;BMP280;64700;52.130;21.270;2024-01-06T10:37:45;100207.31;;;19.09
76009;BMP280;64700;52.130;21.270;2024-01-06T10:40:13;100206.56;;;19.09
76009;BMP280;64700;52.130;21.270;2024-01-06T10:42:40;100203.84;;;19.09
76009;BMP280;64700;52.130;21.270;2024-01-06T10:45:07;100199.19;;;19.09
76009;BMP280;64700;52.130;21.270;2024-01-06T10:47:38;100198.88;;;19.07
76009;BMP280;64700;52.130;21.270;2024-01-06T10:50:04;100198.88;;;19.07
76009;BMP280;64700;52.130;21.270;2024-01-06T10:52:30;100192.69;;;19.07
76009;BMP280;64700;52.130;21.270;2024-01-06T10:54:55;100191.94;;;19.06
76009;BMP280;64700;52.130;21.270;2024-01-06T10:57:21;100202.34;;;19.08
76009;BMP280;64700;52.130;21.270;2024-01-06T10:59:48;100199.63;;;19.08
76009;BMP280;64700;52.130;21.270;2024-01-06T11:02:14;100193.00;;;19.09
76009;BMP280;64700;52.130;21.270;2024-01-06T11:04:41;100191.06;;;19.09
76009;BMP280;64700;52.130;21.270;2024-01-06T11:07:06;100193.75;;;19.09
76009;BMP280;64700;52.130;21.270;2024-01-06T11:09:32;100197.94;;;19.10
76009;BMP280;64700;52.130;21.270;2024-01-06T11:12:00;100193.28;;;19.11
76009;BMP280;64700;52.130;21.270;2024-01-06T11:14:26;100186.66;;;19.12
76009;BMP280;64700;52.130;21.270;2024-01-06T11:16:53;100190.88;;;19.13
76009;BMP280;64700;52.130;21.270;2024-01-06T11:20:02;100189.38;;;19.12
76009;BMP280;64700;52.130;21.270;2024-01-06T11:24:43;100194.34;;;19.13
76009;BMP280;64700;52.130;21.270;2024-01-06T11:27:16;100193.59;;;19.13
76009;BMP280;64700;52.130;21.270;2024-01-06T11:29:43;100193.09;;;19.14
76009;BMP280;64700;52.130;21.270;2024-01-06T11:32:18;100195.53;;;19.12
76009;BMP280;64700;52.130;21.270;2024-01-06T11:34:52;100187.41;;;19.12
76009;BMP280;64700;52.130;21.270;2024-01-06T11:37:35;100194.34;;;19.13
76009;BMP280;64700;52.130;21.270;2024-01-06T11:40:25;100199.44;;;19.11
76009;BMP280;64700;52.130;21.270;2024-01-06T11:42:57;100200.97;;;19.12
76009;BMP280;64700;52.130;21.270;2024-01-06T11:45:23;100199.00;;;19.13
76009;BMP280;64700;52.130;21.270;2024-01-06T11:47:49;100192.06;;;19.12
76009;BMP280;64700;52.130;21.270;2024-01-06T11:50:16;100199.44;;;19.11
76009;BMP280;64700;52.130;21.270;2024-01-06T11:52:41;100199.44;;;19.11
76009;BMP280;64700;52.130;21.270;2024-01-06T11:55:07;100202.91;;;19.12
76009;BMP280;64700;52.130;21.270;2024-01-06T11:57:34;100197.94;;;19.10
76009;BMP280;64700;52.130;21.270;2024-01-06T11:59:59;100206.84;;;19.11
76009;BMP280;64700;52.130;21.270;2024-01-06T12:02:24;100205.63;;;19.12
76009;BMP280;64700;52.130;21.270;2024-01-06T12:04:53;100203.84;;;19.09
76009;BMP280;64700;52.130;21.270;2024-01-06T12:07:19;100208.03;;;19.10
76009;BMP280;64700;52.130;21.270;2024-01-06T12:09:45;100207.31;;;19.09
76009;BMP280;64700;52.130;21.270;2024-01-06T12:12:10;100207.00;;;19.07
76009;BMP280;64700;52.130;21.270;2024-01-06T12:14:36;100201.88;;;19.09
76009;BMP280;64700;52.130;21.270;2024-01-06T12:17:01;100207.75;;;19.08
76009;BMP280;64700;52.130;21.270;2024-01-06T12:19:31;100207.00;;;19.07
76009;BMP280;64700;52.130;21.270;2024-01-06T12:21:57;100204.28;;;19.07
76009;BMP280;64700;52.130;21.270;2024-01-06T12:24:22;100209.25;;;19.09
76009;BMP280;64700;52.130;21.270;2024-01-06T12:26:47;100217.84;;;19.07
76009;BMP280;64700;52.130;21.270;2024-01-06T12:29:13;100220.56;;;19.07
76009;BMP280;64700;52.130;21.270;2024-01-06T12:31:39;100221.75;;;19.06
76009;BMP280;64700;52.130;21.270;2024-01-06T12:34:04;100225.22;;;19.07
76009;BMP280;64700;52.130;21.270;2024-01-06T12:36:30;100224.47;;;19.06
76009;BMP280;64700;52.130;21.270;2024-01-06T12:38:56;100227.47;;;19.08
76009;BMP280;64700;52.130;21.270;2024-01-06T12:41:23;100231.84;;;19.06
76009;BMP280;64700;52.130;21.270;2024-01-06T12:43:49;100233.34;;;19.07
76009;BMP280;64700;52.130;21.270;2024-01-06T12:46:14;100236.81;;;19.07
76009;BMP280;64700;52.130;21.270;2024-01-06T12:48:39;100239.53;;;19.07
76009;BMP280;64700;52.130;21.270;2024-01-06T12:51:05;100241.78;;;19.09
76009;BMP280;64700;52.130;21.270;2024-01-06T12:53:30;100244.03;;;19.10
76009;BMP280;64700;52.130;21.270;2024-01-06T12:55:55;100244.50;;;19.09
76009;BMP280;64700;52.130;21.270;2024-01-06T12:58:20;100251.41;;;19.10
76009;BMP280;64700;52.130;21.270;2024-01-06T13:00:46;100249.44;;;19.10
76009;BMP280;64700;52.130;21.270;2024-01-06T13:03:11;100254.09;;;19.10
76009;BMP280;64700;52.130;21.270;2024-01-06T13:05:36;100252.16;;;19.10
76009;BMP280;64700;52.130;21.270;2024-01-06T13:08:02;100256.09;;;19.09
