sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75772;SDS011;64381;0.000;0.000;2024-01-06T00:01:41;2.90;;;1.30;;
75772;SDS011;64381;0.000;0.000;2024-01-06T00:04:07;3.25;;;1.33;;
75772;SDS011;64381;0.000;0.000;2024-01-06T00:06:33;2.83;;;1.20;;
75772;SDS011;64381;0.000;0.000;2024-01-06T00:08:58;2.60;;;1.20;;
75772;SDS011;64381;0.000;0.000;2024-01-06T00:11:23;3.10;;;1.30;;
75772;SDS011;64381;0.000;0.000;2024-01-06T00:13:49;3.10;;;1.30;;
75772;SDS011;64381;0.000;0.000;2024-01-06T00:16:18;3.57;;;1.30;;
75772;SDS011;64381;0.000;0.000;2024-01-06T00:18:43;3.17;;;1.30;;
75772;SDS011;64381;0.000;0.000;2024-01-06T00:21:09;2.70;;;1.27;;
75772;SDS011;64381;0.000;0.000;2024-01-06T00:23:34;3.20;;;1.40;;
75772;SDS011;64381;0.000;0.000;2024-01-06T00:25:59;3.53;;;1.50;;
75772;SDS011;64381;0.000;0.000;2024-01-06T00:28:25;2.73;;;1.40;;
75772;SDS011;64381;0.000;0.000;2024-01-06T00:30:50;2.90;;;1.23;;
75772;SDS011;64381;0.000;0.000;2024-01-06T00:33:15;3.37;;;1.30;;
75772;SDS011;64381;0.000;0.000;2024-01-06T00:35:40;3.00;;;1.30;;
75772;SDS011;64381;0.000;0.000;2024-01-06T00:38:05;2.80;;;1.10;;
75772;SDS011;64381;0.000;0.000;2024-01-06T00:40:31;2.90;;;1.50;;
75772;SDS011;64381;0.000;0.000;2024-01-06T00:42:56;2.90;;;1.20;;
75772;SDS011;64381;0.000;0.000;2024-01-06T00:45:21;3.00;;;1.20;;
75772;SDS011;64381;0.000;0.000;2024-01-06T00:47:46;2.60;;;1.07;;
75772;SDS011;64381;0.000;0.000;2024-01-06T00:50:11;2.77;;;1.10;;
75772;SDS011;64381;0.000;0.000;2024-01-06T00:52:37;2.93;;;1.17;;
75772;SDS011;64381;0.000;0.000;2024-01-06T00:55:02;2.70;;;1.20;;
75772;SDS011;64381;0.000;0.000;2024-01-06T00:57:27;2.90;;;1.30;;
75772;SDS011;64381;0.000;0.000;2024-01-06T00:59:52;3.20;;;1.40;;
75772;SDS011;64381;0.000;0.000;2024-01-06T01:02:18;3.30;;;1.50;;
75772;SDS011;64381;0.000;0.000;2024-01-06T01:04:43;3.23;;;1.30;;
75772;SDS011;64381;0.000;0.000;2024-01-06T01:07:08;3.17;;;1.30;;
75772;SDS011;64381;0.000;0.000;2024-01-06T01:09:34;2.80;;;1.20;;
75772;SDS011;64381;0.000;0.000;2024-01-06T01:11:59;3.43;;;1.20;;
75772;SDS011;64381;0.000;0.000;2024-01-06T01:14:25;2.60;;;1.20;;
75772;SDS011;64381;0.000;0.000;2024-01-06T01:16:50;2.90;;;1.30;;
75772;SDS011;64381;0.000;0.000;2024-01-06T01:19:15;2.93;;;1.33;;
75772;SDS011;64381;0.000;0.000;2024-01-06T01:21:40;2.90;;;1.23;;
75772;SDS011;64381;0.000;0.000;2024-01-06T01:24:05;3.10;;;1.10;;
75772;SDS011;64381;0.000;0.000;2024-01-06T01:26:31;3.00;;;1.20;;
75772;SDS011;64381;0.000;0.000;2024-01-06T01:28:56;2.70;;;1.07;;
75772;SDS011;64381;0.000;0.000;2024-01-06T01:31:21;3.00;;;1.30;;
75772;SDS011;64381;0.000;0.000;2024-01-06T01:33:46;2.80;;;1.37;;
75772;SDS011;64381;0.000;0.000;2024-01-06T01:36:12;3.20;;;1.20;;
75772;SDS011;64381;0.000;0.000;2024-01-06T01:38:37;2.87;;;1.13;;
75772;SDS011;64381;0.000;0.000;2024-01-06T01:41:02;2.80;;;1.20;;
75772;SDS011;64381;0.000;0.000;2024-01-06T01:43:28;3.37;;;1.47;;
75772;SDS011;64381;0.000;0.000;2024-01-06T01:45:53;2.90;;;1.30;;
75772;SDS011;64381;0.000;0.000;2024-01-06T01:48:22;2.80;;;1.30;;
75772;SDS011;64381;0.000;0.000;2024-01-06T01:50:48;3.10;;;1.30;;
75772;SDS011;64381;0.000;0.000;2024-01-06T01:53:13;3.33;;;1.20;;
75772;SDS011;64381;0.000;0.000;2024-01-06T01:55:39;3.10;;;1.10;;
75772;SDS011;64381;0.000;0.000;2024-01-06T01:58:05;2.70;;;1.10;;
75772;SDS011;64381;0.000;0.000;2024-01-06T02:00:31;3.40;;;1.33;;
75772;SDS011;64381;0.000;0.000;2024-01-06T02:02:57;2.70;;;1.23;;
75772;SDS011;64381;0.000;0.000;2024-01-06T02:05:24;2.63;;;1.10;;
75772;SDS011;64381;0.000;0.000;2024-01-06T02:07:49;2.97;;;1.20;;
75772;SDS011;64381;0.000;0.000;2024-01-06T02:10:14;2.87;;;1.20;;
75772;SDS011;64381;0.000;0.000;2024-01-06T02:12:39;2.90;;;1.30;;
75772;SDS011;64381;0.000;0.000;2024-01-06T02:15:05;2.60;;;1.20;;
75772;SDS011;64381;0.000;0.000;2024-01-06T02:17:30;2.85;;;1.20;;
75772;SDS011;64381;0.000;0.000;2024-01-06T02:19:55;2.50;;;1.10;;
75772;SDS011;64381;0.000;0.000;2024-01-06T02:22:21;3.20;;;1.30;;
75772;SDS011;64381;0.000;0.000;2024-01-06T02:24:46;2.90;;;1.20;;
75772;SDS011;64381;0.000;0.000;2024-01-06T02:27:11;2.60;;;1.10;;
75772;SDS011;64381;0.000;0.000;2024-01-06T02:29:36;2.50;;;1.10;;
75772;SDS011;64381;0.000;0.000;2024-01-06T02:32:01;2.50;;;1.20;;
75772;SDS011;64381;0.000;0.000;2024-01-06T02:34:27;2.63;;;1.17;;
75772;SDS011;64381;0.000;0.000;2024-01-06T02:36:52;2.70;;;1.10;;
75772;SDS011;64381;0.000;0.000;2024-01-06T02:39:17;2.73;;;1.17;;
75772;SDS011;64381;0.000;0.000;2024-01-06T02:41:42;2.63;;;1.07;;
75772;SDS011;64381;0.000;0.000;2024-01-06T02:44:08;2.60;;;1.10;;
75772;SDS011;64381;0.000;0.000;2024-01-06T02:46:33;2.80;;;1.20;;
75772;SDS011;64381;0.000;0.000;2024-01-06T02:48:58;2.53;;;1.00;;
75772;SDS011;64381;0.000;0.000;2024-01-06T02:51:23;2.70;;;1.27;;
75772;SDS011;64381;0.000;0.000;2024-01-06T02:53:48;2.80;;;1.30;;
75772;SDS011;64381;0.000;0.000;2024-01-06T02:56:14;2.93;;;1.27;;
75772;SDS011;64381;0.000;0.000;2024-01-06T02:58:39;2.53;;;1.00;;
75772;SDS011;64381;0.000;0.000;2024-01-06T03:01:04;2.60;;;1.20;;
75772;SDS011;64381;0.000;0.000;2024-01-06T03:03:29;2.57;;;1.10;;
75772;SDS011;64381;0.000;0.000;2024-01-06T03:05:55;2.80;;;1.37;;
75772;SDS011;64381;0.000;0.000;2024-01-06T03:08:20;2.70;;;1.20;;
75772;SDS011;64381;0.000;0.000;2024-01-06T03:10:45;2.50;;;1.10;;
75772;SDS011;64381;0.000;0.000;2024-01-06T03:13:10;2.80;;;1.10;;
75772;SDS011;64381;0.000;0.000;2024-01-06T03:15:36;2.80;;;1.20;;
75772;SDS011;64381;0.000;0.000;2024-01-06T03:18:01;2.60;;;1.10;;
75772;SDS011;64381;0.000;0.000;2024-01-06T03:20:26;2.53;;;1.10;;
75772;SDS011;64381;0.000;0.000;2024-01-06T03:22:51;2.80;;;1.23;;
75772;SDS011;64381;0.000;0.000;2024-01-06T03:25:16;2.87;;;1.20;;
75772;SDS011;64381;0.000;0.000;2024-01-06T03:27:42;2.80;;;1.10;;
75772;SDS011;64381;0.000;0.000;2024-01-06T03:30:07;2.40;;;0.93;;
75772;SDS011;64381;0.000;0.000;2024-01-06T03:32:32;2.95;;;1.30;;
75772;SDS011;64381;0.000;0.000;2024-01-06T03:34:58;2.87;;;1.10;;
75772;SDS011;64381;0.000;0.000;2024-01-06T03:37:24;2.47;;;0.80;;
75772;SDS011;64381;0.000;0.000;2024-01-06T03:39:50;2.90;;;1.10;;
75772;SDS011;64381;0.000;0.000;2024-01-06T03:42:15;2.57;;;0.90;;
75772;SDS011;64381;0.000;0.000;2024-01-06T03:44:41;2.90;;;1.30;;
75772;SDS011;64381;0.000;0.000;2024-01-06T03:47:06;2.60;;;1.03;;
75772;SDS011;64381;0.000;0.000;2024-01-06T03:49:31;2.60;;;1.10;;
75772;SDS011;64381;0.000;0.000;2024-01-06T03:51:56;2.50;;;1.00;;
75772;SDS011;64381;0.000;0.000;2024-01-06T03:54:22;2.57;;;1.00;;
75772;SDS011;64381;0.000;0.000;2024-01-06T03:56:47;2.50;;;0.93;;
75772;SDS011;64381;0.000;0.000;2024-01-06T03:59:12;2.50;;;1.00;;
75772;SDS011;64381;0.000;0.000;2024-01-06T04:01:37;2.60;;;1.10;;
75772;SDS011;64381;0.000;0.000;2024-01-06T04:04:02;2.73;;;0.97;;
75772;SDS011;64381;0.000;0.000;2024-01-06T04:06:28;2.57;;;0.90;;
75772;SDS011;64381;0.000;0.000;2024-01-06T04:08:53;2.60;;;1.00;;
75772;SDS011;64381;0.000;0.000;2024-01-06T04:11:18;2.80;;;1.10;;
75772;SDS011;64381;0.000;0.000;2024-01-06T04:13:43;2.50;;;1.00;;
75772;SDS011;64381;0.000;0.000;2024-01-06T04:16:08;2.60;;;1.00;;
75772;SDS011;64381;0.000;0.000;2024-01-06T04:18:34;2.77;;;1.07;;
75772;SDS011;64381;0.000;0.000;2024-01-06T04:20:59;2.47;;;1.00;;
75772;SDS011;64381;0.000;0.000;2024-01-06T04:23:24;2.73;;;1.20;;
75772;SDS011;64381;0.000;0.000;2024-01-06T04:25:49;2.60;;;1.07;;
75772;SDS011;64381;0.000;0.000;2024-01-06T04:28:14;2.50;;;1.00;;
75772;SDS011;64381;0.000;0.000;2024-01-06T04:30:40;2.37;;;0.90;;
75772;SDS011;64381;0.000;0.000;2024-01-06T04:33:05;2.67;;;1.10;;
75772;SDS011;64381;0.000;0.000;2024-01-06T04:35:30;2.60;;;1.00;;
75772;SDS011;64381;0.000;0.000;2024-01-06T04:37:55;2.60;;;0.93;;
75772;SDS011;64381;0.000;0.000;2024-01-06T04:40:20;2.70;;;1.00;;
75772;SDS011;64381;0.000;0.000;2024-01-06T04:42:46;2.87;;;1.17;;
75772;SDS011;64381;0.000;0.000;2024-01-06T04:45:11;2.50;;;1.00;;
75772;SDS011;64381;0.000;0.000;2024-01-06T04:47:36;2.50;;;1.10;;
75772;SDS011;64381;0.000;0.000;2024-01-06T04:50:01;2.90;;;1.00;;
75772;SDS011;64381;0.000;0.000;2024-01-06T04:52:27;2.50;;;1.00;;
75772;SDS011;64381;0.000;0.000;2024-01-06T04:54:52;2.70;;;1.10;;
75772;SDS011;64381;0.000;0.000;2024-01-06T04:57:17;2.60;;;1.00;;
75772;SDS011;64381;0.000;0.000;2024-01-06T04:59:44;2.50;;;1.00;;
75772;SDS011;64381;0.000;0.000;2024-01-06T05:02:09;2.60;;;1.30;;
75772;SDS011;64381;0.000;0.000;2024-01-06T05:04:35;2.65;;;0.98;;
75772;SDS011;64381;0.000;0.000;2024-01-06T05:07:00;2.23;;;0.83;;
75772;SDS011;64381;0.000;0.000;2024-01-06T05:09:25;3.10;;;1.10;;
75772;SDS011;64381;0.000;0.000;2024-01-06T05:11:51;2.60;;;1.10;;
75772;SDS011;64381;0.000;0.000;2024-01-06T05:14:16;2.50;;;1.00;;
75772;SDS011;64381;0.000;0.000;2024-01-06T05:16:41;2.40;;;0.97;;
75772;SDS011;64381;0.000;0.000;2024-01-06T05:19:06;2.40;;;1.00;;
75772;SDS011;64381;0.000;0.000;2024-01-06T05:21:32;2.27;;;0.80;;
75772;SDS011;64381;0.000;0.000;2024-01-06T05:23:57;2.47;;;1.10;;
75772;SDS011;64381;0.000;0.000;2024-01-06T05:26:22;2.77;;;1.10;;
75772;SDS011;64381;0.000;0.000;2024-01-06T05:28:47;2.43;;;1.10;;
75772;SDS011;64381;0.000;0.000;2024-01-06T05:31:13;2.47;;;1.00;;
75772;SDS011;64381;0.000;0.000;2024-01-06T05:33:38;2.50;;;0.90;;
75772;SDS011;64381;0.000;0.000;2024-01-06T05:36:04;2.57;;;0.90;;
75772;SDS011;64381;0.000;0.000;2024-01-06T05:38:29;2.60;;;0.90;;
75772;SDS011;64381;0.000;0.000;2024-01-06T05:40:54;2.40;;;1.00;;
75772;SDS011;64381;0.000;0.000;2024-01-06T05:43:20;2.47;;;1.10;;
75772;SDS011;64381;0.000;0.000;2024-01-06T05:45:45;2.57;;;1.10;;
75772;SDS011;64381;0.000;0.000;2024-01-06T05:48:11;2.60;;;1.00;;
75772;SDS011;64381;0.000;0.000;2024-01-06T05:50:37;2.50;;;1.00;;
75772;SDS011;64381;0.000;0.000;2024-01-06T05:53:03;2.60;;;1.10;;
75772;SDS011;64381;0.000;0.000;2024-01-06T05:55:28;2.30;;;0.90;;
75772;SDS011;64381;0.000;0.000;2024-01-06T05:57:53;2.83;;;0.93;;
75772;SDS011;64381;0.000;0.000;2024-01-06T06:00:19;2.63;;;1.00;;
75772;SDS011;64381;0.000;0.000;2024-01-06T06:02:44;2.30;;;0.80;;
75772;SDS011;64381;0.000;0.000;2024-01-06T06:05:09;2.40;;;0.90;;
75772;SDS011;64381;0.000;0.000;2024-01-06T06:07:34;2.40;;;0.90;;
75772;SDS011;64381;0.000;0.000;2024-01-06T06:10:00;2.33;;;0.90;;
75772;SDS011;64381;0.000;0.000;2024-01-06T06:12:25;2.63;;;0.90;;
75772;SDS011;64381;0.000;0.000;2024-01-06T06:14:50;2.63;;;1.10;;
75772;SDS011;64381;0.000;0.000;2024-01-06T06:17:15;2.57;;;0.90;;
75772;SDS011;64381;0.000;0.000;2024-01-06T06:19:40;2.47;;;1.00;;
75772;SDS011;64381;0.000;0.000;2024-01-06T06:22:06;2.73;;;1.00;;
75772;SDS011;64381;0.000;0.000;2024-01-06T06:24:31;2.50;;;0.90;;
75772;SDS011;64381;0.000;0.000;2024-01-06T06:26:56;2.80;;;1.20;;
75772;SDS011;64381;0.000;0.000;2024-01-06T06:29:21;2.60;;;1.10;;
75772;SDS011;64381;0.000;0.000;2024-01-06T06:31:46;2.60;;;1.00;;
75772;SDS011;64381;0.000;0.000;2024-01-06T06:34:12;2.50;;;1.20;;
75772;SDS011;64381;0.000;0.000;2024-01-06T06:36:37;2.60;;;1.07;;
75772;SDS011;64381;0.000;0.000;2024-01-06T06:39:03;2.30;;;0.90;;
75772;SDS011;64381;0.000;0.000;2024-01-06T06:41:28;2.40;;;0.80;;
75772;SDS011;64381;0.000;0.000;2024-01-06T06:43:53;2.30;;;0.80;;
75772;SDS011;64381;0.000;0.000;2024-01-06T06:46:18;2.30;;;0.90;;
75772;SDS011;64381;0.000;0.000;2024-01-06T06:48:44;2.20;;;0.80;;
75772;SDS011;64381;0.000;0.000;2024-01-06T06:51:09;2.23;;;0.80;;
75772;SDS011;64381;0.000;0.000;2024-01-06T06:53:34;2.60;;;1.00;;
75772;SDS011;64381;0.000;0.000;2024-01-06T06:55:59;2.23;;;0.80;;
75772;SDS011;64381;0.000;0.000;2024-01-06T06:58:24;2.50;;;1.10;;
75772;SDS011;64381;0.000;0.000;2024-01-06T07:00:50;2.60;;;0.90;;
75772;SDS011;64381;0.000;0.000;2024-01-06T07:03:15;2.50;;;1.00;;
75772;SDS011;64381;0.000;0.000;2024-01-06T07:05:40;2.30;;;0.90;;
75772;SDS011;64381;0.000;0.000;2024-01-06T07:08:05;2.70;;;1.20;;
75772;SDS011;64381;0.000;0.000;2024-01-06T07:10:31;2.40;;;1.00;;
75772;SDS011;64381;0.000;0.000;2024-01-06T07:12:56;2.40;;;0.80;;
75772;SDS011;64381;0.000;0.000;2024-01-06T07:15:21;2.50;;;1.10;;
75772;SDS011;64381;0.000;0.000;2024-01-06T07:17:46;2.20;;;0.80;;
75772;SDS011;64381;0.000;0.000;2024-01-06T07:20:11;2.57;;;1.03;;
75772;SDS011;64381;0.000;0.000;2024-01-06T07:22:37;2.47;;;1.00;;
75772;SDS011;64381;0.000;0.000;2024-01-06T07:25:02;2.20;;;0.90;;
75772;SDS011;64381;0.000;0.000;2024-01-06T07:27:27;2.13;;;0.80;;
75772;SDS011;64381;0.000;0.000;2024-01-06T07:29:53;2.40;;;0.90;;
75772;SDS011;64381;0.000;0.000;2024-01-06T07:32:18;2.33;;;1.00;;
75772;SDS011;64381;0.000;0.000;2024-01-06T07:34:43;2.33;;;1.00;;
75772;SDS011;64381;0.000;0.000;2024-01-06T07:37:08;2.90;;;1.10;;
75772;SDS011;64381;0.000;0.000;2024-01-06T07:39:34;2.50;;;0.97;;
75772;SDS011;64381;0.000;0.000;2024-01-06T07:41:59;2.30;;;0.80;;
75772;SDS011;64381;0.000;0.000;2024-01-06T07:44:24;2.50;;;1.00;;
75772;SDS011;64381;0.000;0.000;2024-01-06T07:46:52;2.70;;;0.97;;
75772;SDS011;64381;0.000;0.000;2024-01-06T07:49:18;2.30;;;0.90;;
75772;SDS011;64381;0.000;0.000;2024-01-06T07:51:43;2.30;;;0.90;;
75772;SDS011;64381;0.000;0.000;2024-01-06T07:54:08;2.50;;;1.00;;
75772;SDS011;64381;0.000;0.000;2024-01-06T07:56:34;2.40;;;1.00;;
75772;SDS011;64381;0.000;0.000;2024-01-06T07:58:59;2.40;;;1.00;;
75772;SDS011;64381;0.000;0.000;2024-01-06T08:01:25;2.53;;;1.00;;
75772;SDS011;64381;0.000;0.000;2024-01-06T08:03:51;2.40;;;1.10;;
75772;SDS011;64381;0.000;0.000;2024-01-06T08:06:16;2.43;;;0.90;;
75772;SDS011;64381;0.000;0.000;2024-01-06T08:08:41;2.47;;;1.00;;
75772;SDS011;64381;0.000;0.000;2024-01-06T08:11:06;2.30;;;0.90;;
75772;SDS011;64381;0.000;0.000;2024-01-06T08:13:31;2.60;;;1.10;;
75772;SDS011;64381;0.000;0.000;2024-01-06T08:15:57;2.40;;;0.90;;
75772;SDS011;64381;0.000;0.000;2024-01-06T08:18:22;2.30;;;0.90;;
75772;SDS011;64381;0.000;0.000;2024-01-06T08:20:47;2.30;;;0.90;;
75772;SDS011;64381;0.000;0.000;2024-01-06T08:23:12;2.60;;;1.03;;
75772;SDS011;64381;0.000;0.000;2024-01-06T08:25:38;2.60;;;0.90;;
75772;SDS011;64381;0.000;0.000;2024-01-06T08:28:03;2.30;;;1.00;;
75772;SDS011;64381;0.000;0.000;2024-01-06T08:30:28;2.30;;;0.80;;
75772;SDS011;64381;0.000;0.000;2024-01-06T08:32:53;2.13;;;0.90;;
75772;SDS011;64381;0.000;0.000;2024-01-06T08:35:19;2.40;;;0.90;;
75772;SDS011;64381;0.000;0.000;2024-01-06T08:37:44;2.73;;;1.00;;
75772;SDS011;64381;0.000;0.000;2024-01-06T08:40:09;2.43;;;1.00;;
75772;SDS011;64381;0.000;0.000;2024-01-06T08:42:35;2.50;;;1.10;;
75772;SDS011;64381;0.000;0.000;2024-01-06T08:45:00;2.50;;;0.90;;
75772;SDS011;64381;0.000;0.000;2024-01-06T08:47:25;2.20;;;0.90;;
75772;SDS011;64381;0.000;0.000;2024-01-06T08:49:50;2.40;;;0.80;;
75772;SDS011;64381;0.000;0.000;2024-01-06T08:52:16;2.33;;;0.80;;
75772;SDS011;64381;0.000;0.000;2024-01-06T08:54:41;2.17;;;0.80;;
75772;SDS011;64381;0.000;0.000;2024-01-06T08:57:06;2.10;;;0.80;;
75772;SDS011;64381;0.000;0.000;2024-01-06T08:59:31;2.20;;;0.80;;
75772;SDS011;64381;0.000;0.000;2024-01-06T09:01:56;2.10;;;0.80;;
75772;SDS011;64381;0.000;0.000;2024-01-06T09:04:22;2.30;;;0.93;;
75772;SDS011;64381;0.000;0.000;2024-01-06T09:06:47;3.07;;;0.97;;
75772;SDS011;64381;0.000;0.000;2024-01-06T09:09:12;2.37;;;0.80;;
75772;SDS011;64381;0.000;0.000;2024-01-06T09:11:38;2.20;;;0.80;;
75772;SDS011;64381;0.000;0.000;2024-01-06T09:14:03;2.20;;;0.90;;
75772;SDS011;64381;0.000;0.000;2024-01-06T09:16:28;2.50;;;0.97;;
75772;SDS011;64381;0.000;0.000;2024-01-06T09:18:53;2.60;;;1.00;;
75772;SDS011;64381;0.000;0.000;2024-01-06T09:21:19;2.30;;;1.00;;
75772;SDS011;64381;0.000;0.000;2024-01-06T09:23:44;2.70;;;1.00;;
75772;SDS011;64381;0.000;0.000;2024-01-06T09:26:09;2.30;;;1.00;;
75772;SDS011;64381;0.000;0.000;2024-01-06T09:28:35;2.38;;;0.98;;
75772;SDS011;64381;0.000;0.000;2024-01-06T09:31:00;2.43;;;0.80;;
75772;SDS011;64381;0.000;0.000;2024-01-06T09:33:25;2.43;;;1.07;;
75772;SDS011;64381;0.000;0.000;2024-01-06T09:35:50;2.27;;;0.80;;
75772;SDS011;64381;0.000;0.000;2024-01-06T09:38:16;2.47;;;0.83;;
75772;SDS011;64381;0.000;0.000;2024-01-06T09:40:42;2.20;;;0.80;;
75772;SDS011;64381;0.000;0.000;2024-01-06T09:43:07;2.30;;;0.90;;
75772;SDS011;64381;0.000;0.000;2024-01-06T09:45:33;2.20;;;0.83;;
75772;SDS011;64381;0.000;0.000;2024-01-06T09:47:58;2.17;;;0.77;;
75772;SDS011;64381;0.000;0.000;2024-01-06T09:50:29;2.83;;;0.90;;
75772;SDS011;64381;0.000;0.000;2024-01-06T09:52:55;2.42;;;0.90;;
75772;SDS011;64381;0.000;0.000;2024-01-06T09:55:23;2.38;;;0.98;;
75772;SDS011;64381;0.000;0.000;2024-01-06T09:57:49;2.30;;;0.80;;
75772;SDS011;64381;0.000;0.000;2024-01-06T10:00:14;2.30;;;0.90;;
75772;SDS011;64381;0.000;0.000;2024-01-06T10:02:41;2.40;;;0.77;;
75772;SDS011;64381;0.000;0.000;2024-01-06T10:05:06;2.30;;;0.80;;
75772;SDS011;64381;0.000;0.000;2024-01-06T10:07:32;2.30;;;0.87;;
75772;SDS011;64381;0.000;0.000;2024-01-06T10:09:57;2.73;;;0.90;;
75772;SDS011;64381;0.000;0.000;2024-01-06T10:12:26;2.30;;;0.80;;
75772;SDS011;64381;0.000;0.000;2024-01-06T10:14:51;2.30;;;0.80;;
75772;SDS011;64381;0.000;0.000;2024-01-06T10:17:17;2.35;;;0.80;;
75772;SDS011;64381;0.000;0.000;2024-01-06T10:19:44;2.10;;;0.80;;
75772;SDS011;64381;0.000;0.000;2024-01-06T10:22:12;2.30;;;1.00;;
75772;SDS011;64381;0.000;0.000;2024-01-06T10:24:37;2.13;;;0.83;;
75772;SDS011;64381;0.000;0.000;2024-01-06T10:27:03;2.50;;;0.90;;
75772;SDS011;64381;0.000;0.000;2024-01-06T10:29:28;2.30;;;0.93;;
75772;SDS011;64381;0.000;0.000;2024-01-06T10:31:54;2.30;;;1.00;;
75772;SDS011;64381;0.000;0.000;2024-01-06T10:34:19;2.30;;;0.80;;
75772;SDS011;64381;0.000;0.000;2024-01-06T10:36:45;2.23;;;0.83;;
75772;SDS011;64381;0.000;0.000;2024-01-06T10:39:10;2.40;;;1.00;;
75772;SDS011;64381;0.000;0.000;2024-01-06T10:41:36;2.28;;;0.90;;
75772;SDS011;64381;0.000;0.000;2024-01-06T10:44:03;2.40;;;1.10;;
75772;SDS011;64381;0.000;0.000;2024-01-06T10:46:30;2.40;;;0.82;;
75772;SDS011;64381;0.000;0.000;2024-01-06T10:48:56;2.20;;;0.80;;
75772;SDS011;64381;0.000;0.000;2024-01-06T10:51:23;2.30;;;0.90;;
75772;SDS011;64381;0.000;0.000;2024-01-06T10:53:50;2.42;;;0.85;;
75772;SDS011;64381;0.000;0.000;2024-01-06T10:56:15;2.30;;;0.90;;
75772;SDS011;64381;0.000;0.000;2024-01-06T10:58:45;2.30;;;0.80;;
75772;SDS011;64381;0.000;0.000;2024-01-06T11:01:11;2.17;;;0.90;;
75772;SDS011;64381;0.000;0.000;2024-01-06T11:03:37;2.42;;;0.88;;
75772;SDS011;64381;0.000;0.000;2024-01-06T11:06:04;2.30;;;0.90;;
75772;SDS011;64381;0.000;0.000;2024-01-06T11:08:31;2.70;;;0.85;;
75772;SDS011;64381;0.000;0.000;2024-01-06T11:11:00;2.25;;;0.80;;
75772;SDS011;64381;0.000;0.000;2024-01-06T11:13:26;2.17;;;0.80;;
75772;SDS011;64381;0.000;0.000;2024-01-06T11:15:51;2.33;;;0.80;;
75772;SDS011;64381;0.000;0.000;2024-01-06T11:18:30;2.30;;;0.80;;
75772;SDS011;64381;0.000;0.000;2024-01-06T11:23:37;2.40;;;0.80;;
75772;SDS011;64381;0.000;0.000;2024-01-06T11:26:02;2.37;;;0.80;;
75772;SDS011;64381;0.000;0.000;2024-01-06T11:28:28;2.30;;;0.97;;
75772;SDS011;64381;0.000;0.000;2024-01-06T11:31:07;2.40;;;0.90;;
75772;SDS011;64381;0.000;0.000;2024-01-06T11:33:32;2.70;;;0.93;;
75772;SDS011;64381;0.000;0.000;2024-01-06T11:36:00;2.33;;;0.77;;
75772;SDS011;64381;0.000;0.000;2024-01-06T11:38:26;2.10;;;0.80;;
75772;SDS011;64381;0.000;0.000;2024-01-06T11:40:51;2.27;;;0.77;;
75772;SDS011;64381;0.000;0.000;2024-01-06T11:43:17;2.27;;;0.80;;
75772;SDS011;64381;0.000;0.000;2024-01-06T11:45:42;2.30;;;0.80;;
75772;SDS011;64381;0.000;0.000;2024-01-06T11:48:08;2.50;;;1.20;;
75772;SDS011;64381;0.000;0.000;2024-01-06T11:50:35;2.40;;;0.90;;
75772;SDS011;64381;0.000;0.000;2024-01-06T11:53:02;2.15;;;0.80;;
75772;SDS011;64381;0.000;0.000;2024-01-06T11:55:28;2.20;;;0.80;;
75772;SDS011;64381;0.000;0.000;2024-01-06T11:57:56;2.83;;;0.80;;
75772;SDS011;64381;0.000;0.000;2024-01-06T12:00:21;2.50;;;0.90;;
75772;SDS011;64381;0.000;0.000;2024-01-06T12:02:47;2.37;;;0.80;;
75772;SDS011;64381;0.000;0.000;2024-01-06T12:05:12;2.30;;;0.93;;
75772;SDS011;64381;0.000;0.000;2024-01-06T12:07:40;2.30;;;0.90;;
75772;SDS011;64381;0.000;0.000;2024-01-06T12:10:06;2.20;;;0.70;;
75772;SDS011;64381;0.000;0.000;2024-01-06T12:12:31;2.20;;;0.90;;
75772;SDS011;64381;0.000;0.000;2024-01-06T12:14:56;2.43;;;0.90;;
75772;SDS011;64381;0.000;0.000;2024-01-06T12:17:22;2.27;;;0.80;;
75772;SDS011;64381;0.000;0.000;2024-01-06T12:19:47;2.10;;;0.80;;
75772;SDS011;64381;0.000;0.000;2024-01-06T12:22:14;2.30;;;0.93;;
75772;SDS011;64381;0.000;0.000;2024-01-06T12:24:40;2.53;;;0.88;;
75772;SDS011;64381;0.000;0.000;2024-01-06T12:27:07;2.37;;;0.87;;
75772;SDS011;64381;0.000;0.000;2024-01-06T12:29:33;2.20;;;0.80;;
75772;SDS011;64381;0.000;0.000;2024-01-06T12:32:01;2.20;;;0.80;;
75772;SDS011;64381;0.000;0.000;2024-01-06T12:34:26;2.40;;;0.90;;
75772;SDS011;64381;0.000;0.000;2024-01-06T12:36:52;2.30;;;0.80;;
75772;SDS011;64381;0.000;0.000;2024-01-06T12:39:18;2.23;;;0.83;;
75772;SDS011;64381;0.000;0.000;2024-01-06T12:41:43;2.20;;;0.80;;
75772;SDS011;64381;0.000;0.000;2024-01-06T12:44:09;2.50;;;0.90;;
75772;SDS011;64381;0.000;0.000;2024-01-06T12:46:34;2.50;;;1.00;;
75772;SDS011;64381;0.000;0.000;2024-01-06T12:49:00;2.30;;;0.80;;
75772;SDS011;64381;0.000;0.000;2024-01-06T12:51:25;2.40;;;0.80;;
