sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67322;Laerm;57666;51.436;5.978;2024-01-06T00:00:07;38.73;36.23;47.61;;
67322;Laerm;57666;51.436;5.978;2024-01-06T00:00:18;38.37;36.41;42.24;;
67322;Laerm;57666;51.436;5.978;2024-01-06T00:00:29;40.09;36.19;51.89;;
67322;Laerm;57666;51.436;5.978;2024-01-06T00:00:39;42.21;36.14;55.72;;
67322;Laerm;57666;51.436;5.978;2024-01-06T00:00:49;44.68;36.64;53.00;;
67322;Laerm;57666;51.436;5.978;2024-01-06T00:01:00;49.44;45.50;58.09;;
67322;Laerm;57666;51.436;5.978;2024-01-06T00:01:11;50.03;45.96;53.82;;
67322;Laerm;57666;51.436;5.978;2024-01-06T00:01:23;44.40;37.17;53.96;;
67322;Laerm;57666;51.436;5.978;2024-01-06T00:01:34;40.92;36.80;59.00;;
67322;Laerm;57666;51.436;5.978;2024-01-06T00:01:44;39.01;36.23;44.88;;
67322;Laerm;57666;51.436;5.978;2024-01-06T00:01:55;38.85;36.11;46.36;;
67322;Laerm;57666;51.436;5.978;2024-01-06T00:02:05;40.37;36.28;50.67;;
67322;Laerm;57666;51.436;5.978;2024-01-06T00:02:19;41.24;35.69;54.74;;
67322;Laerm;57666;51.436;5.978;2024-01-06T00:02:29;38.47;35.49;47.41;;
67322;Laerm;57666;51.436;5.978;2024-01-06T00:02:40;39.90;35.22;50.14;;
67322;Laerm;57666;51.436;5.978;2024-01-06T00:02:51;41.27;35.62;51.88;;
67322;Laerm;57666;51.436;5.978;2024-01-06T00:03:01;44.91;35.84;59.47;;
67322;Laerm;57666;51.436;5.978;2024-01-06T00:03:11;38.57;35.72;45.75;;
67322;Laerm;57666;51.436;5.978;2024-01-06T00:03:22;37.55;35.34;44.82;;
67322;Laerm;57666;51.436;5.978;2024-01-06T00:03:32;39.63;35.90;51.38;;
67322;Laerm;57666;51.436;5.978;2024-01-06T00:03:43;48.29;35.98;62.65;;
67322;Laerm;57666;51.436;5.978;2024-01-06T00:03:53;39.65;35.73;53.10;;
67322;Laerm;57666;51.436;5.978;2024-01-06T00:04:04;39.34;35.50;51.05;;
67322;Laerm;57666;51.436;5.978;2024-01-06T00:04:14;44.98;35.55;60.87;;
67322;Laerm;57666;51.436;5.978;2024-01-06T00:04:24;39.98;35.67;49.96;;
67322;Laerm;57666;51.436;5.978;2024-01-06T00:04:35;37.81;35.64;48.31;;
67322;Laerm;57666;51.436;5.978;2024-01-06T00:04:45;36.69;35.37;39.37;;
67322;Laerm;57666;51.436;5.978;2024-01-06T00:04:56;36.82;35.48;40.96;;
67322;Laerm;57666;51.436;5.978;2024-01-06T00:05:06;36.75;35.39;39.38;;
67322;Laerm;57666;51.436;5.978;2024-01-06T00:05:17;36.65;35.14;38.22;;
67322;Laerm;57666;51.436;5.978;2024-01-06T00:05:27;36.51;35.23;37.73;;
67322;Laerm;57666;51.436;5.978;2024-01-06T00:05:38;36.77;35.39;38.24;;
67322;Laerm;57666;51.436;5.978;2024-01-06T00:05:48;36.62;35.47;38.51;;
67322;Laerm;57666;51.436;5.978;2024-01-06T00:05:58;36.67;35.57;37.85;;
67322;Laerm;57666;51.436;5.978;2024-01-06T00:06:13;36.64;35.15;37.90;;
67322;Laerm;57666;51.436;5.978;2024-01-06T00:06:24;36.55;35.10;38.32;;
67322;Laerm;57666;51.436;5.978;2024-01-06T00:06:34;36.67;35.63;38.60;;
67322;Laerm;57666;51.436;5.978;2024-01-06T00:06:45;36.61;35.27;39.32;;
67322;Laerm;57666;51.436;5.978;2024-01-06T00:06:55;36.55;35.17;38.96;;
67322;Laerm;57666;51.436;5.978;2024-01-06T00:07:06;36.94;35.42;42.80;;
67322;Laerm;57666;51.436;5.978;2024-01-06T00:07:16;36.90;35.62;41.10;;
67322;Laerm;57666;51.436;5.978;2024-01-06T00:07:26;36.87;35.18;38.38;;
67322;Laerm;57666;51.436;5.978;2024-01-06T00:07:37;37.06;35.49;40.71;;
67322;Laerm;57666;51.436;5.978;2024-01-06T00:07:47;36.65;35.40;41.00;;
67322;Laerm;57666;51.436;5.978;2024-01-06T00:07:58;37.06;35.16;44.13;;
67322;Laerm;57666;51.436;5.978;2024-01-06T00:08:08;36.81;35.54;39.94;;
67322;Laerm;57666;51.436;5.978;2024-01-06T00:08:18;36.86;35.48;41.18;;
67322;Laerm;57666;51.436;5.978;2024-01-06T00:08:29;36.74;35.46;40.08;;
67322;Laerm;57666;51.436;5.978;2024-01-06T00:08:39;36.59;35.30;40.72;;
67322;Laerm;57666;51.436;5.978;2024-01-06T00:08:49;37.13;35.08;42.03;;
67322;Laerm;57666;51.436;5.978;2024-01-06T00:09:03;36.76;35.52;38.26;;
67322;Laerm;57666;51.436;5.978;2024-01-06T00:09:14;36.77;35.26;39.53;;
67322;Laerm;57666;51.436;5.978;2024-01-06T00:09:24;36.89;35.40;39.39;;
67322;Laerm;57666;51.436;5.978;2024-01-06T00:09:35;36.99;35.85;38.21;;
67322;Laerm;57666;51.436;5.978;2024-01-06T00:09:45;37.54;35.74;40.88;;
67322;Laerm;57666;51.436;5.978;2024-01-06T00:09:56;37.28;36.06;39.08;;
67322;Laerm;57666;51.436;5.978;2024-01-06T00:10:06;37.14;35.72;38.86;;
67322;Laerm;57666;51.436;5.978;2024-01-06T00:10:17;36.86;35.87;38.56;;
67322;Laerm;57666;51.436;5.978;2024-01-06T00:10:27;37.16;35.46;40.27;;
67322;Laerm;57666;51.436;5.978;2024-01-06T00:10:38;37.25;35.57;38.77;;
67322;Laerm;57666;51.436;5.978;2024-01-06T00:10:48;37.23;35.76;41.64;;
67322;Laerm;57666;51.436;5.978;2024-01-06T00:10:58;37.11;35.68;39.03;;
67322;Laerm;57666;51.436;5.978;2024-01-06T00:11:12;37.58;35.60;39.88;;
67322;Laerm;57666;51.436;5.978;2024-01-06T00:11:23;39.88;35.70;45.01;;
67322;Laerm;57666;51.436;5.978;2024-01-06T00:11:33;37.11;35.53;41.31;;
67322;Laerm;57666;51.436;5.978;2024-01-06T00:11:44;36.86;35.45;38.31;;
67322;Laerm;57666;51.436;5.978;2024-01-06T00:11:54;37.06;35.37;39.04;;
67322;Laerm;57666;51.436;5.978;2024-01-06T00:12:04;37.05;35.39;38.86;;
67322;Laerm;57666;51.436;5.978;2024-01-06T00:12:15;37.22;35.39;38.95;;
67322;Laerm;57666;51.436;5.978;2024-01-06T00:12:25;37.25;35.78;39.86;;
67322;Laerm;57666;51.436;5.978;2024-01-06T00:12:36;36.98;35.66;38.56;;
67322;Laerm;57666;51.436;5.978;2024-01-06T00:12:46;37.21;35.77;39.39;;
67322;Laerm;57666;51.436;5.978;2024-01-06T00:12:57;37.13;35.66;38.63;;
67322;Laerm;57666;51.436;5.978;2024-01-06T00:13:07;36.97;35.46;38.52;;
67322;Laerm;57666;51.436;5.978;2024-01-06T00:13:17;37.05;35.60;38.60;;
67322;Laerm;57666;51.436;5.978;2024-01-06T00:13:28;36.87;35.32;38.59;;
67322;Laerm;57666;51.436;5.978;2024-01-06T00:13:38;36.91;35.12;40.21;;
67322;Laerm;57666;51.436;5.978;2024-01-06T00:13:49;37.05;35.54;38.84;;
67322;Laerm;57666;51.436;5.978;2024-01-06T00:13:59;37.48;35.89;38.71;;
67322;Laerm;57666;51.436;5.978;2024-01-06T00:14:10;37.17;35.60;38.62;;
67322;Laerm;57666;51.436;5.978;2024-01-06T00:14:20;37.21;35.55;38.32;;
67322;Laerm;57666;51.436;5.978;2024-01-06T00:14:30;37.15;35.81;38.89;;
67322;Laerm;57666;51.436;5.978;2024-01-06T00:14:41;37.31;35.99;38.88;;
67322;Laerm;57666;51.436;5.978;2024-01-06T00:14:54;37.16;35.63;39.71;;
67322;Laerm;57666;51.436;5.978;2024-01-06T00:15:04;37.13;35.43;38.74;;
67322;Laerm;57666;51.436;5.978;2024-01-06T00:15:15;36.90;35.12;38.30;;
67322;Laerm;57666;51.436;5.978;2024-01-06T00:15:25;36.90;35.47;39.48;;
67322;Laerm;57666;51.436;5.978;2024-01-06T00:15:36;37.28;35.86;38.88;;
67322;Laerm;57666;51.436;5.978;2024-01-06T00:15:46;37.35;35.82;39.45;;
67322;Laerm;57666;51.436;5.978;2024-01-06T00:15:56;37.32;36.12;39.18;;
67322;Laerm;57666;51.436;5.978;2024-01-06T00:16:07;37.36;36.03;38.81;;
67322;Laerm;57666;51.436;5.978;2024-01-06T00:16:17;37.31;35.67;40.11;;
67322;Laerm;57666;51.436;5.978;2024-01-06T00:16:29;37.30;35.96;38.92;;
67322;Laerm;57666;51.436;5.978;2024-01-06T00:16:39;37.26;35.69;39.70;;
67322;Laerm;57666;51.436;5.978;2024-01-06T00:16:49;37.16;35.62;38.76;;
67322;Laerm;57666;51.436;5.978;2024-01-06T00:17:00;37.33;35.56;39.04;;
67322;Laerm;57666;51.436;5.978;2024-01-06T00:17:11;37.25;35.77;38.53;;
67322;Laerm;57666;51.436;5.978;2024-01-06T00:17:21;37.34;35.72;38.81;;
67322;Laerm;57666;51.436;5.978;2024-01-06T00:17:34;37.44;36.00;39.21;;
67322;Laerm;57666;51.436;5.978;2024-01-06T00:17:45;37.56;35.77;39.37;;
67322;Laerm;57666;51.436;5.978;2024-01-06T00:18:01;37.69;35.75;44.90;;
67322;Laerm;57666;51.436;5.978;2024-01-06T00:18:13;37.53;35.82;43.83;;
67322;Laerm;57666;51.436;5.978;2024-01-06T00:18:26;38.23;36.22;43.82;;
67322;Laerm;57666;51.436;5.978;2024-01-06T00:18:37;37.91;36.57;39.79;;
67322;Laerm;57666;51.436;5.978;2024-01-06T00:18:47;38.00;36.72;39.54;;
67322;Laerm;57666;51.436;5.978;2024-01-06T00:18:58;38.07;36.53;39.91;;
67322;Laerm;57666;51.436;5.978;2024-01-06T00:19:09;37.63;35.67;39.04;;
67322;Laerm;57666;51.436;5.978;2024-01-06T00:19:20;37.38;35.78;39.18;;
67322;Laerm;57666;51.436;5.978;2024-01-06T00:19:30;37.26;35.64;39.33;;
67322;Laerm;57666;51.436;5.978;2024-01-06T00:19:40;37.22;35.95;38.81;;
67322;Laerm;57666;51.436;5.978;2024-01-06T00:19:51;37.32;35.93;38.76;;
67322;Laerm;57666;51.436;5.978;2024-01-06T00:20:01;37.30;35.46;41.51;;
67322;Laerm;57666;51.436;5.978;2024-01-06T00:20:12;37.48;35.74;45.29;;
67322;Laerm;57666;51.436;5.978;2024-01-06T00:20:23;37.21;35.54;40.66;;
67322;Laerm;57666;51.436;5.978;2024-01-06T00:20:34;37.36;35.85;42.08;;
67322;Laerm;57666;51.436;5.978;2024-01-06T00:20:44;37.17;35.41;38.74;;
67322;Laerm;57666;51.436;5.978;2024-01-06T00:20:55;37.19;35.75;38.69;;
67322;Laerm;57666;51.436;5.978;2024-01-06T00:21:06;37.11;35.26;38.90;;
67322;Laerm;57666;51.436;5.978;2024-01-06T00:21:19;37.26;35.40;38.68;;
67322;Laerm;57666;51.436;5.978;2024-01-06T00:21:30;37.12;35.58;38.31;;
67322;Laerm;57666;51.436;5.978;2024-01-06T00:21:46;37.21;35.48;39.34;;
67322;Laerm;57666;51.436;5.978;2024-01-06T00:21:59;37.24;35.83;41.39;;
67322;Laerm;57666;51.436;5.978;2024-01-06T00:22:21;37.12;35.58;40.17;;
67322;Laerm;57666;51.436;5.978;2024-01-06T00:22:35;37.28;35.25;50.23;;
67322;Laerm;57666;51.436;5.978;2024-01-06T00:25:28;39.37;36.67;43.17;;
67322;Laerm;57666;51.436;5.978;2024-01-06T00:25:41;36.90;34.98;38.38;;
67322;Laerm;57666;51.436;5.978;2024-01-06T00:25:51;36.93;35.20;38.63;;
67322;Laerm;57666;51.436;5.978;2024-01-06T00:26:03;36.61;35.39;38.12;;
67322;Laerm;57666;51.436;5.978;2024-01-06T00:26:16;36.78;35.51;38.32;;
67322;Laerm;57666;51.436;5.978;2024-01-06T00:26:29;36.86;35.47;39.20;;
67322;Laerm;57666;51.436;5.978;2024-01-06T00:26:40;36.58;35.67;38.47;;
67322;Laerm;57666;51.436;5.978;2024-01-06T00:26:51;36.84;35.53;38.81;;
67322;Laerm;57666;51.436;5.978;2024-01-06T00:27:03;36.39;35.08;38.74;;
67322;Laerm;57666;51.436;5.978;2024-01-06T00:27:14;36.39;35.16;38.24;;
67322;Laerm;57666;51.436;5.978;2024-01-06T00:27:26;36.42;34.93;37.63;;
67322;Laerm;57666;51.436;5.978;2024-01-06T00:27:41;36.66;35.34;39.92;;
67322;Laerm;57666;51.436;5.978;2024-01-06T00:27:55;36.55;35.06;39.32;;
67322;Laerm;57666;51.436;5.978;2024-01-06T00:28:05;36.47;35.28;37.58;;
67322;Laerm;57666;51.436;5.978;2024-01-06T00:28:16;36.53;35.48;39.05;;
67322;Laerm;57666;51.436;5.978;2024-01-06T00:28:27;36.51;35.19;37.89;;
67322;Laerm;57666;51.436;5.978;2024-01-06T00:28:40;36.40;35.18;37.63;;
67322;Laerm;57666;51.436;5.978;2024-01-06T00:28:54;36.56;35.18;40.96;;
67322;Laerm;57666;51.436;5.978;2024-01-06T00:29:04;39.79;35.45;45.10;;
67322;Laerm;57666;51.436;5.978;2024-01-06T00:29:15;43.70;41.24;47.56;;
67322;Laerm;57666;51.436;5.978;2024-01-06T00:29:26;44.14;41.88;48.46;;
67322;Laerm;57666;51.436;5.978;2024-01-06T00:29:39;38.53;35.69;44.04;;
67322;Laerm;57666;51.436;5.978;2024-01-06T00:29:55;36.50;35.28;38.42;;
67322;Laerm;57666;51.436;5.978;2024-01-06T00:30:08;36.49;35.21;38.78;;
67322;Laerm;57666;51.436;5.978;2024-01-06T00:30:21;36.66;35.28;38.64;;
67322;Laerm;57666;51.436;5.978;2024-01-06T00:30:37;36.74;35.26;39.68;;
67322;Laerm;57666;51.436;5.978;2024-01-06T00:30:48;36.65;35.27;38.65;;
67322;Laerm;57666;51.436;5.978;2024-01-06T00:31:01;36.72;35.26;38.94;;
67322;Laerm;57666;51.436;5.978;2024-01-06T00:31:12;36.65;35.30;38.08;;
67322;Laerm;57666;51.436;5.978;2024-01-06T00:31:23;36.69;35.44;39.13;;
67322;Laerm;57666;51.436;5.978;2024-01-06T00:31:34;36.57;35.35;38.57;;
67322;Laerm;57666;51.436;5.978;2024-01-06T00:31:44;37.09;35.45;40.22;;
67322;Laerm;57666;51.436;5.978;2024-01-06T00:32:01;36.73;35.29;39.52;;
67322;Laerm;57666;51.436;5.978;2024-01-06T00:32:11;36.56;35.37;40.99;;
67322;Laerm;57666;51.436;5.978;2024-01-06T00:32:25;36.61;35.50;37.66;;
67322;Laerm;57666;51.436;5.978;2024-01-06T00:32:42;36.49;35.17;38.22;;
67322;Laerm;57666;51.436;5.978;2024-01-06T00:32:53;36.45;35.12;37.93;;
67322;Laerm;57666;51.436;5.978;2024-01-06T00:35:27;36.60;35.04;37.85;;
67322;Laerm;57666;51.436;5.978;2024-01-06T00:39:00;36.73;35.26;40.84;;
67322;Laerm;57666;51.436;5.978;2024-01-06T00:39:10;38.62;35.31;47.81;;
67322;Laerm;57666;51.436;5.978;2024-01-06T00:39:21;36.68;35.25;38.20;;
67322;Laerm;57666;51.436;5.978;2024-01-06T00:39:32;36.53;35.32;37.97;;
67322;Laerm;57666;51.436;5.978;2024-01-06T00:41:43;44.48;35.99;51.21;;
67322;Laerm;57666;51.436;5.978;2024-01-06T00:41:56;45.59;37.77;50.53;;
67322;Laerm;57666;51.436;5.978;2024-01-06T00:42:07;36.53;35.23;39.17;;
67322;Laerm;57666;51.436;5.978;2024-01-06T00:42:17;36.35;35.31;37.38;;
67322;Laerm;57666;51.436;5.978;2024-01-06T00:42:31;36.40;35.12;37.44;;
67322;Laerm;57666;51.436;5.978;2024-01-06T00:42:48;36.29;35.09;38.73;;
67322;Laerm;57666;51.436;5.978;2024-01-06T00:43:01;36.27;34.93;37.47;;
67322;Laerm;57666;51.436;5.978;2024-01-06T00:43:12;36.59;35.32;40.83;;
67322;Laerm;57666;51.436;5.978;2024-01-06T00:43:29;44.88;35.49;59.33;;
67322;Laerm;57666;51.436;5.978;2024-01-06T00:43:40;39.08;35.20;50.37;;
67322;Laerm;57666;51.436;5.978;2024-01-06T00:43:50;36.32;35.19;39.06;;
67322;Laerm;57666;51.436;5.978;2024-01-06T00:44:01;36.34;35.37;39.21;;
67322;Laerm;57666;51.436;5.978;2024-01-06T00:44:14;36.39;35.10;37.52;;
67322;Laerm;57666;51.436;5.978;2024-01-06T00:44:25;36.44;35.25;38.56;;
67322;Laerm;57666;51.436;5.978;2024-01-06T00:44:36;36.47;35.23;38.62;;
67322;Laerm;57666;51.436;5.978;2024-01-06T00:44:47;36.39;35.18;39.39;;
67322;Laerm;57666;51.436;5.978;2024-01-06T00:44:58;36.51;35.17;38.42;;
67322;Laerm;57666;51.436;5.978;2024-01-06T00:45:09;36.40;35.07;39.56;;
67322;Laerm;57666;51.436;5.978;2024-01-06T00:45:19;36.36;35.15;38.98;;
67322;Laerm;57666;51.436;5.978;2024-01-06T00:45:31;36.35;35.22;37.82;;
67322;Laerm;57666;51.436;5.978;2024-01-06T00:45:41;36.48;35.29;37.96;;
67322;Laerm;57666;51.436;5.978;2024-01-06T00:45:52;36.39;34.82;37.77;;
67322;Laerm;57666;51.436;5.978;2024-01-06T00:46:03;36.46;35.09;38.84;;
67322;Laerm;57666;51.436;5.978;2024-01-06T00:46:16;36.54;35.19;40.78;;
67322;Laerm;57666;51.436;5.978;2024-01-06T00:46:26;41.43;35.67;47.28;;
67322;Laerm;57666;51.436;5.978;2024-01-06T00:46:38;45.69;42.25;48.68;;
67322;Laerm;57666;51.436;5.978;2024-01-06T00:46:49;45.25;42.67;49.25;;
67322;Laerm;57666;51.436;5.978;2024-01-06T00:47:00;40.40;35.64;45.89;;
67322;Laerm;57666;51.436;5.978;2024-01-06T00:47:11;36.74;35.40;38.62;;
67322;Laerm;57666;51.436;5.978;2024-01-06T00:47:22;36.49;35.11;37.94;;
67322;Laerm;57666;51.436;5.978;2024-01-06T00:47:34;36.91;35.25;42.97;;
67322;Laerm;57666;51.436;5.978;2024-01-06T00:47:50;36.35;35.15;37.82;;
67322;Laerm;57666;51.436;5.978;2024-01-06T00:48:01;37.03;34.86;47.87;;
67322;Laerm;57666;51.436;5.978;2024-01-06T00:48:12;36.48;35.28;39.69;;
67322;Laerm;57666;51.436;5.978;2024-01-06T00:48:22;36.69;35.18;39.09;;
67322;Laerm;57666;51.436;5.978;2024-01-06T00:48:33;37.04;35.16;42.56;;
67322;Laerm;57666;51.436;5.978;2024-01-06T00:48:44;37.29;35.14;44.09;;
67322;Laerm;57666;51.436;5.978;2024-01-06T00:48:54;36.65;35.19;38.62;;
67322;Laerm;57666;51.436;5.978;2024-01-06T00:49:05;36.61;35.12;38.86;;
67322;Laerm;57666;51.436;5.978;2024-01-06T00:49:18;39.13;35.52;48.53;;
67322;Laerm;57666;51.436;5.978;2024-01-06T00:49:31;36.51;34.88;42.82;;
67322;Laerm;57666;51.436;5.978;2024-01-06T00:49:42;36.33;35.26;37.31;;
67322;Laerm;57666;51.436;5.978;2024-01-06T00:49:53;36.42;35.39;40.47;;
67322;Laerm;57666;51.436;5.978;2024-01-06T00:50:04;36.34;35.18;37.69;;
67322;Laerm;57666;51.436;5.978;2024-01-06T00:50:14;36.35;35.09;37.39;;
67322;Laerm;57666;51.436;5.978;2024-01-06T00:50:25;36.43;35.24;37.82;;
67322;Laerm;57666;51.436;5.978;2024-01-06T00:50:36;36.38;35.13;40.30;;
67322;Laerm;57666;51.436;5.978;2024-01-06T00:50:47;36.45;35.30;40.11;;
67322;Laerm;57666;51.436;5.978;2024-01-06T00:50:59;36.39;35.05;40.16;;
67322;Laerm;57666;51.436;5.978;2024-01-06T00:51:10;36.88;35.33;41.33;;
67322;Laerm;57666;51.436;5.978;2024-01-06T00:51:20;36.51;34.95;39.76;;
67322;Laerm;57666;51.436;5.978;2024-01-06T00:51:32;36.64;35.44;39.25;;
67322;Laerm;57666;51.436;5.978;2024-01-06T00:51:43;36.44;35.17;38.66;;
67322;Laerm;57666;51.436;5.978;2024-01-06T00:51:53;36.54;35.33;39.22;;
67322;Laerm;57666;51.436;5.978;2024-01-06T00:52:04;36.58;35.47;39.12;;
67322;Laerm;57666;51.436;5.978;2024-01-06T00:52:14;36.35;35.18;38.10;;
67322;Laerm;57666;51.436;5.978;2024-01-06T00:52:25;36.44;35.08;39.10;;
67322;Laerm;57666;51.436;5.978;2024-01-06T00:52:36;36.39;35.18;37.96;;
67322;Laerm;57666;51.436;5.978;2024-01-06T00:52:47;36.71;35.27;40.49;;
67322;Laerm;57666;51.436;5.978;2024-01-06T00:52:57;36.50;35.11;40.11;;
67322;Laerm;57666;51.436;5.978;2024-01-06T00:53:08;36.49;35.31;40.51;;
67322;Laerm;57666;51.436;5.978;2024-01-06T00:53:18;36.47;34.73;42.26;;
67322;Laerm;57666;51.436;5.978;2024-01-06T00:53:29;36.49;35.31;38.18;;
67322;Laerm;57666;51.436;5.978;2024-01-06T00:53:40;36.47;35.31;39.17;;
67322;Laerm;57666;51.436;5.978;2024-01-06T00:53:50;36.57;35.20;39.77;;
67322;Laerm;57666;51.436;5.978;2024-01-06T00:54:01;36.45;35.09;38.43;;
67322;Laerm;57666;51.436;5.978;2024-01-06T00:54:12;36.48;35.37;38.95;;
67322;Laerm;57666;51.436;5.978;2024-01-06T00:54:22;36.50;35.27;37.90;;
67322;Laerm;57666;51.436;5.978;2024-01-06T00:54:33;36.49;35.17;38.54;;
67322;Laerm;57666;51.436;5.978;2024-01-06T00:54:44;36.72;35.36;40.57;;
67322;Laerm;57666;51.436;5.978;2024-01-06T00:54:54;36.51;35.20;43.13;;
67322;Laerm;57666;51.436;5.978;2024-01-06T00:55:05;36.56;35.47;39.08;;
67322;Laerm;57666;51.436;5.978;2024-01-06T00:55:19;36.38;34.93;38.86;;
67322;Laerm;57666;51.436;5.978;2024-01-06T00:55:30;36.34;35.01;37.67;;
67322;Laerm;57666;51.436;5.978;2024-01-06T00:55:40;36.35;35.03;40.31;;
67322;Laerm;57666;51.436;5.978;2024-01-06T00:55:51;36.62;35.40;38.39;;
67322;Laerm;57666;51.436;5.978;2024-01-06T00:56:02;36.46;35.30;38.69;;
67322;Laerm;57666;51.436;5.978;2024-01-06T00:56:16;37.98;35.51;46.49;;
67322;Laerm;57666;51.436;5.978;2024-01-06T00:56:29;47.31;38.89;52.78;;
67322;Laerm;57666;51.436;5.978;2024-01-06T00:56:40;47.48;43.24;58.34;;
67322;Laerm;57666;51.436;5.978;2024-01-06T00:56:53;39.42;35.45;49.45;;
67322;Laerm;57666;51.436;5.978;2024-01-06T00:57:07;36.69;35.18;42.16;;
67322;Laerm;57666;51.436;5.978;2024-01-06T00:57:20;36.61;35.30;38.88;;
67322;Laerm;57666;51.436;5.978;2024-01-06T00:57:34;37.18;35.25;48.10;;
67322;Laerm;57666;51.436;5.978;2024-01-06T00:57:45;38.94;35.27;54.47;;
67322;Laerm;57666;51.436;5.978;2024-01-06T00:57:56;37.11;35.38;41.21;;
67322;Laerm;57666;51.436;5.978;2024-01-06T00:58:12;37.02;34.87;44.27;;
67322;Laerm;57666;51.436;5.978;2024-01-06T00:58:23;36.76;35.35;41.70;;
67322;Laerm;57666;51.436;5.978;2024-01-06T00:58:34;36.69;35.29;40.91;;
67322;Laerm;57666;51.436;5.978;2024-01-06T00:58:44;36.50;35.28;38.36;;
67322;Laerm;57666;51.436;5.978;2024-01-06T00:58:58;36.52;35.19;38.81;;
67322;Laerm;57666;51.436;5.978;2024-01-06T00:59:11;36.46;35.17;39.77;;
67322;Laerm;57666;51.436;5.978;2024-01-06T00:59:24;36.63;35.26;41.81;;
67322;Laerm;57666;51.436;5.978;2024-01-06T00:59:37;37.26;35.22;42.29;;
67322;Laerm;57666;51.436;5.978;2024-01-06T00:59:51;37.01;35.05;45.87;;
67322;Laerm;57666;51.436;5.978;2024-01-06T01:00:05;36.87;35.00;41.28;;
67322;Laerm;57666;51.436;5.978;2024-01-06T01:00:15;39.32;35.55;44.93;;
67322;Laerm;57666;51.436;5.978;2024-01-06T01:00:29;36.56;35.32;39.38;;
67322;Laerm;57666;51.436;5.978;2024-01-06T01:00:40;36.46;35.38;38.06;;
67322;Laerm;57666;51.436;5.978;2024-01-06T01:00:50;36.56;35.49;38.39;;
67322;Laerm;57666;51.436;5.978;2024-01-06T01:01:01;37.37;35.12;42.82;;
67322;Laerm;57666;51.436;5.978;2024-01-06T01:01:12;36.46;35.36;39.52;;
67322;Laerm;57666;51.436;5.978;2024-01-06T01:01:22;36.65;34.92;40.49;;
67322;Laerm;57666;51.436;5.978;2024-01-06T01:01:33;36.63;35.27;40.73;;
67322;Laerm;57666;51.436;5.978;2024-01-06T01:01:47;36.44;35.31;38.17;;
67322;Laerm;57666;51.436;5.978;2024-01-06T01:01:58;36.40;35.09;41.46;;
67322;Laerm;57666;51.436;5.978;2024-01-06T01:02:09;36.54;34.98;37.79;;
67322;Laerm;57666;51.436;5.978;2024-01-06T01:02:19;36.61;35.46;39.97;;
67322;Laerm;57666;51.436;5.978;2024-01-06T01:02:33;36.53;35.27;42.64;;
67322;Laerm;57666;51.436;5.978;2024-01-06T01:02:43;36.64;35.55;38.13;;
67322;Laerm;57666;51.436;5.978;2024-01-06T01:02:57;36.79;34.79;40.11;;
67322;Laerm;57666;51.436;5.978;2024-01-06T01:03:07;36.76;34.81;42.74;;
67322;Laerm;57666;51.436;5.978;2024-01-06T01:03:18;37.39;35.46;42.10;;
67322;Laerm;57666;51.436;5.978;2024-01-06T01:03:28;37.11;35.35;43.47;;
67322;Laerm;57666;51.436;5.978;2024-01-06T01:03:39;37.78;35.14;45.39;;
67322;Laerm;57666;51.436;5.978;2024-01-06T01:03:50;36.74;35.44;40.54;;
67322;Laerm;57666;51.436;5.978;2024-01-06T01:04:01;37.43;35.28;46.13;;
67322;Laerm;57666;51.436;5.978;2024-01-06T01:04:12;36.69;35.46;39.34;;
67322;Laerm;57666;51.436;5.978;2024-01-06T01:04:22;36.58;35.05;38.34;;
67322;Laerm;57666;51.436;5.978;2024-01-06T01:04:33;36.70;35.34;39.64;;
67322;Laerm;57666;51.436;5.978;2024-01-06T01:04:44;36.56;35.20;40.26;;
67322;Laerm;57666;51.436;5.978;2024-01-06T01:04:54;36.51;35.22;41.43;;
67322;Laerm;57666;51.436;5.978;2024-01-06T01:05:05;36.48;35.33;39.48;;
67322;Laerm;57666;51.436;5.978;2024-01-06T01:05:17;36.62;34.92;40.06;;
67322;Laerm;57666;51.436;5.978;2024-01-06T01:05:28;37.01;35.20;41.31;;
67322;Laerm;57666;51.436;5.978;2024-01-06T01:05:39;36.69;35.22;42.48;;
67322;Laerm;57666;51.436;5.978;2024-01-06T01:05:50;36.51;35.27;39.80;;
67322;Laerm;57666;51.436;5.978;2024-01-06T01:06:00;37.21;35.22;42.19;;
67322;Laerm;57666;51.436;5.978;2024-01-06T01:06:11;41.55;35.51;54.87;;
67322;Laerm;57666;51.436;5.978;2024-01-06T01:06:22;36.68;35.03;39.37;;
67322;Laerm;57666;51.436;5.978;2024-01-06T01:06:32;36.60;35.05;40.06;;
67322;Laerm;57666;51.436;5.978;2024-01-06T01:06:43;36.49;34.95;41.58;;
67322;Laerm;57666;51.436;5.978;2024-01-06T01:06:54;36.37;35.02;38.15;;
67322;Laerm;57666;51.436;5.978;2024-01-06T01:07:04;36.49;35.23;39.42;;
67322;Laerm;57666;51.436;5.978;2024-01-06T01:07:15;36.23;35.03;37.21;;
67322;Laerm;57666;51.436;5.978;2024-01-06T01:07:26;36.35;34.98;39.86;;
