sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33344;SHT31;44450;51.64578220;5.95222190;2024-01-06T00:10:30;9.0;80.6
33344;SHT31;44450;51.64578220;5.95222190;2024-01-06T00:24:58;9.0;80.3
33344;SHT31;44450;51.64578220;5.95222190;2024-01-06T00:39:47;9.0;80.3
33344;SHT31;44450;51.64578220;5.95222190;2024-01-06T00:54:35;8.9;79.2
33344;SHT31;44450;51.64578220;5.95222190;2024-01-06T01:08:54;8.7;78.7
33344;SHT31;44450;51.64578220;5.95222190;2024-01-06T01:22:53;8.2;77.6
33344;SHT31;44450;51.64578220;5.95222190;2024-01-06T01:37:53;8.0;76.6
33344;SHT31;44450;51.64578220;5.95222190;2024-01-06T01:52:53;7.8;77.1
33344;SHT31;44450;51.64578220;5.95222190;2024-01-06T02:07:21;7.8;77.6
33344;SHT31;44450;51.64578220;5.95222190;2024-01-06T02:21:41;7.7;76.8
33344;SHT31;44450;51.64578220;5.95222190;2024-01-06T02:35:40;7.5;76.2
33344;SHT31;44450;51.64578220;5.95222190;2024-01-06T02:50:08;7.5;76.0
33344;SHT31;44450;51.64578220;5.95222190;2024-01-06T03:05:28;7.6;75.5
33344;SHT31;44450;51.64578220;5.95222190;2024-01-06T03:20:57;7.5;75.7
33344;SHT31;44450;51.64578220;5.95222190;2024-01-06T03:35:16;7.4;75.7
33344;SHT31;44450;51.64578220;5.95222190;2024-01-06T03:49:16;7.5;75.7
33344;SHT31;44450;51.64578220;5.95222190;2024-01-06T04:03:15;7.4;76.2
33344;SHT31;44450;51.64578220;5.95222190;2024-01-06T04:17:14;7.3;76.5
33344;SHT31;44450;51.64578220;5.95222190;2024-01-06T04:31:13;7.2;77.1
33344;SHT31;44450;51.64578220;5.95222190;2024-01-06T04:45:12;7.1;76.9
33344;SHT31;44450;51.64578220;5.95222190;2024-01-06T04:59:40;7.1;76.8
33344;SHT31;44450;51.64578220;5.95222190;2024-01-06T05:13:59;7.1;76.4
33344;SHT31;44450;51.64578220;5.95222190;2024-01-06T05:27:59;7.0;76.7
33344;SHT31;44450;51.64578220;5.95222190;2024-01-06T05:59:30;7.1;76.3
33344;SHT31;44450;51.64578220;5.95222190;2024-01-06T06:14:18;7.1;76.5
33344;SHT31;44450;51.64578220;5.95222190;2024-01-06T06:28:38;7.0;76.9
33344;SHT31;44450;51.64578220;5.95222190;2024-01-06T06:42:37;6.8;76.3
33344;SHT31;44450;51.64578220;5.95222190;2024-01-06T06:56:36;6.6;76.4
33344;SHT31;44450;51.64578220;5.95222190;2024-01-06T07:10:35;6.4;76.9
33344;SHT31;44450;51.64578220;5.95222190;2024-01-06T07:24:34;6.2;76.8
33344;SHT31;44450;51.64578220;5.95222190;2024-01-06T07:38:33;5.9;77.2
33344;SHT31;44450;51.64578220;5.95222190;2024-01-06T07:52:32;5.7;77.9
33344;SHT31;44450;51.64578220;5.95222190;2024-01-06T08:06:31;5.6;78.3
33344;SHT31;44450;51.64578220;5.95222190;2024-01-06T08:20:31;5.5;78.1
33344;SHT31;44450;51.64578220;5.95222190;2024-01-06T08:34:30;5.5;78.1
33344;SHT31;44450;51.64578220;5.95222190;2024-01-06T08:48:29;5.5;77.8
33344;SHT31;44450;51.64578220;5.95222190;2024-01-06T09:02:57;5.5;77.4
33344;SHT31;44450;51.64578220;5.95222190;2024-01-06T09:17:16;5.6;77.2
33344;SHT31;44450;51.64578220;5.95222190;2024-01-06T09:31:45;5.7;76.7
33344;SHT31;44450;51.64578220;5.95222190;2024-01-06T09:46:04;5.6;77.3
33344;SHT31;44450;51.64578220;5.95222190;2024-01-06T10:00:03;5.7;76.9
33344;SHT31;44450;51.64578220;5.95222190;2024-01-06T10:28:01;5.7;76.2
33344;SHT31;44450;51.64578220;5.95222190;2024-01-06T10:42:30;5.7;76.1
33344;SHT31;44450;51.64578220;5.95222190;2024-01-06T10:56:49;5.6;76.3
33344;SHT31;44450;51.64578220;5.95222190;2024-01-06T11:10:48;5.6;76.7
33344;SHT31;44450;51.64578220;5.95222190;2024-01-06T11:25:48;5.8;76.6
33344;SHT31;44450;51.64578220;5.95222190;2024-01-06T11:40:48;5.6;76.5
33344;SHT31;44450;51.64578220;5.95222190;2024-01-06T11:55:48;5.7;76.6
33344;SHT31;44450;51.64578220;5.95222190;2024-01-06T12:11:49;5.6;76.5
33344;SHT31;44450;51.64578220;5.95222190;2024-01-06T12:26:48;5.4;77.2
33344;SHT31;44450;51.64578220;5.95222190;2024-01-06T12:40:48;5.4;76.8
33344;SHT31;44450;51.64578220;5.95222190;2024-01-06T12:55:16;5.3;76.4
33344;SHT31;44450;51.64578220;5.95222190;2024-01-06T13:11:40;5.5;76.0
33344;SHT31;44450;51.64578220;5.95222190;2024-01-06T13:28:09;5.3;76.6
33344;SHT31;44450;51.64578220;5.95222190;2024-01-06T13:42:58;5.3;76.7
33344;SHT31;44450;51.64578220;5.95222190;2024-01-06T13:57:17;5.1;76.3
33344;SHT31;44450;51.64578220;5.95222190;2024-01-06T14:11:45;5.0;76.4
33344;SHT31;44450;51.64578220;5.95222190;2024-01-06T14:26:04;5.0;76.1
33344;SHT31;44450;51.64578220;5.95222190;2024-01-06T14:41:05;5.0;76.5
33344;SHT31;44450;51.64578220;5.95222190;2024-01-06T14:56:33;5.0;76.8
33344;SHT31;44450;51.64578220;5.95222190;2024-01-06T15:11:22;5.0;76.9
33344;SHT31;44450;51.64578220;5.95222190;2024-01-06T15:25:41;5.0;76.7
33344;SHT31;44450;51.64578220;5.95222190;2024-01-06T15:39:40;5.0;76.8
33344;SHT31;44450;51.64578220;5.95222190;2024-01-06T15:53:39;4.8;76.8
33344;SHT31;44450;51.64578220;5.95222190;2024-01-06T16:07:39;4.8;76.9
33344;SHT31;44450;51.64578220;5.95222190;2024-01-06T16:21:38;4.8;76.8
33344;SHT31;44450;51.64578220;5.95222190;2024-01-06T16:35:37;4.7;76.4
33344;SHT31;44450;51.64578220;5.95222190;2024-01-06T16:50:05;4.8;76.1
33344;SHT31;44450;51.64578220;5.95222190;2024-01-06T17:04:53;4.9;75.7
33344;SHT31;44450;51.64578220;5.95222190;2024-01-06T17:19:42;4.8;75.9
33344;SHT31;44450;51.64578220;5.95222190;2024-01-06T17:34:30;4.9;75.4
33344;SHT31;44450;51.64578220;5.95222190;2024-01-06T17:48:49;4.9;75.6
33344;SHT31;44450;51.64578220;5.95222190;2024-01-06T18:02:49;4.8;75.4
33344;SHT31;44450;51.64578220;5.95222190;2024-01-06T18:16:48;4.7;75.3
33344;SHT31;44450;51.64578220;5.95222190;2024-01-06T18:31:16;4.8;74.2
33344;SHT31;44450;51.64578220;5.95222190;2024-01-06T18:45:35;4.7;74.5
33344;SHT31;44450;51.64578220;5.95222190;2024-01-06T18:59:34;4.7;74.4
33344;SHT31;44450;51.64578220;5.95222190;2024-01-06T19:13:34;4.6;74.7
33344;SHT31;44450;51.64578220;5.95222190;2024-01-06T19:27:33;4.5;75.0
33344;SHT31;44450;51.64578220;5.95222190;2024-01-06T19:41:32;4.4;75.3
33344;SHT31;44450;51.64578220;5.95222190;2024-01-06T20:09:30;4.3;75.6
33344;SHT31;44450;51.64578220;5.95222190;2024-01-06T20:23:29;4.2;75.6
33344;SHT31;44450;51.64578220;5.95222190;2024-01-06T20:37:28;4.4;75.7
33344;SHT31;44450;51.64578220;5.95222190;2024-01-06T20:51:27;4.4;75.4
33344;SHT31;44450;51.64578220;5.95222190;2024-01-06T21:05:27;4.5;74.7
33344;SHT31;44450;51.64578220;5.95222190;2024-01-06T21:19:26;4.4;75.1
33344;SHT31;44450;51.64578220;5.95222190;2024-01-06T21:33:25;4.4;75.3
33344;SHT31;44450;51.64578220;5.95222190;2024-01-06T21:48:25;4.5;74.5
33344;SHT31;44450;51.64578220;5.95222190;2024-01-06T22:04:26;4.5;75.2
33344;SHT31;44450;51.64578220;5.95222190;2024-01-06T22:19:25;4.3;75.6
33344;SHT31;44450;51.64578220;5.95222190;2024-01-06T22:33:24;4.2;75.2
33344;SHT31;44450;51.64578220;5.95222190;2024-01-06T22:47:23;4.2;75.2
33344;SHT31;44450;51.64578220;5.95222190;2024-01-06T23:01:23;4.2;74.9
33344;SHT31;44450;51.64578220;5.95222190;2024-01-06T23:15:51;4.2;74.9
33344;SHT31;44450;51.64578220;5.95222190;2024-01-06T23:31:11;4.3;74.6
33344;SHT31;44450;51.64578220;5.95222190;2024-01-06T23:46:11;4.2;75.1
