sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
73436;Laerm;61662;51.08752170;5.88589730;2024-01-06T00:02:15;41.76;36.80;44.46;;
73436;Laerm;61662;51.08752170;5.88589730;2024-01-06T00:04:41;37.24;35.97;41.76;;
73436;Laerm;61662;51.08752170;5.88589730;2024-01-06T00:07:06;37.73;36.07;41.94;;
73436;Laerm;61662;51.08752170;5.88589730;2024-01-06T00:09:32;40.27;36.10;43.76;;
73436;Laerm;61662;51.08752170;5.88589730;2024-01-06T00:11:58;37.77;36.22;42.90;;
73436;Laerm;61662;51.08752170;5.88589730;2024-01-06T00:14:24;38.45;36.30;43.10;;
73436;Laerm;61662;51.08752170;5.88589730;2024-01-06T00:16:49;41.90;36.28;69.56;;
73436;Laerm;61662;51.08752170;5.88589730;2024-01-06T00:19:15;41.29;37.88;43.40;;
73436;Laerm;61662;51.08752170;5.88589730;2024-01-06T00:21:43;41.40;38.38;45.37;;
73436;Laerm;61662;51.08752170;5.88589730;2024-01-06T00:24:08;39.67;36.12;45.41;;
73436;Laerm;61662;51.08752170;5.88589730;2024-01-06T00:26:34;37.17;36.27;39.43;;
73436;Laerm;61662;51.08752170;5.88589730;2024-01-06T00:28:59;41.21;37.51;44.36;;
73436;Laerm;61662;51.08752170;5.88589730;2024-01-06T00:31:25;41.56;37.71;43.97;;
73436;Laerm;61662;51.08752170;5.88589730;2024-01-06T00:33:50;39.71;36.14;43.82;;
73436;Laerm;61662;51.08752170;5.88589730;2024-01-06T00:36:16;36.92;36.11;39.00;;
73436;Laerm;61662;51.08752170;5.88589730;2024-01-06T00:38:42;38.77;36.20;42.31;;
73436;Laerm;61662;51.08752170;5.88589730;2024-01-06T00:41:07;40.17;37.53;42.64;;
73436;Laerm;61662;51.08752170;5.88589730;2024-01-06T00:43:33;40.35;37.18;44.35;;
73436;Laerm;61662;51.08752170;5.88589730;2024-01-06T00:45:58;40.12;37.48;42.37;;
73436;Laerm;61662;51.08752170;5.88589730;2024-01-06T00:48:26;40.24;37.26;44.02;;
73436;Laerm;61662;51.08752170;5.88589730;2024-01-06T00:50:52;40.23;36.83;44.87;;
73436;Laerm;61662;51.08752170;5.88589730;2024-01-06T00:53:17;40.69;37.31;43.35;;
73436;Laerm;61662;51.08752170;5.88589730;2024-01-06T00:55:43;40.54;37.53;42.38;;
73436;Laerm;61662;51.08752170;5.88589730;2024-01-06T00:58:08;40.09;36.99;42.54;;
73436;Laerm;61662;51.08752170;5.88589730;2024-01-06T01:00:34;40.38;37.50;42.87;;
73436;Laerm;61662;51.08752170;5.88589730;2024-01-06T01:02:59;39.23;35.93;43.05;;
73436;Laerm;61662;51.08752170;5.88589730;2024-01-06T01:05:25;36.66;36.06;37.55;;
73436;Laerm;61662;51.08752170;5.88589730;2024-01-06T01:07:51;39.06;36.03;42.77;;
73436;Laerm;61662;51.08752170;5.88589730;2024-01-06T01:10:16;41.25;37.90;43.21;;
73436;Laerm;61662;51.08752170;5.88589730;2024-01-06T01:12:42;38.10;35.83;43.24;;
73436;Laerm;61662;51.08752170;5.88589730;2024-01-06T01:15:08;36.72;35.89;38.82;;
73436;Laerm;61662;51.08752170;5.88589730;2024-01-06T01:17:33;40.76;37.09;43.02;;
73436;Laerm;61662;51.08752170;5.88589730;2024-01-06T01:19:59;40.22;37.33;42.31;;
73436;Laerm;61662;51.08752170;5.88589730;2024-01-06T01:22:25;40.72;37.56;43.21;;
73436;Laerm;61662;51.08752170;5.88589730;2024-01-06T01:24:50;41.22;37.86;43.80;;
73436;Laerm;61662;51.08752170;5.88589730;2024-01-06T01:27:16;40.59;37.73;43.12;;
73436;Laerm;61662;51.08752170;5.88589730;2024-01-06T01:29:41;40.39;36.69;42.93;;
73436;Laerm;61662;51.08752170;5.88589730;2024-01-06T01:32:07;36.62;35.50;40.06;;
73436;Laerm;61662;51.08752170;5.88589730;2024-01-06T01:34:32;37.70;35.66;42.30;;
73436;Laerm;61662;51.08752170;5.88589730;2024-01-06T01:37:00;41.36;38.43;43.23;;
73436;Laerm;61662;51.08752170;5.88589730;2024-01-06T01:39:26;41.21;37.45;42.96;;
73436;Laerm;61662;51.08752170;5.88589730;2024-01-06T01:41:51;40.86;37.71;43.51;;
73436;Laerm;61662;51.08752170;5.88589730;2024-01-06T01:44:17;40.94;37.54;42.94;;
73436;Laerm;61662;51.08752170;5.88589730;2024-01-06T01:46:42;41.53;38.11;43.75;;
73436;Laerm;61662;51.08752170;5.88589730;2024-01-06T01:49:08;41.81;38.05;44.33;;
73436;Laerm;61662;51.08752170;5.88589730;2024-01-06T01:51:37;41.62;35.77;44.67;;
73436;Laerm;61662;51.08752170;5.88589730;2024-01-06T01:54:05;36.38;35.60;37.97;;
73436;Laerm;61662;51.08752170;5.88589730;2024-01-06T01:56:33;36.88;35.79;40.46;;
73436;Laerm;61662;51.08752170;5.88589730;2024-01-06T01:59:12;37.86;36.17;40.74;;
73436;Laerm;61662;51.08752170;5.88589730;2024-01-06T02:01:39;37.85;36.15;40.84;;
73436;Laerm;61662;51.08752170;5.88589730;2024-01-06T02:04:07;37.40;35.68;41.13;;
73436;Laerm;61662;51.08752170;5.88589730;2024-01-06T02:06:33;36.42;35.72;37.84;;
73436;Laerm;61662;51.08752170;5.88589730;2024-01-06T02:08:59;40.20;36.13;44.01;;
73436;Laerm;61662;51.08752170;5.88589730;2024-01-06T02:11:24;40.91;36.95;42.80;;
73436;Laerm;61662;51.08752170;5.88589730;2024-01-06T02:13:50;40.69;37.25;42.78;;
73436;Laerm;61662;51.08752170;5.88589730;2024-01-06T02:16:17;40.84;37.79;42.45;;
73436;Laerm;61662;51.08752170;5.88589730;2024-01-06T02:18:42;40.81;37.59;43.76;;
73436;Laerm;61662;51.08752170;5.88589730;2024-01-06T02:21:09;40.92;37.42;43.14;;
73436;Laerm;61662;51.08752170;5.88589730;2024-01-06T02:23:36;41.00;37.90;42.88;;
73436;Laerm;61662;51.08752170;5.88589730;2024-01-06T02:26:03;41.66;38.71;43.32;;
73436;Laerm;61662;51.08752170;5.88589730;2024-01-06T02:28:28;39.04;35.73;42.94;;
73436;Laerm;61662;51.08752170;5.88589730;2024-01-06T02:30:54;36.55;35.74;37.56;;
73436;Laerm;61662;51.08752170;5.88589730;2024-01-06T02:33:20;40.09;36.15;43.11;;
73436;Laerm;61662;51.08752170;5.88589730;2024-01-06T02:35:46;37.56;36.02;41.00;;
73436;Laerm;61662;51.08752170;5.88589730;2024-01-06T02:38:12;37.76;36.28;41.62;;
73436;Laerm;61662;51.08752170;5.88589730;2024-01-06T02:40:37;37.52;36.19;39.68;;
73436;Laerm;61662;51.08752170;5.88589730;2024-01-06T02:43:03;37.79;36.46;41.30;;
73436;Laerm;61662;51.08752170;5.88589730;2024-01-06T02:45:29;37.58;36.22;39.06;;
73436;Laerm;61662;51.08752170;5.88589730;2024-01-06T02:47:54;37.36;36.27;38.91;;
73436;Laerm;61662;51.08752170;5.88589730;2024-01-06T02:50:20;37.67;36.27;42.42;;
73436;Laerm;61662;51.08752170;5.88589730;2024-01-06T02:52:55;37.69;36.17;40.44;;
73436;Laerm;61662;51.08752170;5.88589730;2024-01-06T02:55:22;37.57;36.35;40.39;;
73436;Laerm;61662;51.08752170;5.88589730;2024-01-06T02:57:48;37.48;36.11;40.46;;
73436;Laerm;61662;51.08752170;5.88589730;2024-01-06T03:00:14;37.88;36.46;40.34;;
73436;Laerm;61662;51.08752170;5.88589730;2024-01-06T03:02:41;37.79;36.38;39.76;;
73436;Laerm;61662;51.08752170;5.88589730;2024-01-06T03:05:09;37.62;36.35;39.93;;
73436;Laerm;61662;51.08752170;5.88589730;2024-01-06T03:07:35;37.78;36.27;41.16;;
73436;Laerm;61662;51.08752170;5.88589730;2024-01-06T03:10:01;37.79;36.36;40.68;;
73436;Laerm;61662;51.08752170;5.88589730;2024-01-06T03:12:27;37.89;36.34;41.38;;
73436;Laerm;61662;51.08752170;5.88589730;2024-01-06T03:14:52;37.95;36.34;40.08;;
73436;Laerm;61662;51.08752170;5.88589730;2024-01-06T03:17:18;37.97;36.45;40.43;;
73436;Laerm;61662;51.08752170;5.88589730;2024-01-06T03:19:44;38.14;36.68;41.40;;
73436;Laerm;61662;51.08752170;5.88589730;2024-01-06T03:22:09;37.94;36.73;41.07;;
73436;Laerm;61662;51.08752170;5.88589730;2024-01-06T03:24:35;38.16;36.70;40.88;;
73436;Laerm;61662;51.08752170;5.88589730;2024-01-06T03:27:00;38.20;36.62;41.28;;
73436;Laerm;61662;51.08752170;5.88589730;2024-01-06T03:29:26;37.99;36.54;41.21;;
73436;Laerm;61662;51.08752170;5.88589730;2024-01-06T03:31:52;37.74;36.48;41.90;;
73436;Laerm;61662;51.08752170;5.88589730;2024-01-06T03:34:17;37.63;36.49;40.47;;
73436;Laerm;61662;51.08752170;5.88589730;2024-01-06T03:36:43;37.61;36.26;40.94;;
73436;Laerm;61662;51.08752170;5.88589730;2024-01-06T03:39:08;37.63;36.45;41.04;;
73436;Laerm;61662;51.08752170;5.88589730;2024-01-06T03:41:35;37.58;36.39;39.38;;
73436;Laerm;61662;51.08752170;5.88589730;2024-01-06T03:44:01;37.63;36.43;40.14;;
73436;Laerm;61662;51.08752170;5.88589730;2024-01-06T03:46:27;37.75;36.38;40.54;;
73436;Laerm;61662;51.08752170;5.88589730;2024-01-06T03:48:52;37.85;36.46;39.89;;
73436;Laerm;61662;51.08752170;5.88589730;2024-01-06T03:51:18;37.75;36.21;40.49;;
73436;Laerm;61662;51.08752170;5.88589730;2024-01-06T03:53:43;37.75;36.36;40.25;;
73436;Laerm;61662;51.08752170;5.88589730;2024-01-06T03:56:09;37.81;36.35;40.43;;
73436;Laerm;61662;51.08752170;5.88589730;2024-01-06T03:58:34;37.80;36.50;40.96;;
73436;Laerm;61662;51.08752170;5.88589730;2024-01-06T04:01:00;37.77;36.54;40.60;;
73436;Laerm;61662;51.08752170;5.88589730;2024-01-06T04:03:26;37.54;36.30;39.54;;
73436;Laerm;61662;51.08752170;5.88589730;2024-01-06T04:05:51;37.53;36.20;39.42;;
73436;Laerm;61662;51.08752170;5.88589730;2024-01-06T04:08:18;37.61;36.16;44.39;;
73436;Laerm;61662;51.08752170;5.88589730;2024-01-06T04:10:44;37.49;36.07;42.76;;
73436;Laerm;61662;51.08752170;5.88589730;2024-01-06T04:13:13;37.80;36.28;41.13;;
73436;Laerm;61662;51.08752170;5.88589730;2024-01-06T04:15:38;37.49;36.18;40.34;;
73436;Laerm;61662;51.08752170;5.88589730;2024-01-06T04:18:05;37.56;36.36;41.27;;
73436;Laerm;61662;51.08752170;5.88589730;2024-01-06T04:20:32;37.50;36.12;39.54;;
73436;Laerm;61662;51.08752170;5.88589730;2024-01-06T04:22:58;37.52;36.37;41.29;;
73436;Laerm;61662;51.08752170;5.88589730;2024-01-06T04:25:24;37.61;36.27;41.68;;
73436;Laerm;61662;51.08752170;5.88589730;2024-01-06T04:27:49;37.45;36.32;39.58;;
73436;Laerm;61662;51.08752170;5.88589730;2024-01-06T04:30:16;37.59;36.37;39.91;;
73436;Laerm;61662;51.08752170;5.88589730;2024-01-06T04:32:44;37.73;36.59;40.47;;
73436;Laerm;61662;51.08752170;5.88589730;2024-01-06T04:35:10;37.57;36.32;39.95;;
73436;Laerm;61662;51.08752170;5.88589730;2024-01-06T04:37:36;37.61;36.10;40.54;;
73436;Laerm;61662;51.08752170;5.88589730;2024-01-06T04:40:02;37.54;36.26;39.69;;
73436;Laerm;61662;51.08752170;5.88589730;2024-01-06T04:42:29;37.65;36.12;41.59;;
73436;Laerm;61662;51.08752170;5.88589730;2024-01-06T04:44:54;37.64;36.29;40.23;;
73436;Laerm;61662;51.08752170;5.88589730;2024-01-06T04:47:21;37.82;36.31;40.11;;
73436;Laerm;61662;51.08752170;5.88589730;2024-01-06T04:49:47;37.64;36.11;40.11;;
73436;Laerm;61662;51.08752170;5.88589730;2024-01-06T04:52:13;37.68;36.43;40.28;;
73436;Laerm;61662;51.08752170;5.88589730;2024-01-06T04:54:38;37.67;36.52;44.51;;
73436;Laerm;61662;51.08752170;5.88589730;2024-01-06T04:57:04;37.77;35.92;44.75;;
73436;Laerm;61662;51.08752170;5.88589730;2024-01-06T04:59:30;37.66;36.27;39.93;;
73436;Laerm;61662;51.08752170;5.88589730;2024-01-06T05:01:58;37.51;36.18;40.28;;
73436;Laerm;61662;51.08752170;5.88589730;2024-01-06T05:04:24;37.53;36.30;39.63;;
73436;Laerm;61662;51.08752170;5.88589730;2024-01-06T05:06:51;37.54;36.42;45.20;;
73436;Laerm;61662;51.08752170;5.88589730;2024-01-06T05:09:17;37.51;36.44;40.77;;
73436;Laerm;61662;51.08752170;5.88589730;2024-01-06T05:11:44;37.49;36.28;41.22;;
73436;Laerm;61662;51.08752170;5.88589730;2024-01-06T05:14:10;37.52;36.49;40.74;;
73436;Laerm;61662;51.08752170;5.88589730;2024-01-06T05:16:36;37.43;36.38;39.32;;
73436;Laerm;61662;51.08752170;5.88589730;2024-01-06T05:19:03;37.38;35.83;39.45;;
73436;Laerm;61662;51.08752170;5.88589730;2024-01-06T05:21:30;37.40;35.99;40.67;;
73436;Laerm;61662;51.08752170;5.88589730;2024-01-06T05:23:55;37.42;36.28;39.66;;
73436;Laerm;61662;51.08752170;5.88589730;2024-01-06T05:26:21;37.35;36.04;41.04;;
73436;Laerm;61662;51.08752170;5.88589730;2024-01-06T05:28:46;37.54;36.21;40.14;;
73436;Laerm;61662;51.08752170;5.88589730;2024-01-06T05:31:12;37.44;36.32;39.40;;
73436;Laerm;61662;51.08752170;5.88589730;2024-01-06T05:33:38;37.30;36.24;40.00;;
73436;Laerm;61662;51.08752170;5.88589730;2024-01-06T05:36:04;37.51;36.13;40.45;;
73436;Laerm;61662;51.08752170;5.88589730;2024-01-06T05:38:29;37.48;36.32;39.86;;
73436;Laerm;61662;51.08752170;5.88589730;2024-01-06T05:40:58;37.75;36.48;44.94;;
73436;Laerm;61662;51.08752170;5.88589730;2024-01-06T05:43:24;37.60;36.48;43.50;;
73436;Laerm;61662;51.08752170;5.88589730;2024-01-06T05:45:49;37.86;36.57;42.89;;
73436;Laerm;61662;51.08752170;5.88589730;2024-01-06T05:48:15;37.80;36.66;40.81;;
73436;Laerm;61662;51.08752170;5.88589730;2024-01-06T05:50:40;37.54;36.46;39.20;;
73436;Laerm;61662;51.08752170;5.88589730;2024-01-06T05:53:07;37.52;36.50;40.34;;
73436;Laerm;61662;51.08752170;5.88589730;2024-01-06T05:55:33;37.64;36.32;39.77;;
73436;Laerm;61662;51.08752170;5.88589730;2024-01-06T05:57:59;37.66;36.43;41.85;;
73436;Laerm;61662;51.08752170;5.88589730;2024-01-06T06:00:24;37.69;36.07;41.43;;
73436;Laerm;61662;51.08752170;5.88589730;2024-01-06T06:02:50;37.89;36.50;40.66;;
73436;Laerm;61662;51.08752170;5.88589730;2024-01-06T06:05:15;37.99;36.67;40.19;;
73436;Laerm;61662;51.08752170;5.88589730;2024-01-06T06:07:41;38.14;36.67;41.46;;
73436;Laerm;61662;51.08752170;5.88589730;2024-01-06T06:10:10;37.96;36.53;39.91;;
73436;Laerm;61662;51.08752170;5.88589730;2024-01-06T06:12:37;38.30;36.76;42.77;;
73436;Laerm;61662;51.08752170;5.88589730;2024-01-06T06:15:04;38.20;36.86;41.19;;
73436;Laerm;61662;51.08752170;5.88589730;2024-01-06T06:17:30;38.36;36.87;44.28;;
73436;Laerm;61662;51.08752170;5.88589730;2024-01-06T06:19:57;38.27;36.56;41.24;;
73436;Laerm;61662;51.08752170;5.88589730;2024-01-06T06:22:24;38.52;36.87;41.38;;
73436;Laerm;61662;51.08752170;5.88589730;2024-01-06T06:24:56;38.38;36.68;41.52;;
73436;Laerm;61662;51.08752170;5.88589730;2024-01-06T06:27:22;38.34;36.88;41.68;;
73436;Laerm;61662;51.08752170;5.88589730;2024-01-06T06:29:48;38.22;36.76;43.50;;
73436;Laerm;61662;51.08752170;5.88589730;2024-01-06T06:32:13;38.03;36.70;44.12;;
73436;Laerm;61662;51.08752170;5.88589730;2024-01-06T06:34:39;38.49;36.78;42.59;;
73436;Laerm;61662;51.08752170;5.88589730;2024-01-06T06:37:04;38.57;36.91;44.45;;
73436;Laerm;61662;51.08752170;5.88589730;2024-01-06T06:39:32;38.46;36.91;41.90;;
73436;Laerm;61662;51.08752170;5.88589730;2024-01-06T06:41:58;38.21;36.70;40.95;;
73436;Laerm;61662;51.08752170;5.88589730;2024-01-06T06:44:23;37.95;36.60;42.98;;
73436;Laerm;61662;51.08752170;5.88589730;2024-01-06T06:46:49;38.17;36.79;45.04;;
73436;Laerm;61662;51.08752170;5.88589730;2024-01-06T06:49:14;37.87;36.54;43.25;;
73436;Laerm;61662;51.08752170;5.88589730;2024-01-06T06:51:40;38.49;36.81;45.07;;
73436;Laerm;61662;51.08752170;5.88589730;2024-01-06T06:54:12;37.52;36.15;42.73;;
73436;Laerm;61662;51.08752170;5.88589730;2024-01-06T06:56:38;36.94;36.25;39.82;;
73436;Laerm;61662;51.08752170;5.88589730;2024-01-06T06:59:04;37.78;36.17;45.60;;
73436;Laerm;61662;51.08752170;5.88589730;2024-01-06T07:01:30;37.01;36.11;43.22;;
73436;Laerm;61662;51.08752170;5.88589730;2024-01-06T07:03:56;37.37;36.26;41.70;;
73436;Laerm;61662;51.08752170;5.88589730;2024-01-06T07:06:21;40.08;37.14;45.28;;
73436;Laerm;61662;51.08752170;5.88589730;2024-01-06T07:08:47;38.77;36.83;42.77;;
73436;Laerm;61662;51.08752170;5.88589730;2024-01-06T07:11:12;38.49;36.95;47.27;;
73436;Laerm;61662;51.08752170;5.88589730;2024-01-06T07:13:40;38.68;36.92;42.38;;
73436;Laerm;61662;51.08752170;5.88589730;2024-01-06T07:16:06;38.70;36.98;42.65;;
73436;Laerm;61662;51.08752170;5.88589730;2024-01-06T07:18:32;38.50;36.64;44.28;;
73436;Laerm;61662;51.08752170;5.88589730;2024-01-06T07:20:58;38.31;36.69;43.56;;
73436;Laerm;61662;51.08752170;5.88589730;2024-01-06T07:23:23;38.27;36.86;44.35;;
73436;Laerm;61662;51.08752170;5.88589730;2024-01-06T07:25:49;38.36;36.82;45.93;;
73436;Laerm;61662;51.08752170;5.88589730;2024-01-06T07:28:14;38.31;36.73;42.80;;
73436;Laerm;61662;51.08752170;5.88589730;2024-01-06T07:30:40;38.60;36.84;44.42;;
73436;Laerm;61662;51.08752170;5.88589730;2024-01-06T07:33:05;38.62;36.97;44.99;;
73436;Laerm;61662;51.08752170;5.88589730;2024-01-06T07:35:31;38.58;36.92;45.04;;
73436;Laerm;61662;51.08752170;5.88589730;2024-01-06T07:37:56;38.64;37.07;45.49;;
73436;Laerm;61662;51.08752170;5.88589730;2024-01-06T07:40:22;38.63;36.75;44.84;;
73436;Laerm;61662;51.08752170;5.88589730;2024-01-06T07:42:48;38.66;37.18;43.13;;
73436;Laerm;61662;51.08752170;5.88589730;2024-01-06T07:45:14;39.41;37.43;46.18;;
73436;Laerm;61662;51.08752170;5.88589730;2024-01-06T07:47:40;38.46;37.23;44.96;;
73436;Laerm;61662;51.08752170;5.88589730;2024-01-06T07:50:06;38.35;36.74;40.55;;
73436;Laerm;61662;51.08752170;5.88589730;2024-01-06T07:52:31;38.27;36.75;44.49;;
73436;Laerm;61662;51.08752170;5.88589730;2024-01-06T07:54:59;38.02;36.71;43.41;;
73436;Laerm;61662;51.08752170;5.88589730;2024-01-06T07:57:25;38.15;36.92;42.64;;
73436;Laerm;61662;51.08752170;5.88589730;2024-01-06T07:59:50;38.09;36.93;40.96;;
73436;Laerm;61662;51.08752170;5.88589730;2024-01-06T08:02:16;38.45;37.15;44.44;;
73436;Laerm;61662;51.08752170;5.88589730;2024-01-06T08:04:42;38.30;36.89;45.66;;
73436;Laerm;61662;51.08752170;5.88589730;2024-01-06T08:07:13;38.70;37.18;44.09;;
73436;Laerm;61662;51.08752170;5.88589730;2024-01-06T08:09:39;38.74;37.01;43.44;;
73436;Laerm;61662;51.08752170;5.88589730;2024-01-06T08:12:06;38.73;36.89;44.42;;
73436;Laerm;61662;51.08752170;5.88589730;2024-01-06T08:14:31;38.59;36.90;44.88;;
73436;Laerm;61662;51.08752170;5.88589730;2024-01-06T08:16:57;39.30;37.04;47.69;;
73436;Laerm;61662;51.08752170;5.88589730;2024-01-06T08:19:22;39.51;36.93;48.77;;
73436;Laerm;61662;51.08752170;5.88589730;2024-01-06T08:21:48;38.34;36.71;43.66;;
73436;Laerm;61662;51.08752170;5.88589730;2024-01-06T08:24:14;39.02;36.95;45.49;;
73436;Laerm;61662;51.08752170;5.88589730;2024-01-06T08:26:39;38.60;37.03;45.78;;
73436;Laerm;61662;51.08752170;5.88589730;2024-01-06T08:29:05;38.62;37.21;42.30;;
73436;Laerm;61662;51.08752170;5.88589730;2024-01-06T08:31:30;38.95;37.41;43.78;;
73436;Laerm;61662;51.08752170;5.88589730;2024-01-06T08:33:56;38.95;37.26;47.41;;
73436;Laerm;61662;51.08752170;5.88589730;2024-01-06T08:36:21;38.64;37.06;45.61;;
73436;Laerm;61662;51.08752170;5.88589730;2024-01-06T08:38:47;38.71;37.07;46.56;;
73436;Laerm;61662;51.08752170;5.88589730;2024-01-06T08:41:13;38.93;37.33;45.08;;
73436;Laerm;61662;51.08752170;5.88589730;2024-01-06T08:43:39;39.01;37.33;46.35;;
73436;Laerm;61662;51.08752170;5.88589730;2024-01-06T08:46:04;37.85;36.30;43.69;;
73436;Laerm;61662;51.08752170;5.88589730;2024-01-06T08:48:31;38.31;36.57;46.05;;
73436;Laerm;61662;51.08752170;5.88589730;2024-01-06T08:50:56;40.32;37.53;48.59;;
73436;Laerm;61662;51.08752170;5.88589730;2024-01-06T08:53:22;39.65;36.80;42.72;;
73436;Laerm;61662;51.08752170;5.88589730;2024-01-06T08:55:47;37.56;36.39;45.73;;
73436;Laerm;61662;51.08752170;5.88589730;2024-01-06T08:58:13;37.66;36.51;43.15;;
73436;Laerm;61662;51.08752170;5.88589730;2024-01-06T09:00:40;39.97;37.32;49.21;;
73436;Laerm;61662;51.08752170;5.88589730;2024-01-06T09:03:05;40.09;37.87;43.99;;
73436;Laerm;61662;51.08752170;5.88589730;2024-01-06T09:05:32;40.01;37.65;47.22;;
73436;Laerm;61662;51.08752170;5.88589730;2024-01-06T09:07:59;40.31;38.11;47.91;;
73436;Laerm;61662;51.08752170;5.88589730;2024-01-06T09:10:24;40.07;38.11;45.44;;
73436;Laerm;61662;51.08752170;5.88589730;2024-01-06T09:12:50;40.07;37.36;46.95;;
73436;Laerm;61662;51.08752170;5.88589730;2024-01-06T09:15:15;40.26;37.17;45.32;;
73436;Laerm;61662;51.08752170;5.88589730;2024-01-06T09:17:41;40.68;37.91;48.22;;
73436;Laerm;61662;51.08752170;5.88589730;2024-01-06T09:20:07;39.83;37.80;45.30;;
73436;Laerm;61662;51.08752170;5.88589730;2024-01-06T09:22:32;38.56;36.23;45.24;;
73436;Laerm;61662;51.08752170;5.88589730;2024-01-06T09:25:01;38.27;36.31;47.90;;
73436;Laerm;61662;51.08752170;5.88589730;2024-01-06T09:27:26;38.55;36.28;42.89;;
73436;Laerm;61662;51.08752170;5.88589730;2024-01-06T09:29:52;39.96;37.77;43.24;;
73436;Laerm;61662;51.08752170;5.88589730;2024-01-06T09:32:17;39.82;38.10;49.20;;
73436;Laerm;61662;51.08752170;5.88589730;2024-01-06T09:34:43;39.40;37.55;45.33;;
73436;Laerm;61662;51.08752170;5.88589730;2024-01-06T09:37:21;40.05;37.39;46.95;;
73436;Laerm;61662;51.08752170;5.88589730;2024-01-06T09:39:47;39.72;37.50;43.36;;
73436;Laerm;61662;51.08752170;5.88589730;2024-01-06T09:42:12;39.49;37.73;47.49;;
73436;Laerm;61662;51.08752170;5.88589730;2024-01-06T09:44:38;40.04;37.29;47.29;;
73436;Laerm;61662;51.08752170;5.88589730;2024-01-06T10:00:04;39.48;36.89;43.40;;
73436;Laerm;61662;51.08752170;5.88589730;2024-01-06T10:02:31;38.63;36.74;43.16;;
73436;Laerm;61662;51.08752170;5.88589730;2024-01-06T10:04:58;37.66;36.07;40.79;;
73436;Laerm;61662;51.08752170;5.88589730;2024-01-06T10:07:25;37.61;36.47;40.17;;
73436;Laerm;61662;51.08752170;5.88589730;2024-01-06T10:09:55;37.68;36.55;39.65;;
73436;Laerm;61662;51.08752170;5.88589730;2024-01-06T10:12:25;37.75;36.68;41.58;;
73436;Laerm;61662;51.08752170;5.88589730;2024-01-06T10:14:52;37.71;36.44;40.43;;
73436;Laerm;61662;51.08752170;5.88589730;2024-01-06T10:17:18;37.84;36.34;40.93;;
73436;Laerm;61662;51.08752170;5.88589730;2024-01-06T10:19:46;37.29;36.06;39.11;;
73436;Laerm;61662;51.08752170;5.88589730;2024-01-06T10:22:13;37.47;36.19;39.28;;
73436;Laerm;61662;51.08752170;5.88589730;2024-01-06T10:24:38;37.52;36.42;40.31;;
73436;Laerm;61662;51.08752170;5.88589730;2024-01-06T10:27:04;36.69;35.69;39.09;;
73436;Laerm;61662;51.08752170;5.88589730;2024-01-06T10:29:29;38.85;35.99;41.40;;
73436;Laerm;61662;51.08752170;5.88589730;2024-01-06T10:31:55;39.56;36.81;42.26;;
73436;Laerm;61662;51.08752170;5.88589730;2024-01-06T10:34:23;36.70;35.79;40.37;;
73436;Laerm;61662;51.08752170;5.88589730;2024-01-06T10:36:50;39.20;36.06;41.90;;
73436;Laerm;61662;51.08752170;5.88589730;2024-01-06T10:39:18;39.77;36.84;41.39;;
73436;Laerm;61662;51.08752170;5.88589730;2024-01-06T10:41:46;39.44;37.15;41.14;;
73436;Laerm;61662;51.08752170;5.88589730;2024-01-06T10:44:14;39.47;36.88;41.41;;
73436;Laerm;61662;51.08752170;5.88589730;2024-01-06T10:46:41;39.73;37.56;42.21;;
73436;Laerm;61662;51.08752170;5.88589730;2024-01-06T10:49:09;39.94;37.55;42.31;;
73436;Laerm;61662;51.08752170;5.88589730;2024-01-06T10:51:38;38.09;35.83;41.58;;
73436;Laerm;61662;51.08752170;5.88589730;2024-01-06T10:54:06;36.80;35.80;39.02;;
73436;Laerm;61662;51.08752170;5.88589730;2024-01-06T10:56:37;36.67;35.68;39.50;;
73436;Laerm;61662;51.08752170;5.88589730;2024-01-06T10:59:04;36.75;35.73;39.53;;
73436;Laerm;61662;51.08752170;5.88589730;2024-01-06T11:01:31;36.53;35.79;38.06;;
73436;Laerm;61662;51.08752170;5.88589730;2024-01-06T11:03:59;36.94;35.71;39.57;;
73436;Laerm;61662;51.08752170;5.88589730;2024-01-06T11:06:27;38.54;35.93;42.36;;
73436;Laerm;61662;51.08752170;5.88589730;2024-01-06T11:09:08;39.34;36.01;41.95;;
73436;Laerm;61662;51.08752170;5.88589730;2024-01-06T11:11:36;36.52;35.79;37.22;;
73436;Laerm;61662;51.08752170;5.88589730;2024-01-06T11:14:24;39.94;35.88;43.61;;
73436;Laerm;61662;51.08752170;5.88589730;2024-01-06T11:16:51;37.26;35.86;39.78;;
73436;Laerm;61662;51.08752170;5.88589730;2024-01-06T11:22:29;40.14;37.11;42.27;;
73436;Laerm;61662;51.08752170;5.88589730;2024-01-06T11:25:05;38.76;35.74;42.23;;
73436;Laerm;61662;51.08752170;5.88589730;2024-01-06T11:27:33;36.52;35.89;37.23;;
73436;Laerm;61662;51.08752170;5.88589730;2024-01-06T11:30:01;39.89;36.17;44.14;;
73436;Laerm;61662;51.08752170;5.88589730;2024-01-06T11:32:36;40.16;37.10;42.56;;
73436;Laerm;61662;51.08752170;5.88589730;2024-01-06T11:35:11;40.10;37.09;42.69;;
