sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77002;SPS30;65939;50.060;14.288;2024-01-06T00:00:34;27.41;27.35;27.23;25.62;204.57;204.54;204.48;204.04;177.78;0.48
77002;SPS30;65939;50.060;14.288;2024-01-06T00:02:35;27.60;27.51;27.34;25.66;204.85;204.82;204.75;204.24;177.85;0.49
77002;SPS30;65939;50.060;14.288;2024-01-06T00:04:36;28.25;28.14;27.94;26.19;209.09;209.06;208.99;208.44;181.45;0.48
77002;SPS30;65939;50.060;14.288;2024-01-06T00:06:36;27.45;27.39;27.28;25.67;204.97;204.94;204.88;204.44;178.14;0.48
77002;SPS30;65939;50.060;14.288;2024-01-06T00:08:37;27.79;27.71;27.55;25.87;206.52;206.49;206.43;205.93;179.34;0.47
77002;SPS30;65939;50.060;14.288;2024-01-06T00:10:38;27.59;27.51;27.36;25.70;205.16;205.13;205.07;204.58;178.19;0.47
77002;SPS30;65939;50.060;14.288;2024-01-06T00:12:38;27.03;26.97;26.84;25.24;201.51;201.48;201.42;200.98;175.09;0.47
77002;SPS30;65939;50.060;14.288;2024-01-06T00:14:39;26.35;26.33;26.28;24.80;198.02;197.99;197.95;197.60;172.30;0.46
77002;SPS30;65939;50.060;14.288;2024-01-06T00:16:44;26.10;26.05;25.93;24.39;194.72;194.69;194.63;194.21;169.21;0.49
77002;SPS30;65939;50.060;14.288;2024-01-06T00:18:45;25.50;25.39;25.16;23.53;187.87;187.84;187.77;187.23;162.90;0.50
77002;SPS30;65939;50.060;14.288;2024-01-06T00:20:46;27.67;27.58;27.42;25.74;205.48;205.45;205.39;204.89;178.42;0.47
77002;SPS30;65939;50.060;14.288;2024-01-06T00:22:46;25.70;25.62;25.48;23.93;191.04;191.01;190.95;190.49;165.91;0.47
77002;SPS30;65939;50.060;14.288;2024-01-06T00:24:47;26.86;26.78;26.62;24.99;199.47;199.44;199.38;198.89;173.20;0.49
77002;SPS30;65939;50.060;14.288;2024-01-06T00:26:48;26.44;26.36;26.20;24.60;196.39;196.36;196.29;195.82;170.52;0.49
77002;SPS30;65939;50.060;14.288;2024-01-06T00:28:49;25.46;25.42;25.35;23.89;190.70;190.67;190.63;190.25;165.84;0.46
77002;SPS30;65939;50.060;14.288;2024-01-06T00:30:49;25.64;25.58;25.45;23.93;191.05;191.02;190.97;190.54;165.99;0.48
77002;SPS30;65939;50.060;14.288;2024-01-06T00:32:50;26.61;26.52;26.35;24.72;197.34;197.31;197.25;196.75;171.30;0.48
77002;SPS30;65939;50.060;14.288;2024-01-06T00:34:51;27.28;27.22;27.09;25.48;203.40;203.37;203.31;202.86;176.74;0.48
77002;SPS30;65939;50.060;14.288;2024-01-06T00:36:51;27.30;27.21;27.03;25.36;202.47;202.43;202.37;201.86;175.75;0.49
77002;SPS30;65939;50.060;14.288;2024-01-06T00:38:52;25.78;25.75;25.69;24.22;193.35;193.32;193.27;192.91;168.17;0.46
77002;SPS30;65939;50.060;14.288;2024-01-06T00:40:53;26.46;26.40;26.29;24.73;197.44;197.41;197.35;196.92;171.58;0.48
77002;SPS30;65939;50.060;14.288;2024-01-06T00:42:54;25.19;25.14;25.05;23.58;188.24;188.22;188.17;187.77;163.63;0.47
77002;SPS30;65939;50.060;14.288;2024-01-06T00:44:54;25.39;25.33;25.21;23.71;189.29;189.26;189.21;188.79;164.47;0.47
77002;SPS30;65939;50.060;14.288;2024-01-06T00:46:55;24.49;24.44;24.35;22.91;182.91;182.89;182.84;182.45;158.98;0.47
77002;SPS30;65939;50.060;14.288;2024-01-06T00:48:56;25.59;25.50;25.35;23.79;189.90;189.88;189.81;189.34;164.88;0.49
77002;SPS30;65939;50.060;14.288;2024-01-06T00:50:56;26.38;26.30;26.14;24.53;195.85;195.82;195.76;195.28;170.05;0.48
77002;SPS30;65939;50.060;14.288;2024-01-06T00:52:57;24.84;24.81;24.74;23.32;186.15;186.12;186.08;185.72;161.89;0.46
77002;SPS30;65939;50.060;14.288;2024-01-06T00:54:58;25.11;25.05;24.92;23.42;186.95;186.93;186.87;186.44;162.40;0.47
77002;SPS30;65939;50.060;14.288;2024-01-06T00:56:58;24.62;24.55;24.40;22.91;182.87;182.84;182.78;182.33;158.78;0.48
77002;SPS30;65939;50.060;14.288;2024-01-06T00:58:59;23.37;23.30;23.17;21.76;173.69;173.66;173.61;173.19;150.83;0.47
77002;SPS30;65939;50.060;14.288;2024-01-06T01:01:00;22.99;22.96;22.89;21.58;172.26;172.23;172.19;171.86;149.81;0.47
77002;SPS30;65939;50.060;14.288;2024-01-06T01:03:01;23.20;23.17;23.12;21.81;174.08;174.06;174.02;173.70;151.43;0.46
77002;SPS30;65939;50.060;14.288;2024-01-06T01:05:02;22.39;22.39;22.37;21.14;168.80;168.78;168.74;168.47;146.95;0.45
77002;SPS30;65939;50.060;14.288;2024-01-06T01:07:03;22.04;22.01;21.95;20.69;165.19;165.16;165.12;164.81;143.67;0.47
77002;SPS30;65939;50.060;14.288;2024-01-06T01:09:04;20.95;20.88;20.74;19.45;155.32;155.29;155.24;154.84;134.82;0.49
77002;SPS30;65939;50.060;14.288;2024-01-06T01:11:05;23.77;23.69;23.53;22.08;176.28;176.25;176.20;175.75;153.03;0.48
77002;SPS30;65939;50.060;14.288;2024-01-06T01:13:06;27.24;27.11;26.85;25.10;200.40;200.37;200.29;199.69;173.71;0.49
77002;SPS30;65939;50.060;14.288;2024-01-06T01:15:07;28.91;28.84;28.68;26.95;215.15;215.12;215.06;214.56;186.89;0.48
77002;SPS30;65939;50.060;14.288;2024-01-06T01:17:08;28.45;28.38;28.24;26.55;211.95;211.92;211.86;211.38;184.14;0.48
77002;SPS30;65939;50.060;14.288;2024-01-06T01:19:08;30.84;30.76;30.61;28.77;229.69;229.65;229.58;229.06;199.54;0.48
77002;SPS30;65939;50.060;14.288;2024-01-06T01:21:09;29.96;29.88;29.71;27.90;222.78;222.74;222.67;222.15;193.48;0.48
77002;SPS30;65939;50.060;14.288;2024-01-06T01:23:10;30.23;30.17;30.04;28.26;225.63;225.60;225.54;225.05;196.09;0.48
77002;SPS30;65939;50.060;14.288;2024-01-06T01:25:11;31.78;31.67;31.46;29.51;235.56;235.52;235.44;234.84;204.46;0.49
77002;SPS30;65939;50.060;14.288;2024-01-06T01:27:13;32.01;31.91;31.72;29.78;237.72;237.69;237.61;237.03;206.42;0.48
77002;SPS30;65939;50.060;14.288;2024-01-06T01:29:13;32.30;32.23;32.09;30.19;241.02;240.98;240.91;240.39;209.45;0.48
77002;SPS30;65939;50.060;14.288;2024-01-06T01:31:14;34.47;34.38;34.21;32.14;256.63;256.59;256.51;255.92;222.93;0.49
77002;SPS30;65939;50.060;14.288;2024-01-06T01:33:15;37.74;37.61;37.34;35.01;279.53;279.49;279.39;278.67;242.60;0.49
77002;SPS30;65939;50.060;14.288;2024-01-06T01:35:15;37.66;37.55;37.34;35.07;280.00;279.96;279.87;279.21;243.17;0.49
77002;SPS30;65939;50.060;14.288;2024-01-06T01:37:16;36.36;36.24;35.99;33.76;269.48;269.44;269.35;268.66;233.91;0.49
77002;SPS30;65939;50.060;14.288;2024-01-06T01:39:17;37.56;37.48;37.32;35.10;280.25;280.21;280.13;279.53;243.55;0.48
77002;SPS30;65939;50.060;14.288;2024-01-06T01:41:17;37.61;37.48;37.22;34.90;278.61;278.57;278.48;277.76;241.81;0.49
77002;SPS30;65939;50.060;14.288;2024-01-06T01:43:21;37.64;37.52;37.30;35.03;279.62;279.58;279.49;278.82;242.81;0.48
77002;SPS30;65939;50.060;14.288;2024-01-06T01:45:23;37.96;37.83;37.56;35.21;281.11;281.07;280.97;280.24;243.96;0.50
77002;SPS30;65939;50.060;14.288;2024-01-06T01:47:24;37.39;37.30;37.12;34.89;278.57;278.53;278.45;277.82;242.02;0.47
77002;SPS30;65939;50.060;14.288;2024-01-06T01:49:25;36.23;36.06;35.73;33.40;266.66;266.62;266.51;265.72;231.17;0.50
77002;SPS30;65939;50.060;14.288;2024-01-06T01:51:27;36.63;36.35;35.80;33.23;265.28;265.23;265.10;264.06;229.30;0.51
77002;SPS30;65939;50.060;14.288;2024-01-06T01:53:31;35.98;35.85;35.61;33.40;266.67;266.63;266.54;265.86;231.47;0.49
77002;SPS30;65939;50.060;14.288;2024-01-06T01:55:32;36.08;35.90;35.56;33.23;265.33;265.28;265.18;264.38;229.98;0.50
77002;SPS30;65939;50.060;14.288;2024-01-06T01:57:32;35.65;35.50;35.21;32.96;263.10;263.06;262.96;262.22;228.19;0.49
77002;SPS30;65939;50.060;14.288;2024-01-06T01:59:33;36.43;36.29;36.01;33.72;269.24;269.20;269.10;268.37;233.58;0.50
77002;SPS30;65939;50.060;14.288;2024-01-06T02:01:34;34.84;34.72;34.49;32.36;258.32;258.28;258.19;257.54;224.23;0.49
77002;SPS30;65939;50.060;14.288;2024-01-06T02:03:35;34.70;34.49;34.08;31.76;253.59;253.55;253.44;252.58;219.56;0.50
77002;SPS30;65939;50.060;14.288;2024-01-06T02:05:36;34.05;33.86;33.49;31.24;249.43;249.39;249.29;248.48;216.05;0.50
77002;SPS30;65939;50.060;14.288;2024-01-06T02:07:36;33.96;33.78;33.43;31.22;249.23;249.19;249.09;248.31;215.95;0.50
77002;SPS30;65939;50.060;14.288;2024-01-06T02:09:37;32.04;31.91;31.66;29.66;236.79;236.75;236.67;236.03;205.43;0.49
77002;SPS30;65939;50.060;14.288;2024-01-06T02:11:38;32.19;32.00;31.62;29.47;235.30;235.26;235.16;234.36;203.72;0.50
77002;SPS30;65939;50.060;14.288;2024-01-06T02:13:38;30.86;30.64;30.18;28.03;223.76;223.72;223.61;222.74;193.44;0.52
77002;SPS30;65939;50.060;14.288;2024-01-06T02:15:39;31.90;31.66;31.18;28.94;231.00;230.96;230.85;229.94;199.66;0.52
77002;SPS30;65939;50.060;14.288;2024-01-06T02:17:40;32.18;32.00;31.64;29.51;235.63;235.59;235.49;234.72;204.08;0.51
77002;SPS30;65939;50.060;14.288;2024-01-06T02:19:40;32.46;32.30;31.98;29.87;238.49;238.45;238.36;237.63;206.68;0.49
77002;SPS30;65939;50.060;14.288;2024-01-06T02:21:42;31.32;31.20;30.97;29.02;231.66;231.62;231.54;230.92;201.00;0.49
77002;SPS30;65939;50.060;14.288;2024-01-06T02:23:44;31.60;31.45;31.16;29.13;232.54;232.51;232.42;231.72;201.59;0.49
77002;SPS30;65939;50.060;14.288;2024-01-06T02:25:44;33.42;33.21;32.78;30.52;243.64;243.60;243.49;242.62;210.84;0.50
77002;SPS30;65939;50.060;14.288;2024-01-06T02:27:45;32.46;32.27;31.88;29.71;237.16;237.12;237.02;236.21;205.32;0.50
77002;SPS30;65939;50.060;14.288;2024-01-06T02:29:46;30.68;30.48;30.09;28.01;223.63;223.59;223.49;222.70;193.53;0.51
77002;SPS30;65939;50.060;14.288;2024-01-06T02:31:46;30.68;30.38;29.79;27.49;219.50;219.46;219.33;218.31;189.30;0.52
77002;SPS30;65939;50.060;14.288;2024-01-06T02:33:47;32.56;32.41;32.12;30.04;239.82;239.78;239.69;238.99;207.92;0.50
77002;SPS30;65939;50.060;14.288;2024-01-06T02:35:48;33.47;33.32;33.04;30.93;246.92;246.88;246.79;246.10;214.15;0.49
77002;SPS30;65939;50.060;14.288;2024-01-06T02:37:48;33.34;33.19;32.89;30.77;245.64;245.60;245.51;244.79;212.98;0.49
77002;SPS30;65939;50.060;14.288;2024-01-06T02:39:49;32.44;32.23;31.81;29.60;236.30;236.26;236.15;235.30;204.46;0.51
77002;SPS30;65939;50.060;14.288;2024-01-06T02:41:49;31.26;31.11;30.82;28.81;229.98;229.94;229.85;229.17;199.36;0.50
77002;SPS30;65939;50.060;14.288;2024-01-06T02:43:50;30.69;30.56;30.29;28.33;226.18;226.15;226.06;225.41;196.12;0.48
77002;SPS30;65939;50.060;14.288;2024-01-06T02:45:51;31.85;31.77;31.59;29.67;236.89;236.85;236.78;236.22;205.74;0.48
77002;SPS30;65939;50.060;14.288;2024-01-06T02:47:51;31.70;31.55;31.27;29.24;233.43;233.39;233.31;232.62;202.38;0.49
77002;SPS30;65939;50.060;14.288;2024-01-06T02:49:52;32.42;32.27;31.98;29.91;238.79;238.75;238.67;237.97;207.04;0.50
77002;SPS30;65939;50.060;14.288;2024-01-06T02:51:53;33.77;33.64;33.37;31.24;249.43;249.39;249.30;248.61;216.36;0.48
77002;SPS30;65939;50.060;14.288;2024-01-06T02:53:54;32.08;31.94;31.67;29.65;236.69;236.65;236.57;235.90;205.28;0.50
77002;SPS30;65939;50.060;14.288;2024-01-06T02:55:54;32.76;32.65;32.44;30.42;242.89;242.85;242.77;242.15;210.83;0.48
77002;SPS30;65939;50.060;14.288;2024-01-06T02:57:55;32.64;32.53;32.32;30.32;242.03;241.99;241.91;241.30;210.09;0.49
77002;SPS30;65939;50.060;14.288;2024-01-06T02:59:56;32.50;32.35;32.06;29.98;239.38;239.34;239.25;238.55;207.54;0.49
77002;SPS30;65939;50.060;14.288;2024-01-06T03:01:57;31.94;31.84;31.63;29.68;236.96;236.92;236.84;236.25;205.71;0.49
77002;SPS30;65939;50.060;14.288;2024-01-06T03:03:57;32.64;32.44;32.04;29.85;238.27;238.23;238.13;237.31;206.26;0.50
77002;SPS30;65939;50.060;14.288;2024-01-06T03:05:58;31.88;31.71;31.37;29.28;233.77;233.74;233.64;232.89;202.52;0.50
77002;SPS30;65939;50.060;14.288;2024-01-06T03:08:00;32.04;31.87;31.54;29.44;235.03;235.00;234.90;234.16;203.63;0.50
77002;SPS30;65939;50.060;14.288;2024-01-06T03:10:01;33.05;32.92;32.66;30.58;244.14;244.10;244.02;243.34;211.79;0.48
77002;SPS30;65939;50.060;14.288;2024-01-06T03:12:03;31.80;31.65;31.37;29.34;234.20;234.16;234.07;233.38;203.05;0.49
77002;SPS30;65939;50.060;14.288;2024-01-06T03:14:06;30.57;30.39;30.05;28.03;223.77;223.73;223.64;222.90;193.80;0.50
77002;SPS30;65939;50.060;14.288;2024-01-06T03:16:06;32.17;31.88;31.30;28.94;231.01;230.97;230.84;229.81;199.36;0.53
77002;SPS30;65939;50.060;14.288;2024-01-06T03:18:07;32.54;32.24;31.65;29.25;233.53;233.49;233.35;232.31;201.52;0.53
77002;SPS30;65939;50.060;14.288;2024-01-06T03:20:09;32.17;31.98;31.60;29.45;235.14;235.10;235.00;234.20;203.59;0.50
77002;SPS30;65939;50.060;14.288;2024-01-06T03:22:09;32.30;32.15;31.85;29.78;237.75;237.71;237.62;236.92;206.11;0.49
77002;SPS30;65939;50.060;14.288;2024-01-06T03:24:10;30.98;30.78;30.38;28.27;225.68;225.64;225.53;224.73;195.27;0.51
77002;SPS30;65939;50.060;14.288;2024-01-06T03:26:11;30.83;30.64;30.28;28.22;225.31;225.27;225.18;224.41;195.07;0.50
77002;SPS30;65939;50.060;14.288;2024-01-06T03:28:11;31.14;30.92;30.49;28.34;226.21;226.17;226.07;225.22;195.64;0.52
77002;SPS30;65939;50.060;14.288;2024-01-06T03:30:12;30.59;30.43;30.12;28.13;224.57;224.53;224.44;223.74;194.59;0.50
77002;SPS30;65939;50.060;14.288;2024-01-06T03:32:13;31.67;31.44;30.98;28.77;229.67;229.63;229.52;228.63;198.56;0.52
77002;SPS30;65939;50.060;14.288;2024-01-06T03:34:13;33.02;32.78;32.31;30.01;239.62;239.58;239.46;238.55;207.19;0.52
77002;SPS30;65939;50.060;14.288;2024-01-06T03:36:14;34.87;34.52;33.85;31.24;249.36;249.31;249.17;248.00;215.04;0.53
77002;SPS30;65939;50.060;14.288;2024-01-06T03:38:17;34.41;34.15;33.64;31.22;249.25;249.21;249.08;248.11;215.45;0.52
77002;SPS30;65939;50.060;14.288;2024-01-06T03:40:17;32.51;32.21;31.61;29.21;233.18;233.13;233.00;231.95;201.19;0.52
77002;SPS30;65939;50.060;14.288;2024-01-06T03:42:18;32.56;32.38;32.02;29.87;238.48;238.44;238.34;237.56;206.55;0.51
77002;SPS30;65939;50.060;14.288;2024-01-06T03:44:19;32.07;31.90;31.56;29.47;235.26;235.22;235.13;234.38;203.83;0.50
77002;SPS30;65939;50.060;14.288;2024-01-06T03:46:19;33.85;33.71;33.43;31.30;249.86;249.82;249.73;249.03;216.71;0.49
77002;SPS30;65939;50.060;14.288;2024-01-06T03:48:20;32.52;32.42;32.23;30.27;241.64;241.61;241.53;240.95;209.84;0.49
77002;SPS30;65939;50.060;14.288;2024-01-06T03:50:20;32.46;32.22;31.75;29.49;235.40;235.36;235.24;234.33;203.51;0.52
77002;SPS30;65939;50.060;14.288;2024-01-06T03:52:21;30.84;30.63;30.22;28.11;224.39;224.35;224.25;223.43;194.12;0.51
77002;SPS30;65939;50.060;14.288;2024-01-06T03:54:22;32.53;32.26;31.73;29.39;234.65;234.60;234.48;233.50;202.67;0.52
77002;SPS30;65939;50.060;14.288;2024-01-06T03:56:23;31.90;31.72;31.38;29.29;233.82;233.78;233.69;232.94;202.55;0.50
77002;SPS30;65939;50.060;14.288;2024-01-06T03:58:23;30.88;30.69;30.30;28.21;225.21;225.17;225.07;224.28;194.91;0.52
77002;SPS30;65939;50.060;14.288;2024-01-06T04:00:25;31.62;31.34;30.79;28.47;227.33;227.28;227.16;226.16;196.22;0.53
77002;SPS30;65939;50.060;14.288;2024-01-06T04:02:26;32.90;32.58;31.95;29.48;235.38;235.34;235.20;234.10;202.99;0.52
77002;SPS30;65939;50.060;14.288;2024-01-06T04:04:27;32.87;32.64;32.19;29.92;238.90;238.86;238.74;237.85;206.62;0.51
77002;SPS30;65939;50.060;14.288;2024-01-06T04:06:28;34.40;34.03;33.29;30.64;244.61;244.57;244.41;243.18;210.72;0.52
77002;SPS30;65939;50.060;14.288;2024-01-06T04:08:28;36.05;35.51;34.46;31.39;250.58;250.53;250.32;248.71;214.92;0.54
77002;SPS30;65939;50.060;14.288;2024-01-06T04:10:29;36.05;35.45;34.29;31.09;248.19;248.13;247.91;246.16;212.48;0.56
77002;SPS30;65939;50.060;14.288;2024-01-06T04:12:29;40.36;39.40;37.50;33.29;265.76;265.69;265.36;262.72;225.50;0.57
77002;SPS30;65939;50.060;14.288;2024-01-06T04:14:30;40.36;39.44;37.64;33.54;267.73;267.66;267.34;264.82;227.51;0.56
77002;SPS30;65939;50.060;14.288;2024-01-06T04:16:31;40.09;39.11;37.20;32.99;263.38;263.30;262.97;260.32;223.38;0.56
77002;SPS30;65939;50.060;14.288;2024-01-06T04:18:31;39.95;39.10;37.44;33.50;267.44;267.37;267.07;264.71;227.69;0.55
77002;SPS30;65939;50.060;14.288;2024-01-06T04:20:32;38.44;37.68;36.18;32.51;259.52;259.45;259.18;257.03;221.32;0.55
77002;SPS30;65939;50.060;14.288;2024-01-06T04:22:33;39.82;39.04;37.52;33.73;269.31;269.24;268.96;266.76;229.75;0.55
77002;SPS30;65939;50.060;14.288;2024-01-06T04:24:34;37.41;36.79;35.57;32.24;257.36;257.31;257.07;255.25;220.30;0.54
77002;SPS30;65939;50.060;14.288;2024-01-06T04:26:37;38.00;37.45;36.35;33.12;264.38;264.32;264.11;262.42;226.80;0.54
77002;SPS30;65939;50.060;14.288;2024-01-06T04:28:38;35.07;34.75;34.12;31.54;251.79;251.75;251.60;250.48;217.28;0.53
77002;SPS30;65939;50.060;14.288;2024-01-06T04:30:38;34.50;34.18;33.55;31.01;247.56;247.51;247.37;246.26;213.61;0.53
77002;SPS30;65939;50.060;14.288;2024-01-06T04:32:39;33.74;33.47;32.94;30.54;243.78;243.73;243.61;242.61;210.62;0.51
77002;SPS30;65939;50.060;14.288;2024-01-06T04:34:40;33.27;33.14;32.86;30.76;245.58;245.54;245.45;244.76;213.00;0.50
77002;SPS30;65939;50.060;14.288;2024-01-06T04:36:42;33.93;33.61;32.98;30.46;243.21;243.16;243.02;241.91;209.82;0.53
77002;SPS30;65939;50.060;14.288;2024-01-06T04:38:42;32.74;32.45;31.89;29.51;235.56;235.52;235.39;234.37;203.36;0.53
77002;SPS30;65939;50.060;14.288;2024-01-06T04:40:43;32.69;32.33;31.62;29.09;232.27;232.23;232.08;230.90;200.06;0.54
77002;SPS30;65939;50.060;14.288;2024-01-06T04:42:44;32.81;32.50;31.91;29.50;235.48;235.43;235.30;234.25;203.20;0.52
77002;SPS30;65939;50.060;14.288;2024-01-06T04:44:44;32.63;32.26;31.53;28.99;231.41;231.36;231.21;230.01;199.25;0.53
77002;SPS30;65939;50.060;14.288;2024-01-06T04:46:45;34.58;33.91;32.60;29.33;234.14;234.08;233.84;231.94;199.79;0.55
77002;SPS30;65939;50.060;14.288;2024-01-06T04:48:46;32.84;32.12;30.72;27.44;219.02;218.97;218.71;216.73;186.33;0.55
77002;SPS30;65939;50.060;14.288;2024-01-06T04:50:47;28.91;28.50;27.69;25.25;201.57;201.53;201.37;200.11;172.99;0.54
77002;SPS30;65939;50.060;14.288;2024-01-06T04:52:48;29.08;28.67;27.88;25.46;203.29;203.25;203.09;201.86;174.56;0.55
77002;SPS30;65939;50.060;14.288;2024-01-06T04:54:48;30.86;30.40;29.49;26.84;214.31;214.26;214.09;212.69;183.78;0.54
77002;SPS30;65939;50.060;14.288;2024-01-06T04:56:49;29.55;29.14;28.33;25.86;206.48;206.44;206.28;205.01;177.28;0.55
77002;SPS30;65939;50.060;14.288;2024-01-06T04:58:50;29.85;29.33;28.32;25.61;204.49;204.44;204.25;202.75;174.90;0.56
77002;SPS30;65939;50.060;14.288;2024-01-06T05:00:51;26.72;26.59;26.32;24.58;196.21;196.18;196.10;195.49;170.02;0.50
77002;SPS30;65939;50.060;14.288;2024-01-06T05:02:52;26.29;26.12;25.78;23.99;191.50;191.47;191.38;190.69;165.70;0.51
77002;SPS30;65939;50.060;14.288;2024-01-06T05:04:53;26.59;26.41;26.05;24.22;193.38;193.34;193.25;192.54;167.27;0.51
77002;SPS30;65939;50.060;14.288;2024-01-06T05:06:54;26.26;26.05;25.62;23.75;189.61;189.57;189.47;188.70;163.80;0.53
77002;SPS30;65939;50.060;14.288;2024-01-06T05:08:55;26.17;26.00;25.67;23.91;190.86;190.82;190.74;190.07;165.18;0.50
77002;SPS30;65939;50.060;14.288;2024-01-06T05:10:55;26.11;25.92;25.55;23.74;189.51;189.48;189.39;188.67;163.87;0.52
77002;SPS30;65939;50.060;14.288;2024-01-06T05:12:56;25.56;25.32;24.83;22.93;183.07;183.03;182.93;182.08;157.91;0.52
77002;SPS30;65939;50.060;14.288;2024-01-06T05:14:57;25.15;24.96;24.57;22.80;182.01;181.97;181.88;181.16;157.29;0.52
77002;SPS30;65939;50.060;14.288;2024-01-06T05:16:57;25.94;25.66;25.11;23.12;184.54;184.50;184.38;183.46;158.98;0.52
77002;SPS30;65939;50.060;14.288;2024-01-06T05:18:58;25.59;25.39;25.00;23.20;185.22;185.19;185.10;184.37;160.09;0.52
77002;SPS30;65939;50.060;14.288;2024-01-06T05:20:59;25.20;24.98;24.55;22.72;181.40;181.36;181.26;180.48;156.61;0.52
77002;SPS30;65939;50.060;14.288;2024-01-06T05:23:00;25.09;24.88;24.48;22.69;181.15;181.11;181.02;180.27;156.49;0.51
77002;SPS30;65939;50.060;14.288;2024-01-06T05:25:01;27.52;27.28;26.80;24.80;197.99;197.95;197.84;196.98;170.92;0.53
77002;SPS30;65939;50.060;14.288;2024-01-06T05:27:03;28.97;28.64;28.00;25.74;205.51;205.47;205.33;204.27;176.95;0.53
77002;SPS30;65939;50.060;14.288;2024-01-06T05:29:04;28.03;27.82;27.41;25.46;203.27;203.23;203.13;202.35;175.74;0.51
77002;SPS30;65939;50.060;14.288;2024-01-06T05:31:05;27.34;27.21;26.95;25.20;201.16;201.13;201.05;200.45;174.38;0.49
77002;SPS30;65939;50.060;14.288;2024-01-06T05:33:09;25.60;25.43;25.08;23.31;186.12;186.09;186.00;185.31;160.98;0.52
77002;SPS30;65939;50.060;14.288;2024-01-06T05:35:10;25.18;25.00;24.65;22.91;182.93;182.89;182.81;182.12;158.20;0.51
77002;SPS30;65939;50.060;14.288;2024-01-06T05:37:10;26.89;26.67;26.25;24.33;194.27;194.23;194.13;193.34;167.84;0.52
77002;SPS30;65939;50.060;14.288;2024-01-06T05:39:11;26.93;26.74;26.35;24.49;195.48;195.45;195.35;194.61;169.04;0.52
77002;SPS30;65939;50.060;14.288;2024-01-06T05:41:12;32.06;31.67;30.89;28.33;226.18;226.14;225.98;224.73;194.55;0.55
77002;SPS30;65939;50.060;14.288;2024-01-06T05:43:13;29.18;28.81;28.07;25.71;205.22;205.18;205.03;203.85;176.41;0.55
77002;SPS30;65939;50.060;14.288;2024-01-06T05:45:13;30.84;30.29;29.21;26.39;210.70;210.65;210.45;208.86;180.11;0.56
77002;SPS30;65939;50.060;14.288;2024-01-06T05:47:14;33.05;32.14;30.35;26.64;212.67;212.60;212.30;209.86;179.58;0.59
77002;SPS30;65939;50.060;14.288;2024-01-06T05:49:15;31.83;31.10;29.67;26.42;210.92;210.86;210.61;208.61;179.20;0.57
77002;SPS30;65939;50.060;14.288;2024-01-06T05:51:15;32.01;31.13;29.39;25.81;206.06;206.00;205.70;203.34;174.02;0.57
77002;SPS30;65939;50.060;14.288;2024-01-06T05:53:16;35.91;34.47;31.63;26.66;212.84;212.75;212.29;208.62;176.46;0.59
77002;SPS30;65939;50.060;14.288;2024-01-06T05:55:18;32.77;31.65;29.46;25.35;202.39;202.32;201.96;199.07;169.40;0.58
77002;SPS30;65939;50.060;14.288;2024-01-06T05:57:19;30.94;30.19;28.70;25.44;203.10;203.04;202.78;200.73;172.22;0.57
77002;SPS30;65939;50.060;14.288;2024-01-06T05:59:20;28.03;27.57;26.67;24.18;193.06;193.02;192.85;191.49;165.29;0.56
77002;SPS30;65939;50.060;14.288;2024-01-06T06:01:21;27.37;27.06;26.45;24.31;194.06;194.02;193.89;192.87;167.07;0.53
77002;SPS30;65939;50.060;14.288;2024-01-06T06:03:21;26.41;26.09;25.46;23.35;186.44;186.40;186.27;185.25;160.38;0.55
77002;SPS30;65939;50.060;14.288;2024-01-06T06:05:22;25.76;25.49;24.95;22.97;183.40;183.36;183.24;182.33;158.01;0.54
77002;SPS30;65939;50.060;14.288;2024-01-06T06:07:23;24.12;23.92;23.52;21.78;173.87;173.84;173.74;173.01;150.16;0.52
77002;SPS30;65939;50.060;14.288;2024-01-06T06:09:23;23.67;23.51;23.22;21.61;172.55;172.52;172.45;171.84;149.33;0.51
77002;SPS30;65939;50.060;14.288;2024-01-06T06:11:24;23.81;23.63;23.27;21.60;172.42;172.39;172.30;171.63;149.03;0.51
77002;SPS30;65939;50.060;14.288;2024-01-06T06:13:25;25.26;24.93;24.28;22.21;177.34;177.31;177.17;176.14;152.39;0.55
77002;SPS30;65939;50.060;14.288;2024-01-06T06:15:25;26.37;26.02;25.32;23.15;184.78;184.74;184.60;183.50;158.73;0.55
77002;SPS30;65939;50.060;14.288;2024-01-06T06:17:26;26.28;25.91;25.17;22.95;183.23;183.19;183.04;181.89;157.24;0.54
77002;SPS30;65939;50.060;14.288;2024-01-06T06:19:27;25.70;25.43;24.90;22.93;183.10;183.06;182.95;182.05;157.78;0.53
77002;SPS30;65939;50.060;14.288;2024-01-06T06:21:28;25.74;25.41;24.74;22.64;180.72;180.68;180.55;179.50;155.30;0.54
77002;SPS30;65939;50.060;14.288;2024-01-06T06:23:28;24.71;24.37;23.70;21.65;172.81;172.77;172.64;171.60;148.40;0.55
77002;SPS30;65939;50.060;14.288;2024-01-06T06:25:30;29.22;28.46;26.96;23.78;189.81;189.76;189.50;187.44;160.60;0.58
77002;SPS30;65939;50.060;14.288;2024-01-06T06:27:30;27.49;26.77;25.35;22.35;178.39;178.34;178.09;176.15;150.90;0.59
