sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
30408;SDS011;17207;52.960;5.916;2024-01-06T00:02:07;0.40;;;0.40;;
30408;SDS011;17207;52.960;5.916;2024-01-06T00:04:34;1.45;;;0.95;;
30408;SDS011;17207;52.960;5.916;2024-01-06T00:07:05;1.08;;;0.65;;
30408;SDS011;17207;52.960;5.916;2024-01-06T00:09:32;1.63;;;0.50;;
30408;SDS011;17207;52.960;5.916;2024-01-06T00:14:40;0.43;;;0.43;;
30408;SDS011;17207;52.960;5.916;2024-01-06T00:17:09;2.50;;;0.68;;
30408;SDS011;17207;52.960;5.916;2024-01-06T00:19:35;1.02;;;0.82;;
30408;SDS011;17207;52.960;5.916;2024-01-06T00:22:01;0.98;;;0.40;;
30408;SDS011;17207;52.960;5.916;2024-01-06T00:24:30;0.57;;;0.47;;
30408;SDS011;17207;52.960;5.916;2024-01-06T00:26:57;0.53;;;0.50;;
30408;SDS011;17207;52.960;5.916;2024-01-06T00:29:29;0.88;;;0.70;;
30408;SDS011;17207;52.960;5.916;2024-01-06T00:56:27;0.75;;;0.75;;
30408;SDS011;17207;52.960;5.916;2024-01-06T00:58:56;1.00;;;0.90;;
30408;SDS011;17207;52.960;5.916;2024-01-06T01:01:23;0.32;;;0.32;;
30408;SDS011;17207;52.960;5.916;2024-01-06T01:03:52;0.40;;;0.40;;
30408;SDS011;17207;52.960;5.916;2024-01-06T01:09:11;0.40;;;0.40;;
30408;SDS011;17207;52.960;5.916;2024-01-06T01:11:45;0.73;;;0.57;;
30408;SDS011;17207;52.960;5.916;2024-01-06T01:14:20;0.63;;;0.60;;
30408;SDS011;17207;52.960;5.916;2024-01-06T01:16:51;0.35;;;0.35;;
30408;SDS011;17207;52.960;5.916;2024-01-06T01:19:18;0.85;;;0.77;;
30408;SDS011;17207;52.960;5.916;2024-01-06T01:21:44;1.20;;;0.63;;
30408;SDS011;17207;52.960;5.916;2024-01-06T01:24:30;0.40;;;0.40;;
30408;SDS011;17207;52.960;5.916;2024-01-06T01:26:59;0.85;;;0.85;;
30408;SDS011;17207;52.960;5.916;2024-01-06T01:29:25;0.85;;;0.47;;
30408;SDS011;17207;52.960;5.916;2024-01-06T01:31:55;0.68;;;0.68;;
30408;SDS011;17207;52.960;5.916;2024-01-06T01:34:24;0.75;;;0.70;;
30408;SDS011;17207;52.960;5.916;2024-01-06T01:36:51;0.60;;;0.60;;
30408;SDS011;17207;52.960;5.916;2024-01-06T01:39:20;0.50;;;0.50;;
30408;SDS011;17207;52.960;5.916;2024-01-06T01:41:49;0.30;;;0.30;;
30408;SDS011;17207;52.960;5.916;2024-01-06T01:44:15;0.60;;;0.60;;
30408;SDS011;17207;52.960;5.916;2024-01-06T01:46:42;0.60;;;0.60;;
30408;SDS011;17207;52.960;5.916;2024-01-06T01:49:08;0.82;;;0.63;;
30408;SDS011;17207;52.960;5.916;2024-01-06T01:51:37;0.38;;;0.38;;
30408;SDS011;17207;52.960;5.916;2024-01-06T01:54:07;0.40;;;0.40;;
30408;SDS011;17207;52.960;5.916;2024-01-06T01:56:42;0.57;;;0.57;;
30408;SDS011;17207;52.960;5.916;2024-01-06T01:59:12;1.15;;;0.90;;
30408;SDS011;17207;52.960;5.916;2024-01-06T02:01:41;0.40;;;0.40;;
30408;SDS011;17207;52.960;5.916;2024-01-06T02:04:08;0.70;;;0.50;;
30408;SDS011;17207;52.960;5.916;2024-01-06T02:06:34;0.63;;;0.60;;
30408;SDS011;17207;52.960;5.916;2024-01-06T02:09:01;0.60;;;0.60;;
30408;SDS011;17207;52.960;5.916;2024-01-06T02:11:27;0.60;;;0.60;;
30408;SDS011;17207;52.960;5.916;2024-01-06T02:13:54;0.50;;;0.50;;
30408;SDS011;17207;52.960;5.916;2024-01-06T02:16:20;0.50;;;0.50;;
30408;SDS011;17207;52.960;5.916;2024-01-06T02:18:46;0.30;;;0.30;;
30408;SDS011;17207;52.960;5.916;2024-01-06T02:21:13;0.40;;;0.38;;
30408;SDS011;17207;52.960;5.916;2024-01-06T02:23:39;0.70;;;0.70;;
30408;SDS011;17207;52.960;5.916;2024-01-06T02:26:09;0.47;;;0.47;;
30408;SDS011;17207;52.960;5.916;2024-01-06T02:28:40;0.82;;;0.47;;
30408;SDS011;17207;52.960;5.916;2024-01-06T02:31:13;3.00;;;0.80;;
30408;SDS011;17207;52.960;5.916;2024-01-06T02:33:45;0.50;;;0.50;;
30408;SDS011;17207;52.960;5.916;2024-01-06T02:36:12;0.32;;;0.32;;
30408;SDS011;17207;52.960;5.916;2024-01-06T02:38:38;0.50;;;0.50;;
30408;SDS011;17207;52.960;5.916;2024-01-06T02:41:05;0.68;;;0.68;;
30408;SDS011;17207;52.960;5.916;2024-01-06T02:43:31;0.57;;;0.45;;
30408;SDS011;17207;52.960;5.916;2024-01-06T02:46:03;0.90;;;0.50;;
30408;SDS011;17207;52.960;5.916;2024-01-06T02:48:32;0.60;;;0.60;;
30408;SDS011;17207;52.960;5.916;2024-01-06T02:50:58;0.68;;;0.63;;
30408;SDS011;17207;52.960;5.916;2024-01-06T02:53:25;0.88;;;0.73;;
30408;SDS011;17207;52.960;5.916;2024-01-06T02:55:51;0.63;;;0.43;;
30408;SDS011;17207;52.960;5.916;2024-01-06T02:58:34;0.70;;;0.70;;
30408;SDS011;17207;52.960;5.916;2024-01-06T03:01:06;0.60;;;0.50;;
30408;SDS011;17207;52.960;5.916;2024-01-06T03:03:33;0.50;;;0.50;;
30408;SDS011;17207;52.960;5.916;2024-01-06T03:05:59;0.57;;;0.45;;
30408;SDS011;17207;52.960;5.916;2024-01-06T03:08:36;0.40;;;0.40;;
30408;SDS011;17207;52.960;5.916;2024-01-06T03:11:11;0.43;;;0.43;;
30408;SDS011;17207;52.960;5.916;2024-01-06T03:13:43;0.75;;;0.60;;
30408;SDS011;17207;52.960;5.916;2024-01-06T03:16:12;0.50;;;0.50;;
30408;SDS011;17207;52.960;5.916;2024-01-06T03:18:41;0.32;;;0.32;;
30408;SDS011;17207;52.960;5.916;2024-01-06T03:21:17;0.22;;;0.22;;
30408;SDS011;17207;52.960;5.916;2024-01-06T03:23:43;0.50;;;0.50;;
30408;SDS011;17207;52.960;5.916;2024-01-06T03:26:16;0.22;;;0.22;;
30408;SDS011;17207;52.960;5.916;2024-01-06T03:28:43;0.23;;;0.23;;
30408;SDS011;17207;52.960;5.916;2024-01-06T03:31:12;0.60;;;0.60;;
30408;SDS011;17207;52.960;5.916;2024-01-06T03:33:49;0.50;;;0.50;;
30408;SDS011;17207;52.960;5.916;2024-01-06T03:36:18;0.40;;;0.35;;
30408;SDS011;17207;52.960;5.916;2024-01-06T03:38:47;0.30;;;0.30;;
30408;SDS011;17207;52.960;5.916;2024-01-06T03:41:20;0.30;;;0.30;;
30408;SDS011;17207;52.960;5.916;2024-01-06T03:43:49;0.50;;;0.50;;
30408;SDS011;17207;52.960;5.916;2024-01-06T03:46:18;0.50;;;0.50;;
30408;SDS011;17207;52.960;5.916;2024-01-06T03:48:50;0.32;;;0.32;;
30408;SDS011;17207;52.960;5.916;2024-01-06T03:51:16;0.93;;;0.47;;
30408;SDS011;17207;52.960;5.916;2024-01-06T03:53:50;0.40;;;0.40;;
30408;SDS011;17207;52.960;5.916;2024-01-06T03:56:19;0.65;;;0.65;;
30408;SDS011;17207;52.960;5.916;2024-01-06T03:58:46;0.80;;;0.63;;
30408;SDS011;17207;52.960;5.916;2024-01-06T04:01:18;0.43;;;0.43;;
30408;SDS011;17207;52.960;5.916;2024-01-06T04:03:47;0.50;;;0.40;;
30408;SDS011;17207;52.960;5.916;2024-01-06T04:06:16;0.43;;;0.40;;
30408;SDS011;17207;52.960;5.916;2024-01-06T04:08:45;0.40;;;0.40;;
30408;SDS011;17207;52.960;5.916;2024-01-06T04:11:15;0.40;;;0.40;;
30408;SDS011;17207;52.960;5.916;2024-01-06T04:13:44;0.45;;;0.40;;
30408;SDS011;17207;52.960;5.916;2024-01-06T04:16:10;0.60;;;0.60;;
30408;SDS011;17207;52.960;5.916;2024-01-06T04:18:40;0.50;;;0.50;;
30408;SDS011;17207;52.960;5.916;2024-01-06T04:21:13;0.82;;;0.73;;
30408;SDS011;17207;52.960;5.916;2024-01-06T04:23:39;0.45;;;0.35;;
30408;SDS011;17207;52.960;5.916;2024-01-06T04:26:09;0.50;;;0.50;;
30408;SDS011;17207;52.960;5.916;2024-01-06T04:28:35;0.40;;;0.40;;
30408;SDS011;17207;52.960;5.916;2024-01-06T04:31:04;0.30;;;0.30;;
30408;SDS011;17207;52.960;5.916;2024-01-06T04:33:31;0.25;;;0.25;;
30408;SDS011;17207;52.960;5.916;2024-01-06T04:35:58;0.30;;;0.30;;
30408;SDS011;17207;52.960;5.916;2024-01-06T04:38:28;0.52;;;0.45;;
30408;SDS011;17207;52.960;5.916;2024-01-06T04:40:54;0.32;;;0.28;;
30408;SDS011;17207;52.960;5.916;2024-01-06T04:43:21;0.60;;;0.60;;
30408;SDS011;17207;52.960;5.916;2024-01-06T04:45:48;1.92;;;0.52;;
30408;SDS011;17207;52.960;5.916;2024-01-06T04:48:15;0.47;;;0.30;;
30408;SDS011;17207;52.960;5.916;2024-01-06T04:50:41;0.65;;;0.43;;
30408;SDS011;17207;52.960;5.916;2024-01-06T04:53:16;0.52;;;0.40;;
30408;SDS011;17207;52.960;5.916;2024-01-06T04:55:43;0.70;;;0.70;;
30408;SDS011;17207;52.960;5.916;2024-01-06T04:58:15;2.05;;;0.95;;
30408;SDS011;17207;52.960;5.916;2024-01-06T05:00:42;1.48;;;0.93;;
30408;SDS011;17207;52.960;5.916;2024-01-06T05:03:09;0.47;;;0.43;;
30408;SDS011;17207;52.960;5.916;2024-01-06T05:05:38;0.40;;;0.40;;
30408;SDS011;17207;52.960;5.916;2024-01-06T05:08:04;1.30;;;0.60;;
30408;SDS011;17207;52.960;5.916;2024-01-06T05:10:37;0.50;;;0.50;;
30408;SDS011;17207;52.960;5.916;2024-01-06T05:13:06;0.73;;;0.50;;
30408;SDS011;17207;52.960;5.916;2024-01-06T05:15:32;0.55;;;0.55;;
30408;SDS011;17207;52.960;5.916;2024-01-06T05:18:01;3.58;;;0.40;;
30408;SDS011;17207;52.960;5.916;2024-01-06T05:20:31;0.63;;;0.63;;
30408;SDS011;17207;52.960;5.916;2024-01-06T05:23:00;0.60;;;0.60;;
30408;SDS011;17207;52.960;5.916;2024-01-06T05:25:35;0.30;;;0.30;;
30408;SDS011;17207;52.960;5.916;2024-01-06T05:28:04;5.90;;;0.93;;
30408;SDS011;17207;52.960;5.916;2024-01-06T05:30:36;0.75;;;0.60;;
30408;SDS011;17207;52.960;5.916;2024-01-06T05:33:03;0.40;;;0.40;;
30408;SDS011;17207;52.960;5.916;2024-01-06T05:35:35;0.88;;;0.40;;
30408;SDS011;17207;52.960;5.916;2024-01-06T05:38:08;0.45;;;0.40;;
30408;SDS011;17207;52.960;5.916;2024-01-06T05:40:40;0.30;;;0.30;;
30408;SDS011;17207;52.960;5.916;2024-01-06T05:43:13;0.47;;;0.47;;
30408;SDS011;17207;52.960;5.916;2024-01-06T05:45:40;0.60;;;0.40;;
30408;SDS011;17207;52.960;5.916;2024-01-06T05:48:18;1.55;;;0.55;;
30408;SDS011;17207;52.960;5.916;2024-01-06T05:50:44;0.75;;;0.50;;
30408;SDS011;17207;52.960;5.916;2024-01-06T05:53:14;0.73;;;0.50;;
30408;SDS011;17207;52.960;5.916;2024-01-06T05:55:43;0.43;;;0.40;;
30408;SDS011;17207;52.960;5.916;2024-01-06T05:58:10;0.40;;;0.40;;
30408;SDS011;17207;52.960;5.916;2024-01-06T06:00:37;0.20;;;0.20;;
30408;SDS011;17207;52.960;5.916;2024-01-06T06:03:04;0.30;;;0.30;;
30408;SDS011;17207;52.960;5.916;2024-01-06T06:05:39;0.40;;;0.40;;
30408;SDS011;17207;52.960;5.916;2024-01-06T06:08:23;0.30;;;0.30;;
30408;SDS011;17207;52.960;5.916;2024-01-06T06:10:59;0.30;;;0.30;;
30408;SDS011;17207;52.960;5.916;2024-01-06T06:13:39;0.40;;;0.40;;
30408;SDS011;17207;52.960;5.916;2024-01-06T06:16:06;0.28;;;0.28;;
30408;SDS011;17207;52.960;5.916;2024-01-06T06:18:32;0.60;;;0.40;;
30408;SDS011;17207;52.960;5.916;2024-01-06T06:20:59;0.35;;;0.35;;
30408;SDS011;17207;52.960;5.916;2024-01-06T06:23:37;0.32;;;0.32;;
30408;SDS011;17207;52.960;5.916;2024-01-06T06:26:04;0.30;;;0.30;;
30408;SDS011;17207;52.960;5.916;2024-01-06T06:28:31;0.73;;;0.47;;
30408;SDS011;17207;52.960;5.916;2024-01-06T06:30:59;0.43;;;0.43;;
30408;SDS011;17207;52.960;5.916;2024-01-06T06:33:26;0.40;;;0.40;;
30408;SDS011;17207;52.960;5.916;2024-01-06T06:35:53;0.38;;;0.38;;
30408;SDS011;17207;52.960;5.916;2024-01-06T06:38:31;1.00;;;0.50;;
30408;SDS011;17207;52.960;5.916;2024-01-06T06:41:08;0.55;;;0.47;;
30408;SDS011;17207;52.960;5.916;2024-01-06T06:43:34;0.80;;;0.47;;
30408;SDS011;17207;52.960;5.916;2024-01-06T06:46:10;0.43;;;0.40;;
30408;SDS011;17207;52.960;5.916;2024-01-06T06:48:37;0.30;;;0.30;;
30408;SDS011;17207;52.960;5.916;2024-01-06T06:51:05;0.30;;;0.30;;
30408;SDS011;17207;52.960;5.916;2024-01-06T06:53:50;0.90;;;0.40;;
30408;SDS011;17207;52.960;5.916;2024-01-06T06:56:16;0.52;;;0.52;;
30408;SDS011;17207;52.960;5.916;2024-01-06T06:58:45;0.25;;;0.25;;
30408;SDS011;17207;52.960;5.916;2024-01-06T07:01:15;0.47;;;0.43;;
30408;SDS011;17207;52.960;5.916;2024-01-06T07:03:50;0.45;;;0.43;;
30408;SDS011;17207;52.960;5.916;2024-01-06T07:06:17;0.40;;;0.40;;
30408;SDS011;17207;52.960;5.916;2024-01-06T07:08:49;0.30;;;0.30;;
30408;SDS011;17207;52.960;5.916;2024-01-06T07:11:16;0.13;;;0.13;;
30408;SDS011;17207;52.960;5.916;2024-01-06T07:13:43;0.40;;;0.40;;
30408;SDS011;17207;52.960;5.916;2024-01-06T07:16:10;0.65;;;0.43;;
30408;SDS011;17207;52.960;5.916;2024-01-06T07:18:45;0.40;;;0.40;;
30408;SDS011;17207;52.960;5.916;2024-01-06T07:21:12;0.28;;;0.28;;
30408;SDS011;17207;52.960;5.916;2024-01-06T07:23:48;0.95;;;0.57;;
30408;SDS011;17207;52.960;5.916;2024-01-06T07:26:25;0.22;;;0.22;;
30408;SDS011;17207;52.960;5.916;2024-01-06T07:28:52;0.25;;;0.25;;
30408;SDS011;17207;52.960;5.916;2024-01-06T07:31:18;0.43;;;0.43;;
30408;SDS011;17207;52.960;5.916;2024-01-06T07:33:50;0.30;;;0.30;;
30408;SDS011;17207;52.960;5.916;2024-01-06T07:36:24;0.43;;;0.43;;
30408;SDS011;17207;52.960;5.916;2024-01-06T07:39:02;0.32;;;0.32;;
30408;SDS011;17207;52.960;5.916;2024-01-06T07:41:29;0.77;;;0.65;;
30408;SDS011;17207;52.960;5.916;2024-01-06T07:44:29;2.45;;;0.45;;
30408;SDS011;17207;52.960;5.916;2024-01-06T07:47:01;0.65;;;0.63;;
30408;SDS011;17207;52.960;5.916;2024-01-06T07:49:32;1.65;;;0.43;;
30408;SDS011;17207;52.960;5.916;2024-01-06T07:51:59;0.52;;;0.52;;
30408;SDS011;17207;52.960;5.916;2024-01-06T07:54:25;1.65;;;0.85;;
30408;SDS011;17207;52.960;5.916;2024-01-06T07:56:52;0.38;;;0.38;;
30408;SDS011;17207;52.960;5.916;2024-01-06T07:59:18;0.30;;;0.30;;
30408;SDS011;17207;52.960;5.916;2024-01-06T08:01:47;0.32;;;0.30;;
30408;SDS011;17207;52.960;5.916;2024-01-06T08:04:19;0.55;;;0.55;;
30408;SDS011;17207;52.960;5.916;2024-01-06T08:06:48;0.35;;;0.35;;
30408;SDS011;17207;52.960;5.916;2024-01-06T08:09:14;0.35;;;0.35;;
30408;SDS011;17207;52.960;5.916;2024-01-06T08:11:44;0.30;;;0.30;;
30408;SDS011;17207;52.960;5.916;2024-01-06T08:14:13;2.47;;;0.65;;
30408;SDS011;17207;52.960;5.916;2024-01-06T08:16:43;1.48;;;0.40;;
30408;SDS011;17207;52.960;5.916;2024-01-06T08:19:12;0.38;;;0.38;;
30408;SDS011;17207;52.960;5.916;2024-01-06T08:21:39;0.20;;;0.20;;
30408;SDS011;17207;52.960;5.916;2024-01-06T08:24:08;0.52;;;0.40;;
30408;SDS011;17207;52.960;5.916;2024-01-06T08:26:38;0.85;;;0.60;;
30408;SDS011;17207;52.960;5.916;2024-01-06T08:29:11;1.42;;;0.32;;
30408;SDS011;17207;52.960;5.916;2024-01-06T08:31:40;0.55;;;0.40;;
30408;SDS011;17207;52.960;5.916;2024-01-06T08:34:07;0.30;;;0.30;;
30408;SDS011;17207;52.960;5.916;2024-01-06T08:39:26;0.55;;;0.55;;
30408;SDS011;17207;52.960;5.916;2024-01-06T08:42:00;0.55;;;0.55;;
30408;SDS011;17207;52.960;5.916;2024-01-06T08:44:35;0.90;;;0.52;;
30408;SDS011;17207;52.960;5.916;2024-01-06T08:47:01;0.38;;;0.38;;
30408;SDS011;17207;52.960;5.916;2024-01-06T08:49:28;0.57;;;0.40;;
30408;SDS011;17207;52.960;5.916;2024-01-06T08:51:58;1.08;;;0.70;;
30408;SDS011;17207;52.960;5.916;2024-01-06T08:54:24;0.73;;;0.50;;
30408;SDS011;17207;52.960;5.916;2024-01-06T08:57:01;0.32;;;0.32;;
30408;SDS011;17207;52.960;5.916;2024-01-06T08:59:27;0.32;;;0.32;;
30408;SDS011;17207;52.960;5.916;2024-01-06T09:02:05;0.80;;;0.73;;
30408;SDS011;17207;52.960;5.916;2024-01-06T09:04:31;0.40;;;0.40;;
30408;SDS011;17207;52.960;5.916;2024-01-06T09:06:58;0.65;;;0.57;;
30408;SDS011;17207;52.960;5.916;2024-01-06T09:09:30;0.55;;;0.38;;
30408;SDS011;17207;52.960;5.916;2024-01-06T09:12:07;1.05;;;0.95;;
30408;SDS011;17207;52.960;5.916;2024-01-06T09:14:43;0.40;;;0.40;;
30408;SDS011;17207;52.960;5.916;2024-01-06T09:17:09;0.43;;;0.43;;
30408;SDS011;17207;52.960;5.916;2024-01-06T09:19:44;1.70;;;0.50;;
30408;SDS011;17207;52.960;5.916;2024-01-06T09:22:17;0.30;;;0.30;;
30408;SDS011;17207;52.960;5.916;2024-01-06T09:24:49;0.35;;;0.32;;
30408;SDS011;17207;52.960;5.916;2024-01-06T09:27:21;0.40;;;0.40;;
30408;SDS011;17207;52.960;5.916;2024-01-06T09:29:53;0.47;;;0.47;;
30408;SDS011;17207;52.960;5.916;2024-01-06T09:32:23;0.40;;;0.40;;
30408;SDS011;17207;52.960;5.916;2024-01-06T09:34:52;0.50;;;0.50;;
30408;SDS011;17207;52.960;5.916;2024-01-06T09:37:21;1.63;;;0.60;;
30408;SDS011;17207;52.960;5.916;2024-01-06T09:39:56;0.90;;;0.60;;
30408;SDS011;17207;52.960;5.916;2024-01-06T09:42:22;0.60;;;0.60;;
30408;SDS011;17207;52.960;5.916;2024-01-06T09:45:15;1.20;;;0.75;;
30408;SDS011;17207;52.960;5.916;2024-01-06T09:47:48;0.50;;;0.50;;
30408;SDS011;17207;52.960;5.916;2024-01-06T09:50:18;0.40;;;0.40;;
30408;SDS011;17207;52.960;5.916;2024-01-06T09:52:53;0.43;;;0.43;;
30408;SDS011;17207;52.960;5.916;2024-01-06T09:55:25;0.65;;;0.60;;
30408;SDS011;17207;52.960;5.916;2024-01-06T09:57:53;0.80;;;0.75;;
30408;SDS011;17207;52.960;5.916;2024-01-06T10:00:22;0.70;;;0.70;;
30408;SDS011;17207;52.960;5.916;2024-01-06T10:03:00;1.77;;;1.10;;
30408;SDS011;17207;52.960;5.916;2024-01-06T10:05:26;0.68;;;0.68;;
30408;SDS011;17207;52.960;5.916;2024-01-06T10:10:52;0.50;;;0.50;;
30408;SDS011;17207;52.960;5.916;2024-01-06T10:13:28;0.45;;;0.45;;
30408;SDS011;17207;52.960;5.916;2024-01-06T10:15:57;0.77;;;0.60;;
30408;SDS011;17207;52.960;5.916;2024-01-06T10:18:26;0.70;;;0.60;;
30408;SDS011;17207;52.960;5.916;2024-01-06T10:20:58;0.95;;;0.95;;
30408;SDS011;17207;52.960;5.916;2024-01-06T10:23:31;0.50;;;0.50;;
30408;SDS011;17207;52.960;5.916;2024-01-06T10:26:09;0.77;;;0.65;;
30408;SDS011;17207;52.960;5.916;2024-01-06T10:28:41;0.73;;;0.60;;
30408;SDS011;17207;52.960;5.916;2024-01-06T10:31:10;0.63;;;0.63;;
30408;SDS011;17207;52.960;5.916;2024-01-06T10:33:42;0.50;;;0.50;;
30408;SDS011;17207;52.960;5.916;2024-01-06T10:36:30;1.38;;;0.60;;
30408;SDS011;17207;52.960;5.916;2024-01-06T10:38:56;0.60;;;0.60;;
30408;SDS011;17207;52.960;5.916;2024-01-06T10:41:32;0.45;;;0.45;;
30408;SDS011;17207;52.960;5.916;2024-01-06T10:44:07;1.55;;;0.70;;
30408;SDS011;17207;52.960;5.916;2024-01-06T10:46:52;0.65;;;0.63;;
30408;SDS011;17207;52.960;5.916;2024-01-06T10:49:20;0.75;;;0.50;;
30408;SDS011;17207;52.960;5.916;2024-01-06T10:51:49;1.52;;;0.82;;
30408;SDS011;17207;52.960;5.916;2024-01-06T10:54:21;0.63;;;0.55;;
30408;SDS011;17207;52.960;5.916;2024-01-06T10:56:50;0.32;;;0.32;;
30408;SDS011;17207;52.960;5.916;2024-01-06T10:59:26;0.50;;;0.50;;
30408;SDS011;17207;52.960;5.916;2024-01-06T11:01:54;0.73;;;0.60;;
30408;SDS011;17207;52.960;5.916;2024-01-06T11:04:21;1.55;;;0.63;;
30408;SDS011;17207;52.960;5.916;2024-01-06T11:06:48;1.25;;;0.93;;
30408;SDS011;17207;52.960;5.916;2024-01-06T11:09:16;0.90;;;0.77;;
30408;SDS011;17207;52.960;5.916;2024-01-06T11:12:05;0.65;;;0.65;;
30408;SDS011;17207;52.960;5.916;2024-01-06T11:17:57;1.23;;;0.80;;
30408;SDS011;17207;52.960;5.916;2024-01-06T11:20:27;1.63;;;0.57;;
30408;SDS011;17207;52.960;5.916;2024-01-06T11:22:57;1.25;;;0.90;;
30408;SDS011;17207;52.960;5.916;2024-01-06T11:25:48;1.10;;;1.00;;
30408;SDS011;17207;52.960;5.916;2024-01-06T11:28:20;0.45;;;0.45;;
30408;SDS011;17207;52.960;5.916;2024-01-06T11:31:12;1.48;;;0.60;;
30408;SDS011;17207;52.960;5.916;2024-01-06T11:33:41;1.38;;;0.93;;
30408;SDS011;17207;52.960;5.916;2024-01-06T11:36:14;0.95;;;0.80;;
30408;SDS011;17207;52.960;5.916;2024-01-06T11:38:47;1.42;;;0.80;;
30408;SDS011;17207;52.960;5.916;2024-01-06T11:41:48;0.68;;;0.60;;
30408;SDS011;17207;52.960;5.916;2024-01-06T11:44:27;0.77;;;0.52;;
30408;SDS011;17207;52.960;5.916;2024-01-06T11:46:57;0.77;;;0.68;;
30408;SDS011;17207;52.960;5.916;2024-01-06T11:49:37;0.85;;;0.52;;
30408;SDS011;17207;52.960;5.916;2024-01-06T11:52:15;1.00;;;0.90;;
30408;SDS011;17207;52.960;5.916;2024-01-06T11:54:42;0.82;;;0.80;;
30408;SDS011;17207;52.960;5.916;2024-01-06T11:57:08;1.33;;;0.98;;
30408;SDS011;17207;52.960;5.916;2024-01-06T11:59:43;2.10;;;0.90;;
30408;SDS011;17207;52.960;5.916;2024-01-06T12:02:17;0.90;;;0.90;;
30408;SDS011;17207;52.960;5.916;2024-01-06T12:04:53;2.00;;;0.80;;
30408;SDS011;17207;52.960;5.916;2024-01-06T12:07:31;0.93;;;0.88;;
30408;SDS011;17207;52.960;5.916;2024-01-06T12:10:06;0.52;;;0.52;;
30408;SDS011;17207;52.960;5.916;2024-01-06T12:12:33;0.50;;;0.50;;
30408;SDS011;17207;52.960;5.916;2024-01-06T12:15:02;0.82;;;0.82;;
30408;SDS011;17207;52.960;5.916;2024-01-06T12:17:58;0.80;;;0.80;;
30408;SDS011;17207;52.960;5.916;2024-01-06T12:20:28;1.08;;;0.93;;
30408;SDS011;17207;52.960;5.916;2024-01-06T12:23:00;0.50;;;0.50;;
30408;SDS011;17207;52.960;5.916;2024-01-06T12:25:37;1.85;;;0.98;;
30408;SDS011;17207;52.960;5.916;2024-01-06T12:28:07;0.68;;;0.68;;
30408;SDS011;17207;52.960;5.916;2024-01-06T12:30:34;2.72;;;0.55;;
30408;SDS011;17207;52.960;5.916;2024-01-06T12:33:12;1.38;;;0.77;;
30408;SDS011;17207;52.960;5.916;2024-01-06T12:35:45;0.63;;;0.63;;
30408;SDS011;17207;52.960;5.916;2024-01-06T12:38:11;0.68;;;0.60;;
30408;SDS011;17207;52.960;5.916;2024-01-06T12:40:37;1.13;;;0.73;;
30408;SDS011;17207;52.960;5.916;2024-01-06T12:43:05;1.80;;;1.35;;
30408;SDS011;17207;52.960;5.916;2024-01-06T12:45:40;2.10;;;0.93;;
30408;SDS011;17207;52.960;5.916;2024-01-06T12:48:09;2.33;;;0.93;;
30408;SDS011;17207;52.960;5.916;2024-01-06T12:50:36;0.50;;;0.40;;
30408;SDS011;17207;52.960;5.916;2024-01-06T12:53:08;0.52;;;0.52;;
30408;SDS011;17207;52.960;5.916;2024-01-06T12:55:38;1.45;;;0.90;;
30408;SDS011;17207;52.960;5.916;2024-01-06T12:58:10;1.13;;;0.90;;
30408;SDS011;17207;52.960;5.916;2024-01-06T13:00:40;0.80;;;0.80;;
30408;SDS011;17207;52.960;5.916;2024-01-06T13:03:10;0.50;;;0.50;;
30408;SDS011;17207;52.960;5.916;2024-01-06T13:05:45;1.45;;;0.88;;
30408;SDS011;17207;52.960;5.916;2024-01-06T13:08:12;1.40;;;0.90;;
30408;SDS011;17207;52.960;5.916;2024-01-06T13:10:38;2.20;;;0.93;;
30408;SDS011;17207;52.960;5.916;2024-01-06T13:13:11;1.25;;;0.80;;
30408;SDS011;17207;52.960;5.916;2024-01-06T13:15:45;1.60;;;0.80;;
30408;SDS011;17207;52.960;5.916;2024-01-06T13:18:11;1.95;;;0.80;;
30408;SDS011;17207;52.960;5.916;2024-01-06T13:20:40;1.88;;;0.50;;
30408;SDS011;17207;52.960;5.916;2024-01-06T13:23:10;0.60;;;0.60;;
30408;SDS011;17207;52.960;5.916;2024-01-06T13:25:37;2.38;;;1.15;;
30408;SDS011;17207;52.960;5.916;2024-01-06T13:28:12;2.58;;;1.00;;
30408;SDS011;17207;52.960;5.916;2024-01-06T13:30:39;0.50;;;0.50;;
30408;SDS011;17207;52.960;5.916;2024-01-06T13:33:09;0.90;;;0.68;;
30408;SDS011;17207;52.960;5.916;2024-01-06T13:35:48;0.80;;;0.70;;
30408;SDS011;17207;52.960;5.916;2024-01-06T13:38:17;0.73;;;0.73;;
30408;SDS011;17207;52.960;5.916;2024-01-06T13:40:47;0.77;;;0.73;;
30408;SDS011;17207;52.960;5.916;2024-01-06T13:43:17;1.25;;;0.60;;
30408;SDS011;17207;52.960;5.916;2024-01-06T13:45:52;2.85;;;1.13;;
30408;SDS011;17207;52.960;5.916;2024-01-06T13:48:22;1.15;;;0.73;;
30408;SDS011;17207;52.960;5.916;2024-01-06T13:51:03;0.60;;;0.60;;
30408;SDS011;17207;52.960;5.916;2024-01-06T13:56:28;0.90;;;0.80;;
30408;SDS011;17207;52.960;5.916;2024-01-06T13:58:57;1.08;;;0.95;;
