sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55453;SDS011;42156;51.01829372;4.78689283;2024-01-06T00:02:05;0.70;;;0.40;;
55453;SDS011;42156;51.01829372;4.78689283;2024-01-06T00:04:30;1.10;;;0.30;;
55453;SDS011;42156;51.01829372;4.78689283;2024-01-06T00:06:56;0.40;;;0.20;;
55453;SDS011;42156;51.01829372;4.78689283;2024-01-06T00:09:21;0.30;;;0.10;;
55453;SDS011;42156;51.01829372;4.78689283;2024-01-06T00:11:46;0.63;;;0.20;;
55453;SDS011;42156;51.01829372;4.78689283;2024-01-06T00:14:12;0.38;;;0.20;;
55453;SDS011;42156;51.01829372;4.78689283;2024-01-06T00:16:37;0.10;;;0.10;;
55453;SDS011;42156;51.01829372;4.78689283;2024-01-06T00:19:02;0.10;;;0.10;;
55453;SDS011;42156;51.01829372;4.78689283;2024-01-06T00:21:28;0.40;;;0.20;;
55453;SDS011;42156;51.01829372;4.78689283;2024-01-06T00:23:53;0.10;;;0.10;;
55453;SDS011;42156;51.01829372;4.78689283;2024-01-06T00:26:21;0.20;;;0.10;;
55453;SDS011;42156;51.01829372;4.78689283;2024-01-06T00:28:46;0.30;;;0.20;;
55453;SDS011;42156;51.01829372;4.78689283;2024-01-06T00:31:14;0.30;;;0.10;;
55453;SDS011;42156;51.01829372;4.78689283;2024-01-06T00:33:41;0.45;;;0.13;;
55453;SDS011;42156;51.01829372;4.78689283;2024-01-06T00:36:06;0.55;;;0.25;;
55453;SDS011;42156;51.01829372;4.78689283;2024-01-06T00:38:32;0.80;;;0.22;;
55453;SDS011;42156;51.01829372;4.78689283;2024-01-06T00:40:58;0.22;;;0.22;;
55453;SDS011;42156;51.01829372;4.78689283;2024-01-06T00:43:23;0.47;;;0.28;;
55453;SDS011;42156;51.01829372;4.78689283;2024-01-06T00:45:48;0.98;;;0.20;;
55453;SDS011;42156;51.01829372;4.78689283;2024-01-06T00:48:14;1.40;;;0.20;;
55453;SDS011;42156;51.01829372;4.78689283;2024-01-06T00:50:39;0.50;;;0.20;;
55453;SDS011;42156;51.01829372;4.78689283;2024-01-06T00:53:05;0.10;;;0.10;;
55453;SDS011;42156;51.01829372;4.78689283;2024-01-06T00:55:31;0.10;;;0.00;;
55453;SDS011;42156;51.01829372;4.78689283;2024-01-06T00:57:56;0.47;;;0.10;;
55453;SDS011;42156;51.01829372;4.78689283;2024-01-06T01:00:21;0.75;;;0.20;;
55453;SDS011;42156;51.01829372;4.78689283;2024-01-06T01:02:47;0.38;;;0.28;;
55453;SDS011;42156;51.01829372;4.78689283;2024-01-06T01:05:13;0.25;;;0.10;;
55453;SDS011;42156;51.01829372;4.78689283;2024-01-06T01:07:38;0.22;;;0.20;;
55453;SDS011;42156;51.01829372;4.78689283;2024-01-06T01:10:04;0.03;;;0.03;;
55453;SDS011;42156;51.01829372;4.78689283;2024-01-06T01:12:30;0.30;;;0.10;;
55453;SDS011;42156;51.01829372;4.78689283;2024-01-06T01:14:56;0.40;;;0.20;;
55453;SDS011;42156;51.01829372;4.78689283;2024-01-06T01:17:21;0.52;;;0.10;;
55453;SDS011;42156;51.01829372;4.78689283;2024-01-06T01:19:47;0.20;;;0.10;;
55453;SDS011;42156;51.01829372;4.78689283;2024-01-06T01:22:12;0.15;;;0.10;;
55453;SDS011;42156;51.01829372;4.78689283;2024-01-06T01:24:38;0.40;;;0.30;;
55453;SDS011;42156;51.01829372;4.78689283;2024-01-06T01:27:03;0.10;;;0.10;;
55453;SDS011;42156;51.01829372;4.78689283;2024-01-06T01:29:29;0.30;;;0.10;;
55453;SDS011;42156;51.01829372;4.78689283;2024-01-06T01:31:54;0.08;;;0.08;;
55453;SDS011;42156;51.01829372;4.78689283;2024-01-06T01:34:20;0.30;;;0.10;;
55453;SDS011;42156;51.01829372;4.78689283;2024-01-06T01:36:45;0.00;;;0.00;;
55453;SDS011;42156;51.01829372;4.78689283;2024-01-06T01:39:11;0.10;;;0.10;;
55453;SDS011;42156;51.01829372;4.78689283;2024-01-06T01:41:36;0.43;;;0.20;;
55453;SDS011;42156;51.01829372;4.78689283;2024-01-06T01:44:01;0.40;;;0.10;;
55453;SDS011;42156;51.01829372;4.78689283;2024-01-06T01:46:27;0.22;;;0.15;;
55453;SDS011;42156;51.01829372;4.78689283;2024-01-06T01:48:57;0.10;;;0.10;;
55453;SDS011;42156;51.01829372;4.78689283;2024-01-06T01:51:26;1.85;;;0.13;;
55453;SDS011;42156;51.01829372;4.78689283;2024-01-06T01:53:54;0.17;;;0.05;;
55453;SDS011;42156;51.01829372;4.78689283;2024-01-06T01:56:22;0.20;;;0.13;;
55453;SDS011;42156;51.01829372;4.78689283;2024-01-06T01:58:47;1.00;;;0.13;;
55453;SDS011;42156;51.01829372;4.78689283;2024-01-06T02:01:13;0.20;;;0.10;;
55453;SDS011;42156;51.01829372;4.78689283;2024-01-06T02:03:40;0.10;;;0.03;;
55453;SDS011;42156;51.01829372;4.78689283;2024-01-06T02:06:08;0.00;;;0.00;;
55453;SDS011;42156;51.01829372;4.78689283;2024-01-06T02:08:34;0.17;;;0.08;;
55453;SDS011;42156;51.01829372;4.78689283;2024-01-06T02:10:59;0.10;;;0.10;;
55453;SDS011;42156;51.01829372;4.78689283;2024-01-06T02:13:29;0.35;;;0.10;;
55453;SDS011;42156;51.01829372;4.78689283;2024-01-06T02:15:59;0.08;;;0.08;;
55453;SDS011;42156;51.01829372;4.78689283;2024-01-06T02:18:24;0.10;;;0.10;;
55453;SDS011;42156;51.01829372;4.78689283;2024-01-06T02:20:50;0.00;;;0.00;;
55453;SDS011;42156;51.01829372;4.78689283;2024-01-06T02:23:18;0.10;;;0.10;;
55453;SDS011;42156;51.01829372;4.78689283;2024-01-06T02:25:43;0.25;;;0.13;;
55453;SDS011;42156;51.01829372;4.78689283;2024-01-06T02:28:08;0.03;;;0.00;;
55453;SDS011;42156;51.01829372;4.78689283;2024-01-06T02:30:34;1.70;;;1.33;;
55453;SDS011;42156;51.01829372;4.78689283;2024-01-06T02:32:59;0.00;;;0.00;;
55453;SDS011;42156;51.01829372;4.78689283;2024-01-06T02:35:24;0.10;;;0.10;;
55453;SDS011;42156;51.01829372;4.78689283;2024-01-06T02:37:50;0.10;;;0.10;;
55453;SDS011;42156;51.01829372;4.78689283;2024-01-06T02:40:15;0.13;;;0.00;;
55453;SDS011;42156;51.01829372;4.78689283;2024-01-06T02:42:41;0.60;;;0.10;;
55453;SDS011;42156;51.01829372;4.78689283;2024-01-06T02:45:07;0.13;;;0.08;;
55453;SDS011;42156;51.01829372;4.78689283;2024-01-06T02:47:33;0.35;;;0.13;;
55453;SDS011;42156;51.01829372;4.78689283;2024-01-06T02:49:59;0.00;;;0.00;;
55453;SDS011;42156;51.01829372;4.78689283;2024-01-06T02:52:24;0.20;;;0.20;;
55453;SDS011;42156;51.01829372;4.78689283;2024-01-06T02:54:49;0.00;;;0.00;;
55453;SDS011;42156;51.01829372;4.78689283;2024-01-06T02:57:15;0.40;;;0.10;;
55453;SDS011;42156;51.01829372;4.78689283;2024-01-06T02:59:40;0.00;;;0.00;;
55453;SDS011;42156;51.01829372;4.78689283;2024-01-06T03:02:06;0.22;;;0.10;;
55453;SDS011;42156;51.01829372;4.78689283;2024-01-06T03:04:31;0.00;;;0.00;;
55453;SDS011;42156;51.01829372;4.78689283;2024-01-06T03:06:56;0.55;;;0.20;;
55453;SDS011;42156;51.01829372;4.78689283;2024-01-06T03:09:22;0.00;;;0.00;;
55453;SDS011;42156;51.01829372;4.78689283;2024-01-06T03:11:47;0.00;;;0.00;;
55453;SDS011;42156;51.01829372;4.78689283;2024-01-06T03:14:13;0.00;;;0.00;;
55453;SDS011;42156;51.01829372;4.78689283;2024-01-06T03:16:38;0.00;;;0.00;;
55453;SDS011;42156;51.01829372;4.78689283;2024-01-06T03:19:04;0.00;;;0.00;;
55453;SDS011;42156;51.01829372;4.78689283;2024-01-06T03:21:29;0.05;;;0.05;;
55453;SDS011;42156;51.01829372;4.78689283;2024-01-06T03:23:55;0.10;;;0.10;;
55453;SDS011;42156;51.01829372;4.78689283;2024-01-06T03:26:20;0.00;;;0.00;;
55453;SDS011;42156;51.01829372;4.78689283;2024-01-06T03:28:47;0.10;;;0.10;;
55453;SDS011;42156;51.01829372;4.78689283;2024-01-06T03:31:14;0.10;;;0.10;;
55453;SDS011;42156;51.01829372;4.78689283;2024-01-06T03:33:40;0.10;;;0.10;;
55453;SDS011;42156;51.01829372;4.78689283;2024-01-06T03:36:05;0.30;;;0.20;;
55453;SDS011;42156;51.01829372;4.78689283;2024-01-06T03:38:31;0.10;;;0.10;;
55453;SDS011;42156;51.01829372;4.78689283;2024-01-06T03:40:57;0.10;;;0.10;;
55453;SDS011;42156;51.01829372;4.78689283;2024-01-06T03:43:22;0.13;;;0.13;;
55453;SDS011;42156;51.01829372;4.78689283;2024-01-06T03:45:48;0.32;;;0.20;;
55453;SDS011;42156;51.01829372;4.78689283;2024-01-06T03:48:13;0.20;;;0.20;;
55453;SDS011;42156;51.01829372;4.78689283;2024-01-06T03:50:38;0.20;;;0.10;;
55453;SDS011;42156;51.01829372;4.78689283;2024-01-06T03:53:04;0.08;;;0.00;;
55453;SDS011;42156;51.01829372;4.78689283;2024-01-06T03:55:30;0.10;;;0.10;;
55453;SDS011;42156;51.01829372;4.78689283;2024-01-06T03:57:55;0.10;;;0.10;;
55453;SDS011;42156;51.01829372;4.78689283;2024-01-06T04:00:20;0.32;;;0.15;;
55453;SDS011;42156;51.01829372;4.78689283;2024-01-06T04:02:46;1.27;;;0.20;;
55453;SDS011;42156;51.01829372;4.78689283;2024-01-06T04:05:11;0.00;;;0.00;;
55453;SDS011;42156;51.01829372;4.78689283;2024-01-06T04:07:36;2.75;;;0.25;;
55453;SDS011;42156;51.01829372;4.78689283;2024-01-06T04:10:02;0.55;;;0.20;;
55453;SDS011;42156;51.01829372;4.78689283;2024-01-06T04:12:27;0.28;;;0.10;;
55453;SDS011;42156;51.01829372;4.78689283;2024-01-06T04:14:53;0.10;;;0.10;;
55453;SDS011;42156;51.01829372;4.78689283;2024-01-06T04:17:18;0.10;;;0.10;;
55453;SDS011;42156;51.01829372;4.78689283;2024-01-06T04:19:43;0.77;;;0.30;;
55453;SDS011;42156;51.01829372;4.78689283;2024-01-06T04:22:09;0.00;;;0.00;;
55453;SDS011;42156;51.01829372;4.78689283;2024-01-06T04:24:34;0.10;;;0.10;;
55453;SDS011;42156;51.01829372;4.78689283;2024-01-06T04:27:03;0.10;;;0.10;;
55453;SDS011;42156;51.01829372;4.78689283;2024-01-06T04:29:29;0.32;;;0.20;;
55453;SDS011;42156;51.01829372;4.78689283;2024-01-06T04:31:55;0.10;;;0.10;;
55453;SDS011;42156;51.01829372;4.78689283;2024-01-06T04:34:20;0.73;;;0.17;;
55453;SDS011;42156;51.01829372;4.78689283;2024-01-06T04:36:45;0.15;;;0.10;;
55453;SDS011;42156;51.01829372;4.78689283;2024-01-06T04:39:11;0.20;;;0.20;;
55453;SDS011;42156;51.01829372;4.78689283;2024-01-06T04:41:38;0.88;;;0.20;;
55453;SDS011;42156;51.01829372;4.78689283;2024-01-06T04:44:04;0.70;;;0.20;;
55453;SDS011;42156;51.01829372;4.78689283;2024-01-06T04:46:29;0.28;;;0.13;;
55453;SDS011;42156;51.01829372;4.78689283;2024-01-06T04:48:55;0.28;;;0.15;;
55453;SDS011;42156;51.01829372;4.78689283;2024-01-06T04:51:21;0.10;;;0.10;;
55453;SDS011;42156;51.01829372;4.78689283;2024-01-06T04:53:46;0.08;;;0.08;;
55453;SDS011;42156;51.01829372;4.78689283;2024-01-06T04:56:12;0.20;;;0.10;;
55453;SDS011;42156;51.01829372;4.78689283;2024-01-06T04:58:38;0.10;;;0.10;;
55453;SDS011;42156;51.01829372;4.78689283;2024-01-06T05:01:03;0.20;;;0.20;;
55453;SDS011;42156;51.01829372;4.78689283;2024-01-06T05:03:29;0.25;;;0.20;;
55453;SDS011;42156;51.01829372;4.78689283;2024-01-06T05:05:55;0.17;;;0.10;;
55453;SDS011;42156;51.01829372;4.78689283;2024-01-06T05:08:20;0.08;;;0.08;;
55453;SDS011;42156;51.01829372;4.78689283;2024-01-06T05:10:47;0.10;;;0.10;;
55453;SDS011;42156;51.01829372;4.78689283;2024-01-06T05:13:13;0.15;;;0.05;;
55453;SDS011;42156;51.01829372;4.78689283;2024-01-06T05:15:38;0.10;;;0.10;;
55453;SDS011;42156;51.01829372;4.78689283;2024-01-06T05:18:04;0.10;;;0.10;;
55453;SDS011;42156;51.01829372;4.78689283;2024-01-06T05:20:29;0.13;;;0.05;;
55453;SDS011;42156;51.01829372;4.78689283;2024-01-06T05:22:55;0.10;;;0.10;;
55453;SDS011;42156;51.01829372;4.78689283;2024-01-06T05:25:20;0.10;;;0.10;;
55453;SDS011;42156;51.01829372;4.78689283;2024-01-06T05:27:45;0.30;;;0.10;;
55453;SDS011;42156;51.01829372;4.78689283;2024-01-06T05:30:11;0.22;;;0.10;;
55453;SDS011;42156;51.01829372;4.78689283;2024-01-06T05:32:37;0.20;;;0.20;;
55453;SDS011;42156;51.01829372;4.78689283;2024-01-06T05:35:03;0.82;;;0.20;;
55453;SDS011;42156;51.01829372;4.78689283;2024-01-06T05:37:29;0.20;;;0.20;;
55453;SDS011;42156;51.01829372;4.78689283;2024-01-06T05:39:54;0.17;;;0.10;;
55453;SDS011;42156;51.01829372;4.78689283;2024-01-06T05:42:20;0.35;;;0.10;;
55453;SDS011;42156;51.01829372;4.78689283;2024-01-06T05:44:45;0.10;;;0.10;;
55453;SDS011;42156;51.01829372;4.78689283;2024-01-06T05:47:10;0.17;;;0.10;;
55453;SDS011;42156;51.01829372;4.78689283;2024-01-06T05:49:36;0.25;;;0.20;;
55453;SDS011;42156;51.01829372;4.78689283;2024-01-06T05:52:01;0.10;;;0.10;;
55453;SDS011;42156;51.01829372;4.78689283;2024-01-06T05:54:27;0.32;;;0.20;;
55453;SDS011;42156;51.01829372;4.78689283;2024-01-06T05:56:52;0.00;;;0.00;;
55453;SDS011;42156;51.01829372;4.78689283;2024-01-06T05:59:17;0.40;;;0.20;;
55453;SDS011;42156;51.01829372;4.78689283;2024-01-06T06:01:43;0.30;;;0.10;;
55453;SDS011;42156;51.01829372;4.78689283;2024-01-06T06:04:09;0.00;;;0.00;;
55453;SDS011;42156;51.01829372;4.78689283;2024-01-06T06:06:35;0.00;;;0.00;;
55453;SDS011;42156;51.01829372;4.78689283;2024-01-06T06:09:00;0.10;;;0.10;;
55453;SDS011;42156;51.01829372;4.78689283;2024-01-06T06:11:26;0.10;;;0.10;;
55453;SDS011;42156;51.01829372;4.78689283;2024-01-06T06:13:52;0.00;;;0.00;;
55453;SDS011;42156;51.01829372;4.78689283;2024-01-06T06:16:17;0.20;;;0.10;;
55453;SDS011;42156;51.01829372;4.78689283;2024-01-06T06:18:42;0.00;;;0.00;;
55453;SDS011;42156;51.01829372;4.78689283;2024-01-06T06:21:08;0.08;;;0.08;;
55453;SDS011;42156;51.01829372;4.78689283;2024-01-06T06:23:34;0.10;;;0.10;;
55453;SDS011;42156;51.01829372;4.78689283;2024-01-06T06:26:03;0.00;;;0.00;;
55453;SDS011;42156;51.01829372;4.78689283;2024-01-06T06:28:29;0.00;;;0.00;;
55453;SDS011;42156;51.01829372;4.78689283;2024-01-06T06:30:55;0.10;;;0.10;;
55453;SDS011;42156;51.01829372;4.78689283;2024-01-06T06:33:20;0.10;;;0.10;;
55453;SDS011;42156;51.01829372;4.78689283;2024-01-06T06:35:45;0.05;;;0.05;;
55453;SDS011;42156;51.01829372;4.78689283;2024-01-06T06:38:11;0.00;;;0.00;;
55453;SDS011;42156;51.01829372;4.78689283;2024-01-06T06:40:36;0.00;;;0.00;;
55453;SDS011;42156;51.01829372;4.78689283;2024-01-06T06:43:02;0.00;;;0.00;;
55453;SDS011;42156;51.01829372;4.78689283;2024-01-06T06:45:27;0.10;;;0.10;;
55453;SDS011;42156;51.01829372;4.78689283;2024-01-06T06:47:53;0.10;;;0.10;;
55453;SDS011;42156;51.01829372;4.78689283;2024-01-06T06:50:18;0.03;;;0.00;;
55453;SDS011;42156;51.01829372;4.78689283;2024-01-06T06:52:46;0.00;;;0.00;;
55453;SDS011;42156;51.01829372;4.78689283;2024-01-06T06:55:11;0.00;;;0.00;;
55453;SDS011;42156;51.01829372;4.78689283;2024-01-06T06:57:37;0.10;;;0.10;;
55453;SDS011;42156;51.01829372;4.78689283;2024-01-06T07:00:03;0.15;;;0.08;;
55453;SDS011;42156;51.01829372;4.78689283;2024-01-06T07:02:29;0.10;;;0.10;;
55453;SDS011;42156;51.01829372;4.78689283;2024-01-06T07:04:55;0.20;;;0.10;;
55453;SDS011;42156;51.01829372;4.78689283;2024-01-06T07:07:20;0.00;;;0.00;;
55453;SDS011;42156;51.01829372;4.78689283;2024-01-06T07:09:45;0.10;;;0.10;;
55453;SDS011;42156;51.01829372;4.78689283;2024-01-06T07:12:11;0.10;;;0.10;;
55453;SDS011;42156;51.01829372;4.78689283;2024-01-06T07:14:36;0.00;;;0.00;;
55453;SDS011;42156;51.01829372;4.78689283;2024-01-06T07:17:02;0.20;;;0.10;;
55453;SDS011;42156;51.01829372;4.78689283;2024-01-06T07:19:29;0.00;;;0.00;;
55453;SDS011;42156;51.01829372;4.78689283;2024-01-06T07:21:54;0.10;;;0.10;;
55453;SDS011;42156;51.01829372;4.78689283;2024-01-06T07:24:19;0.20;;;0.20;;
55453;SDS011;42156;51.01829372;4.78689283;2024-01-06T07:26:45;0.10;;;0.10;;
55453;SDS011;42156;51.01829372;4.78689283;2024-01-06T07:29:10;0.50;;;0.10;;
55453;SDS011;42156;51.01829372;4.78689283;2024-01-06T07:31:36;0.15;;;0.10;;
55453;SDS011;42156;51.01829372;4.78689283;2024-01-06T07:34:01;0.08;;;0.08;;
55453;SDS011;42156;51.01829372;4.78689283;2024-01-06T07:36:26;6.22;;;0.10;;
55453;SDS011;42156;51.01829372;4.78689283;2024-01-06T07:38:52;0.20;;;0.20;;
55453;SDS011;42156;51.01829372;4.78689283;2024-01-06T07:41:18;0.17;;;0.10;;
55453;SDS011;42156;51.01829372;4.78689283;2024-01-06T07:43:43;0.20;;;0.10;;
55453;SDS011;42156;51.01829372;4.78689283;2024-01-06T07:46:09;0.13;;;0.10;;
55453;SDS011;42156;51.01829372;4.78689283;2024-01-06T07:48:34;0.20;;;0.20;;
55453;SDS011;42156;51.01829372;4.78689283;2024-01-06T07:51:01;2.22;;;0.32;;
55453;SDS011;42156;51.01829372;4.78689283;2024-01-06T07:53:28;1.35;;;0.20;;
55453;SDS011;42156;51.01829372;4.78689283;2024-01-06T07:55:53;0.00;;;0.00;;
55453;SDS011;42156;51.01829372;4.78689283;2024-01-06T07:58:19;0.10;;;0.00;;
55453;SDS011;42156;51.01829372;4.78689283;2024-01-06T08:00:45;0.63;;;0.20;;
55453;SDS011;42156;51.01829372;4.78689283;2024-01-06T08:03:10;2.92;;;0.10;;
55453;SDS011;42156;51.01829372;4.78689283;2024-01-06T08:05:36;0.10;;;0.10;;
55453;SDS011;42156;51.01829372;4.78689283;2024-01-06T08:08:02;0.30;;;0.10;;
55453;SDS011;42156;51.01829372;4.78689283;2024-01-06T08:10:29;0.10;;;0.10;;
55453;SDS011;42156;51.01829372;4.78689283;2024-01-06T08:12:54;0.65;;;0.20;;
55453;SDS011;42156;51.01829372;4.78689283;2024-01-06T08:15:20;0.17;;;0.10;;
55453;SDS011;42156;51.01829372;4.78689283;2024-01-06T08:17:45;1.38;;;0.20;;
55453;SDS011;42156;51.01829372;4.78689283;2024-01-06T08:20:11;0.30;;;0.10;;
55453;SDS011;42156;51.01829372;4.78689283;2024-01-06T08:22:38;2.60;;;0.20;;
55453;SDS011;42156;51.01829372;4.78689283;2024-01-06T08:25:03;1.65;;;0.65;;
55453;SDS011;42156;51.01829372;4.78689283;2024-01-06T08:27:31;0.00;;;0.00;;
55453;SDS011;42156;51.01829372;4.78689283;2024-01-06T08:29:57;0.75;;;0.30;;
55453;SDS011;42156;51.01829372;4.78689283;2024-01-06T08:32:22;0.40;;;0.20;;
55453;SDS011;42156;51.01829372;4.78689283;2024-01-06T08:34:47;4.85;;;0.22;;
55453;SDS011;42156;51.01829372;4.78689283;2024-01-06T08:37:13;0.40;;;0.40;;
55453;SDS011;42156;51.01829372;4.78689283;2024-01-06T08:39:39;0.28;;;0.20;;
55453;SDS011;42156;51.01829372;4.78689283;2024-01-06T08:42:04;0.15;;;0.10;;
55453;SDS011;42156;51.01829372;4.78689283;2024-01-06T08:44:30;2.40;;;0.30;;
55453;SDS011;42156;51.01829372;4.78689283;2024-01-06T08:46:55;1.48;;;0.03;;
55453;SDS011;42156;51.01829372;4.78689283;2024-01-06T08:49:21;0.52;;;0.15;;
55453;SDS011;42156;51.01829372;4.78689283;2024-01-06T08:51:46;0.10;;;0.10;;
55453;SDS011;42156;51.01829372;4.78689283;2024-01-06T08:54:11;3.40;;;0.10;;
55453;SDS011;42156;51.01829372;4.78689283;2024-01-06T08:56:37;4.78;;;0.30;;
55453;SDS011;42156;51.01829372;4.78689283;2024-01-06T08:59:03;0.17;;;0.17;;
55453;SDS011;42156;51.01829372;4.78689283;2024-01-06T09:01:28;0.10;;;0.10;;
55453;SDS011;42156;51.01829372;4.78689283;2024-01-06T09:03:54;1.10;;;0.35;;
55453;SDS011;42156;51.01829372;4.78689283;2024-01-06T09:06:19;0.22;;;0.15;;
55453;SDS011;42156;51.01829372;4.78689283;2024-01-06T09:08:45;0.20;;;0.08;;
55453;SDS011;42156;51.01829372;4.78689283;2024-01-06T09:11:10;2.00;;;0.20;;
55453;SDS011;42156;51.01829372;4.78689283;2024-01-06T09:13:35;2.10;;;0.10;;
55453;SDS011;42156;51.01829372;4.78689283;2024-01-06T09:16:01;0.85;;;0.13;;
55453;SDS011;42156;51.01829372;4.78689283;2024-01-06T09:18:27;3.92;;;0.30;;
55453;SDS011;42156;51.01829372;4.78689283;2024-01-06T09:20:53;0.50;;;0.32;;
55453;SDS011;42156;51.01829372;4.78689283;2024-01-06T09:23:19;1.40;;;0.20;;
55453;SDS011;42156;51.01829372;4.78689283;2024-01-06T09:25:46;3.80;;;0.30;;
55453;SDS011;42156;51.01829372;4.78689283;2024-01-06T09:28:14;1.88;;;0.20;;
55453;SDS011;42156;51.01829372;4.78689283;2024-01-06T09:30:39;4.38;;;0.20;;
55453;SDS011;42156;51.01829372;4.78689283;2024-01-06T09:33:05;4.53;;;0.22;;
55453;SDS011;42156;51.01829372;4.78689283;2024-01-06T09:35:30;0.47;;;0.30;;
55453;SDS011;42156;51.01829372;4.78689283;2024-01-06T09:37:55;0.40;;;0.15;;
55453;SDS011;42156;51.01829372;4.78689283;2024-01-06T09:40:22;0.52;;;0.10;;
55453;SDS011;42156;51.01829372;4.78689283;2024-01-06T09:42:49;1.23;;;0.30;;
55453;SDS011;42156;51.01829372;4.78689283;2024-01-06T09:45:15;0.47;;;0.10;;
55453;SDS011;42156;51.01829372;4.78689283;2024-01-06T09:47:40;0.63;;;0.20;;
55453;SDS011;42156;51.01829372;4.78689283;2024-01-06T09:50:08;0.90;;;0.30;;
55453;SDS011;42156;51.01829372;4.78689283;2024-01-06T09:52:36;3.72;;;0.22;;
55453;SDS011;42156;51.01829372;4.78689283;2024-01-06T09:55:06;0.20;;;0.15;;
55453;SDS011;42156;51.01829372;4.78689283;2024-01-06T09:57:35;0.63;;;0.28;;
55453;SDS011;42156;51.01829372;4.78689283;2024-01-06T10:00:02;2.00;;;0.20;;
55453;SDS011;42156;51.01829372;4.78689283;2024-01-06T10:02:29;0.20;;;0.10;;
55453;SDS011;42156;51.01829372;4.78689283;2024-01-06T10:04:56;0.28;;;0.20;;
55453;SDS011;42156;51.01829372;4.78689283;2024-01-06T10:07:27;0.00;;;0.00;;
55453;SDS011;42156;51.01829372;4.78689283;2024-01-06T10:09:56;1.17;;;0.20;;
55453;SDS011;42156;51.01829372;4.78689283;2024-01-06T10:12:25;0.20;;;0.20;;
55453;SDS011;42156;51.01829372;4.78689283;2024-01-06T10:14:51;0.30;;;0.10;;
55453;SDS011;42156;51.01829372;4.78689283;2024-01-06T10:17:17;0.10;;;0.10;;
55453;SDS011;42156;51.01829372;4.78689283;2024-01-06T10:19:46;0.20;;;0.10;;
55453;SDS011;42156;51.01829372;4.78689283;2024-01-06T10:22:13;2.17;;;0.00;;
55453;SDS011;42156;51.01829372;4.78689283;2024-01-06T10:24:38;0.68;;;0.10;;
55453;SDS011;42156;51.01829372;4.78689283;2024-01-06T10:27:04;0.43;;;0.10;;
55453;SDS011;42156;51.01829372;4.78689283;2024-01-06T10:29:29;0.00;;;0.00;;
55453;SDS011;42156;51.01829372;4.78689283;2024-01-06T10:31:55;0.05;;;0.03;;
55453;SDS011;42156;51.01829372;4.78689283;2024-01-06T10:34:21;1.35;;;0.10;;
55453;SDS011;42156;51.01829372;4.78689283;2024-01-06T10:36:47;0.77;;;0.20;;
55453;SDS011;42156;51.01829372;4.78689283;2024-01-06T10:39:14;1.45;;;0.20;;
55453;SDS011;42156;51.01829372;4.78689283;2024-01-06T10:41:40;1.35;;;0.10;;
55453;SDS011;42156;51.01829372;4.78689283;2024-01-06T10:44:07;1.77;;;0.10;;
55453;SDS011;42156;51.01829372;4.78689283;2024-01-06T10:46:34;2.10;;;0.10;;
55453;SDS011;42156;51.01829372;4.78689283;2024-01-06T10:49:00;0.75;;;0.10;;
55453;SDS011;42156;51.01829372;4.78689283;2024-01-06T10:51:27;0.63;;;0.55;;
55453;SDS011;42156;51.01829372;4.78689283;2024-01-06T10:53:55;0.47;;;0.20;;
55453;SDS011;42156;51.01829372;4.78689283;2024-01-06T10:56:22;5.97;;;0.38;;
55453;SDS011;42156;51.01829372;4.78689283;2024-01-06T10:58:50;2.92;;;0.10;;
55453;SDS011;42156;51.01829372;4.78689283;2024-01-06T11:01:21;0.57;;;0.30;;
55453;SDS011;42156;51.01829372;4.78689283;2024-01-06T11:03:49;1.60;;;0.40;;
55453;SDS011;42156;51.01829372;4.78689283;2024-01-06T11:06:15;1.85;;;0.20;;
55453;SDS011;42156;51.01829372;4.78689283;2024-01-06T11:08:49;0.10;;;0.08;;
55453;SDS011;42156;51.01829372;4.78689283;2024-01-06T11:11:27;0.77;;;0.10;;
55453;SDS011;42156;51.01829372;4.78689283;2024-01-06T11:14:10;0.10;;;0.10;;
55453;SDS011;42156;51.01829372;4.78689283;2024-01-06T11:16:43;0.77;;;0.10;;
55453;SDS011;42156;51.01829372;4.78689283;2024-01-06T11:22:17;0.98;;;0.20;;
55453;SDS011;42156;51.01829372;4.78689283;2024-01-06T11:24:52;4.75;;;0.40;;
55453;SDS011;42156;51.01829372;4.78689283;2024-01-06T11:27:22;5.50;;;0.30;;
55453;SDS011;42156;51.01829372;4.78689283;2024-01-06T11:29:51;0.57;;;0.20;;
55453;SDS011;42156;51.01829372;4.78689283;2024-01-06T11:35:15;1.35;;;0.40;;
55453;SDS011;42156;51.01829372;4.78689283;2024-01-06T11:40:08;5.75;;;0.40;;
55453;SDS011;42156;51.01829372;4.78689283;2024-01-06T11:42:40;1.52;;;0.50;;
55453;SDS011;42156;51.01829372;4.78689283;2024-01-06T11:45:09;0.90;;;0.50;;
55453;SDS011;42156;51.01829372;4.78689283;2024-01-06T11:47:34;2.67;;;0.50;;
55453;SDS011;42156;51.01829372;4.78689283;2024-01-06T11:50:01;1.42;;;0.45;;
55453;SDS011;42156;51.01829372;4.78689283;2024-01-06T11:52:31;2.10;;;0.55;;
55453;SDS011;42156;51.01829372;4.78689283;2024-01-06T11:54:57;5.05;;;0.60;;
