sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-01-06T00:02:26;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-01-06T00:04:56;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-01-06T00:07:26;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-01-06T00:09:56;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-01-06T00:12:26;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-01-06T00:14:56;57;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-01-06T00:17:26;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-01-06T00:19:56;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-01-06T00:22:26;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-01-06T00:24:56;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-01-06T00:27:26;77;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-01-06T00:29:56;61;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-01-06T00:32:26;78;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-01-06T00:34:56;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-01-06T00:37:26;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-01-06T00:39:56;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-01-06T00:42:26;62;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-01-06T00:44:56;60;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-01-06T00:47:27;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-01-06T00:49:56;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-01-06T00:52:26;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-01-06T00:54:56;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-01-06T00:57:26;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-01-06T00:59:56;60;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-01-06T01:02:26;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-01-06T01:04:57;76;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-01-06T01:07:27;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-01-06T01:12:30;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-01-06T01:15:00;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-01-06T01:17:30;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-01-06T01:20:00;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-01-06T01:22:30;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-01-06T01:25:05;57;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-01-06T01:27:30;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-01-06T01:30:00;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-01-06T01:32:30;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-01-06T01:35:00;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-01-06T01:37:30;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-01-06T01:40:00;78;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-01-06T01:42:30;61;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-01-06T01:45:00;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-01-06T01:47:30;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-01-06T01:50:00;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-01-06T01:52:30;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-01-06T01:55:00;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-01-06T01:57:30;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-01-06T02:00:00;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-01-06T02:02:30;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-01-06T02:05:00;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-01-06T02:07:30;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-01-06T02:10:00;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-01-06T02:12:30;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-01-06T02:15:00;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-01-06T02:17:30;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-01-06T02:20:00;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-01-06T02:22:30;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-01-06T02:25:00;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-01-06T02:27:32;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-01-06T02:30:01;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-01-06T02:32:30;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-01-06T02:35:00;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-01-06T02:37:30;76;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-01-06T02:40:00;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-01-06T02:42:30;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-01-06T02:45:00;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-01-06T02:47:30;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-01-06T02:50:00;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-01-06T02:52:30;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-01-06T02:55:01;82;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-01-06T02:57:30;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-01-06T03:00:00;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-01-06T03:02:30;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-01-06T03:05:00;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-01-06T03:07:30;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-01-06T03:10:00;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-01-06T03:12:30;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-01-06T03:15:00;60;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-01-06T03:17:30;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-01-06T03:20:00;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-01-06T03:22:30;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-01-06T03:25:00;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-01-06T03:27:30;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-01-06T03:30:00;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-01-06T03:32:30;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-01-06T03:35:00;60;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-01-06T03:37:30;52;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-01-06T03:40:00;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-01-06T03:42:30;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-01-06T03:45:00;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-01-06T03:47:30;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-01-06T03:50:00;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-01-06T03:52:30;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-01-06T03:55:01;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-01-06T03:57:30;62;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-01-06T04:00:01;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-01-06T04:02:31;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-01-06T04:05:00;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-01-06T04:07:30;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-01-06T04:10:00;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-01-06T04:12:30;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-01-06T04:15:00;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-01-06T04:17:30;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-01-06T04:20:00;58;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-01-06T04:22:30;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-01-06T04:25:01;55;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-01-06T04:27:31;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-01-06T04:30:00;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-01-06T04:32:30;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-01-06T04:35:00;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-01-06T04:37:30;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-01-06T04:40:00;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-01-06T04:42:30;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-01-06T04:45:00;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-01-06T04:47:31;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-01-06T04:50:00;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-01-06T04:52:31;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-01-06T04:55:02;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-01-06T04:57:30;76;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-01-06T05:00:01;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-01-06T05:02:30;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-01-06T05:05:01;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-01-06T05:07:30;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-01-06T05:10:00;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-01-06T05:12:31;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-01-06T05:15:01;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-01-06T05:17:30;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-01-06T05:20:01;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-01-06T05:22:31;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-01-06T05:25:01;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-01-06T05:27:31;61;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-01-06T05:30:01;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-01-06T05:32:31;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-01-06T05:35:01;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-01-06T05:37:31;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-01-06T05:40:04;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-01-06T05:42:31;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-01-06T05:45:00;59;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-01-06T05:47:30;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-01-06T05:50:01;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-01-06T05:52:31;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-01-06T05:55:01;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-01-06T05:57:31;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-01-06T06:00:01;62;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-01-06T06:02:32;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-01-06T06:05:01;58;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-01-06T06:07:31;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-01-06T06:10:05;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-01-06T06:12:31;57;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-01-06T06:15:01;57;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-01-06T06:17:31;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-01-06T06:20:01;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-01-06T06:22:31;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-01-06T06:25:01;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-01-06T06:27:31;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-01-06T06:30:01;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-01-06T06:32:31;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-01-06T06:35:02;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-01-06T06:37:31;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-01-06T06:40:01;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-01-06T06:42:31;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-01-06T06:45:01;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-01-06T06:47:31;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-01-06T06:50:01;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-01-06T06:52:31;59;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-01-06T06:55:01;62;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-01-06T06:57:31;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-01-06T07:00:01;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-01-06T07:02:31;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-01-06T07:05:01;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-01-06T07:07:31;62;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-01-06T07:10:01;78;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-01-06T07:12:31;60;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-01-06T07:15:01;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-01-06T07:17:31;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-01-06T07:20:01;59;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-01-06T07:22:31;77;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-01-06T07:25:01;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-01-06T07:27:31;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-01-06T07:30:01;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-01-06T07:32:31;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-01-06T07:35:01;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-01-06T07:37:31;62;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-01-06T07:40:01;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-01-06T07:42:32;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-01-06T07:45:03;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-01-06T07:47:31;58;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-01-06T07:50:01;77;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-01-06T07:52:31;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-01-06T07:55:01;59;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-01-06T07:57:31;60;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-01-06T08:00:01;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-01-06T08:02:31;54;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-01-06T08:05:01;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-01-06T08:07:32;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-01-06T08:10:03;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-01-06T08:12:31;79;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-01-06T08:15:01;62;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-01-06T08:17:31;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-01-06T08:20:01;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-01-06T08:22:31;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-01-06T08:25:01;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-01-06T08:27:31;60;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-01-06T08:30:02;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-01-06T08:32:31;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-01-06T08:35:02;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-01-06T08:37:31;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-01-06T08:40:01;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-01-06T08:42:31;62;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-01-06T08:45:02;59;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-01-06T08:47:31;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-01-06T08:50:01;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-01-06T08:52:31;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-01-06T08:55:01;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-01-06T08:57:31;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-01-06T09:00:02;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-01-06T09:02:31;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-01-06T09:05:01;57;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-01-06T09:07:32;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-01-06T09:10:02;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-01-06T09:12:32;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-01-06T09:15:02;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-01-06T09:17:32;61;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-01-06T09:20:02;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-01-06T09:22:32;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-01-06T09:25:02;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-01-06T09:27:31;61;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-01-06T09:30:01;62;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-01-06T09:32:32;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-01-06T09:35:02;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-01-06T09:37:31;60;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-01-06T09:40:02;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-01-06T09:42:31;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-01-06T09:45:02;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-01-06T09:47:32;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-01-06T09:50:02;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-01-06T09:52:32;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-01-06T09:55:02;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-01-06T09:57:32;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-01-06T10:00:02;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-01-06T10:02:34;57;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-01-06T10:05:02;57;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-01-06T10:07:32;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-01-06T10:10:02;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-01-06T10:12:31;58;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-01-06T10:15:02;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-01-06T10:17:32;57;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-01-06T10:20:02;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-01-06T10:22:31;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-01-06T10:25:02;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-01-06T10:27:33;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-01-06T10:30:05;60;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-01-06T10:32:32;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-01-06T10:35:02;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-01-06T10:37:32;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-01-06T10:40:08;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-01-06T10:42:32;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-01-06T10:45:02;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-01-06T10:47:32;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-01-06T10:50:03;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-01-06T10:52:32;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-01-06T10:55:03;61;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-01-06T10:57:32;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-01-06T11:00:02;62;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-01-06T11:02:32;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-01-06T11:05:02;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-01-06T11:07:32;59;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-01-06T11:10:15;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-01-06T11:12:32;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-01-06T11:15:04;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-01-06T11:17:53;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-01-06T11:20:05;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-01-06T11:22:32;62;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-01-06T11:25:05;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-01-06T11:27:32;62;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-01-06T11:30:06;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-01-06T11:32:37;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-01-06T11:35:05;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-01-06T11:37:36;76;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-01-06T11:40:02;57;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-01-06T11:42:32;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-01-06T11:45:02;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-01-06T11:47:32;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-01-06T11:50:05;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-01-06T11:52:32;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-01-06T11:55:02;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-01-06T11:57:32;61;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-01-06T12:00:05;57;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-01-06T12:02:32;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-01-06T12:05:02;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-01-06T12:07:32;61;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-01-06T12:10:02;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-01-06T12:12:32;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-01-06T12:15:02;60;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-01-06T12:17:32;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-01-06T12:20:02;61;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-01-06T12:22:33;75;;;;
