sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70218;SPS30;57609;49.76860130;18.31600130;2024-01-06T00:02:15;41.90;41.65;39.44;35.32;300.78;300.71;300.30;296.40;256.60;0.68
70218;SPS30;57609;49.76860130;18.31600130;2024-01-06T00:04:41;39.63;39.40;37.28;33.36;284.01;283.94;283.55;279.83;242.20;0.68
70218;SPS30;57609;49.76860130;18.31600130;2024-01-06T00:07:07;39.74;39.51;37.47;33.65;286.59;286.52;286.14;282.52;244.75;0.67
70218;SPS30;57609;49.76860130;18.31600130;2024-01-06T00:09:32;40.29;40.01;37.53;33.10;281.43;281.36;280.90;276.67;238.59;0.69
70218;SPS30;57609;49.76860130;18.31600130;2024-01-06T00:11:58;40.26;39.99;37.58;33.24;282.66;282.59;282.14;278.00;239.92;0.67
70218;SPS30;57609;49.76860130;18.31600130;2024-01-06T00:14:24;39.03;38.78;36.51;32.40;275.59;275.52;275.10;271.18;234.22;0.68
70218;SPS30;57609;49.76860130;18.31600130;2024-01-06T00:16:50;35.79;35.64;34.22;31.33;267.41;267.37;267.10;264.42;230.17;0.66
70218;SPS30;57609;49.76860130;18.31600130;2024-01-06T00:19:15;33.27;33.12;31.77;29.04;247.78;247.74;247.48;244.94;213.13;0.67
70218;SPS30;57609;49.76860130;18.31600130;2024-01-06T00:21:41;34.92;34.70;32.71;29.08;247.45;247.39;247.02;243.57;210.48;0.68
70218;SPS30;57609;49.76860130;18.31600130;2024-01-06T00:24:07;33.93;33.75;32.06;28.88;246.05;246.00;245.68;242.68;210.39;0.67
70218;SPS30;57609;49.76860130;18.31600130;2024-01-06T00:26:33;34.08;33.85;31.75;28.00;238.04;237.98;237.59;234.01;201.79;0.68
70218;SPS30;57609;49.76860130;18.31600130;2024-01-06T00:28:58;33.26;33.04;31.03;27.43;233.28;233.22;232.85;229.41;197.95;0.68
70218;SPS30;57609;49.76860130;18.31600130;2024-01-06T00:31:24;32.94;32.69;30.45;26.55;225.45;225.38;224.97;221.22;190.19;0.69
70218;SPS30;57609;49.76860130;18.31600130;2024-01-06T00:33:50;36.02;35.75;33.31;29.06;246.76;246.69;246.24;242.15;208.22;0.69
70218;SPS30;57609;49.76860130;18.31600130;2024-01-06T00:36:16;37.73;37.41;34.57;29.73;252.01;251.92;251.40;246.72;211.33;0.69
70218;SPS30;57609;49.76860130;18.31600130;2024-01-06T00:38:42;36.77;36.49;33.92;29.47;250.13;250.06;249.58;245.30;210.71;0.68
70218;SPS30;57609;49.76860130;18.31600130;2024-01-06T00:41:07;38.64;38.30;35.25;30.12;255.14;255.05;254.49;249.51;213.34;0.70
70218;SPS30;57609;49.76860130;18.31600130;2024-01-06T00:43:33;35.97;35.74;33.65;29.87;254.12;254.05;253.67;250.06;216.00;0.66
70218;SPS30;57609;49.76860130;18.31600130;2024-01-06T00:45:59;40.46;40.07;36.50;30.63;258.90;258.80;258.14;252.42;214.74;0.71
70218;SPS30;57609;49.76860130;18.31600130;2024-01-06T00:48:25;36.42;36.11;33.39;28.74;243.71;243.63;243.13;238.64;204.48;0.69
70218;SPS30;57609;49.76860130;18.31600130;2024-01-06T00:50:51;40.14;39.77;36.41;30.83;260.92;260.82;260.21;254.78;217.30;0.71
70218;SPS30;57609;49.76860130;18.31600130;2024-01-06T00:53:16;37.33;37.06;34.62;30.33;257.61;257.54;257.09;252.97;217.76;0.68
70218;SPS30;57609;49.76860130;18.31600130;2024-01-06T00:55:42;38.22;37.93;35.25;30.63;259.98;259.90;259.41;254.96;219.00;0.68
70218;SPS30;57609;49.76860130;18.31600130;2024-01-06T00:58:08;38.79;38.48;35.66;30.83;261.50;261.41;260.89;256.23;219.79;0.69
70218;SPS30;57609;49.76860130;18.31600130;2024-01-06T01:00:34;39.62;39.29;36.37;31.39;266.18;266.09;265.56;260.74;223.55;0.69
70218;SPS30;57609;49.76860130;18.31600130;2024-01-06T01:02:59;38.31;37.98;35.08;30.15;255.56;255.47;254.94;250.17;214.25;0.69
70218;SPS30;57609;49.76860130;18.31600130;2024-01-06T01:05:25;39.14;38.84;36.09;31.34;265.96;265.88;265.38;260.80;223.98;0.69
70218;SPS30;57609;49.76860130;18.31600130;2024-01-06T01:07:51;41.04;40.68;37.42;31.94;270.54;270.45;269.85;264.53;226.13;0.70
70218;SPS30;57609;49.76860130;18.31600130;2024-01-06T01:10:17;39.52;39.20;36.29;31.32;265.65;265.56;265.03;260.23;223.12;0.69
70218;SPS30;57609;49.76860130;18.31600130;2024-01-06T01:12:43;38.11;37.76;34.67;29.50;249.80;249.71;249.14;244.12;208.50;0.70
70218;SPS30;57609;49.76860130;18.31600130;2024-01-06T01:15:09;37.97;37.64;34.76;29.87;253.24;253.15;252.62;247.89;212.29;0.69
70218;SPS30;57609;49.76860130;18.31600130;2024-01-06T01:17:34;35.15;34.89;32.56;28.47;241.77;241.70;241.27;237.34;204.21;0.68
70218;SPS30;57609;49.76860130;18.31600130;2024-01-06T01:20:00;37.24;36.90;33.81;28.67;242.66;242.57;242.00;237.01;202.23;0.69
70218;SPS30;57609;49.76860130;18.31600130;2024-01-06T01:22:26;34.47;34.18;31.67;27.36;232.07;231.99;231.53;227.37;195.01;0.69
70218;SPS30;57609;49.76860130;18.31600130;2024-01-06T01:24:52;35.30;35.00;32.40;27.94;236.95;236.87;236.39;232.09;198.96;0.69
70218;SPS30;57609;49.76860130;18.31600130;2024-01-06T01:27:17;35.23;34.96;32.48;28.20;239.34;239.26;238.81;234.68;201.55;0.69
70218;SPS30;57609;49.76860130;18.31600130;2024-01-06T01:29:43;38.28;37.91;34.58;29.08;245.86;245.76;245.15;239.79;204.12;0.72
70218;SPS30;57609;49.76860130;18.31600130;2024-01-06T01:32:09;37.31;36.95;33.72;28.39;240.08;239.99;239.40;234.20;199.43;0.71
70218;SPS30;57609;49.76860130;18.31600130;2024-01-06T01:34:35;35.53;35.23;32.50;27.87;236.24;236.16;235.66;231.18;197.88;0.70
70218;SPS30;57609;49.76860130;18.31600130;2024-01-06T01:37:01;35.55;35.25;32.53;27.93;236.74;236.66;236.16;231.70;198.38;0.69
70218;SPS30;57609;49.76860130;18.31600130;2024-01-06T01:39:26;37.97;37.58;34.10;28.40;239.90;239.80;239.17;233.61;198.32;0.71
70218;SPS30;57609;49.76860130;18.31600130;2024-01-06T01:41:52;36.32;35.98;32.93;27.86;235.72;235.63;235.07;230.13;196.23;0.70
70218;SPS30;57609;49.76860130;18.31600130;2024-01-06T01:44:18;38.31;37.86;33.81;27.36;230.31;230.19;229.45;223.11;187.80;0.72
70218;SPS30;57609;49.76860130;18.31600130;2024-01-06T01:46:44;35.37;35.06;32.32;27.70;234.70;234.62;234.12;229.63;196.50;0.69
70218;SPS30;57609;49.76860130;18.31600130;2024-01-06T01:49:11;38.18;37.79;34.29;28.57;241.29;241.19;240.55;234.96;199.48;0.70
70218;SPS30;57609;49.76860130;18.31600130;2024-01-06T01:51:37;35.19;34.91;32.40;28.07;238.16;238.08;237.62;233.45;200.37;0.69
70218;SPS30;57609;49.76860130;18.31600130;2024-01-06T01:54:03;33.43;33.15;30.65;26.40;223.82;223.74;223.28;219.17;187.80;0.68
70218;SPS30;57609;49.76860130;18.31600130;2024-01-06T01:56:31;33.70;33.43;30.99;26.80;227.36;227.29;226.84;222.80;191.15;0.70
70218;SPS30;57609;49.76860130;18.31600130;2024-01-06T01:58:57;35.75;35.45;32.80;28.29;239.88;239.80;239.31;234.94;201.39;0.69
70218;SPS30;57609;49.76860130;18.31600130;2024-01-06T02:01:24;37.10;36.79;33.99;29.23;247.82;247.73;247.22;242.62;207.82;0.68
70218;SPS30;57609;49.76860130;18.31600130;2024-01-06T02:03:50;37.19;36.88;34.12;29.40;249.31;249.23;248.72;244.16;209.26;0.68
70218;SPS30;57609;49.76860130;18.31600130;2024-01-06T02:06:16;36.18;35.89;33.28;28.80;244.29;244.21;243.73;239.40;205.41;0.69
70218;SPS30;57609;49.76860130;18.31600130;2024-01-06T02:08:42;37.65;37.32;34.33;29.31;248.30;248.21;247.67;242.80;207.56;0.71
70218;SPS30;57609;49.76860130;18.31600130;2024-01-06T02:11:07;37.91;37.51;33.92;28.09;237.13;237.02;236.37;230.67;195.50;0.71
70218;SPS30;57609;49.76860130;18.31600130;2024-01-06T02:13:34;33.79;33.51;31.07;26.88;227.99;227.92;227.47;223.42;191.68;0.68
70218;SPS30;57609;49.76860130;18.31600130;2024-01-06T02:16:02;30.89;30.65;28.53;24.85;210.96;210.90;210.51;206.96;177.88;0.67
70218;SPS30;57609;49.76860130;18.31600130;2024-01-06T02:18:28;29.82;29.65;28.11;25.22;214.83;214.78;214.49;211.76;183.42;0.66
70218;SPS30;57609;49.76860130;18.31600130;2024-01-06T02:20:56;32.04;31.78;29.47;25.50;216.30;216.23;215.81;211.98;181.88;0.69
70218;SPS30;57609;49.76860130;18.31600130;2024-01-06T02:23:24;31.71;31.43;28.92;24.69;209.15;209.07;208.61;204.51;174.84;0.70
70218;SPS30;57609;49.76860130;18.31600130;2024-01-06T02:25:50;30.08;29.89;28.17;25.03;213.01;212.95;212.63;209.65;181.16;0.68
70218;SPS30;57609;49.76860130;18.31600130;2024-01-06T02:28:16;33.68;33.39;30.79;26.38;223.52;223.44;222.97;218.70;187.14;0.70
70218;SPS30;57609;49.76860130;18.31600130;2024-01-06T02:30:41;31.87;31.66;29.80;26.43;224.82;224.76;224.42;221.21;191.03;0.68
70218;SPS30;57609;49.76860130;18.31600130;2024-01-06T02:33:07;32.85;32.57;30.06;25.80;218.67;218.59;218.13;214.01;183.23;0.69
70218;SPS30;57609;49.76860130;18.31600130;2024-01-06T02:35:33;32.10;31.84;29.55;25.60;217.21;217.14;216.72;212.91;182.74;0.68
70218;SPS30;57609;49.76860130;18.31600130;2024-01-06T02:37:58;28.85;28.68;27.10;24.21;206.06;206.01;205.72;202.97;175.59;0.67
70218;SPS30;57609;49.76860130;18.31600130;2024-01-06T02:40:26;32.27;32.07;30.29;27.01;229.94;229.88;229.55;226.44;195.84;0.68
70218;SPS30;57609;49.76860130;18.31600130;2024-01-06T02:42:52;33.95;33.65;30.96;26.43;223.85;223.77;223.27;218.88;187.11;0.68
70218;SPS30;57609;49.76860130;18.31600130;2024-01-06T02:45:17;29.38;29.16;27.21;23.80;202.14;202.08;201.72;198.44;170.75;0.68
70218;SPS30;57609;49.76860130;18.31600130;2024-01-06T02:47:43;33.31;33.01;30.31;25.79;218.38;218.30;217.81;213.42;182.28;0.69
70218;SPS30;57609;49.76860130;18.31600130;2024-01-06T02:50:09;32.72;32.49;30.41;26.72;227.07;227.00;226.62;223.09;192.19;0.68
70218;SPS30;57609;49.76860130;18.31600130;2024-01-06T02:52:35;38.72;38.36;35.13;29.75;251.79;251.69;251.10;245.87;209.72;0.70
70218;SPS30;57609;49.76860130;18.31600130;2024-01-06T02:55:00;40.81;40.44;37.06;31.44;266.11;266.01;265.40;259.93;221.81;0.69
70218;SPS30;57609;49.76860130;18.31600130;2024-01-06T02:57:29;42.72;42.27;38.26;31.74;267.99;267.87;267.14;260.76;221.11;0.72
70218;SPS30;57609;49.76860130;18.31600130;2024-01-06T02:59:56;39.60;39.19;35.50;29.49;249.03;248.92;248.25;242.37;205.60;0.72
70218;SPS30;57609;49.76860130;18.31600130;2024-01-06T03:02:23;38.99;38.61;35.27;29.73;251.47;251.37;250.76;245.37;209.02;0.70
70218;SPS30;57609;49.76860130;18.31600130;2024-01-06T03:04:49;40.19;39.80;36.34;30.62;258.94;258.84;258.20;252.63;215.16;0.70
70218;SPS30;57609;49.76860130;18.31600130;2024-01-06T03:07:15;40.48;40.10;36.65;30.95;261.81;261.71;261.08;255.53;217.77;0.70
70218;SPS30;57609;49.76860130;18.31600130;2024-01-06T03:09:41;41.43;41.01;37.29;31.18;263.46;263.35;262.67;256.70;218.17;0.71
70218;SPS30;57609;49.76860130;18.31600130;2024-01-06T03:12:07;39.03;38.68;35.57;30.34;257.00;256.90;256.33;251.26;214.75;0.69
70218;SPS30;57609;49.76860130;18.31600130;2024-01-06T03:14:35;40.89;40.52;37.21;31.66;268.05;267.95;267.34;261.96;223.73;0.69
70218;SPS30;57609;49.76860130;18.31600130;2024-01-06T03:17:02;40.21;39.89;37.02;32.08;272.22;272.14;271.61;266.85;229.05;0.67
70218;SPS30;57609;49.76860130;18.31600130;2024-01-06T03:19:28;39.87;39.56;36.76;31.91;270.84;270.76;270.24;265.58;228.08;0.69
70218;SPS30;57609;49.76860130;18.31600130;2024-01-06T03:21:55;44.61;44.18;40.30;33.90;286.66;286.54;285.84;279.60;238.03;0.69
70218;SPS30;57609;49.76860130;18.31600130;2024-01-06T03:24:21;45.47;45.00;40.84;34.05;287.59;287.47;286.71;280.07;237.81;0.70
70218;SPS30;57609;49.76860130;18.31600130;2024-01-06T03:26:49;42.33;41.99;38.99;33.82;287.01;286.92;286.37;281.38;241.58;0.68
70218;SPS30;57609;49.76860130;18.31600130;2024-01-06T03:29:15;42.59;42.20;38.73;32.92;278.73;278.63;277.99;272.35;232.55;0.69
70218;SPS30;57609;49.76860130;18.31600130;2024-01-06T03:31:44;46.07;45.53;40.67;32.94;277.28;277.14;276.26;268.66;226.18;0.73
70218;SPS30;57609;49.76860130;18.31600130;2024-01-06T03:34:10;49.99;49.37;43.75;34.88;293.10;292.93;291.91;283.18;237.27;0.73
70218;SPS30;57609;49.76860130;18.31600130;2024-01-06T03:36:37;47.13;46.62;42.08;34.72;292.98;292.85;292.02;284.82;241.14;0.70
70218;SPS30;57609;49.76860130;18.31600130;2024-01-06T03:39:03;45.48;45.02;40.92;34.20;289.01;288.88;288.14;281.58;239.28;0.70
70218;SPS30;57609;49.76860130;18.31600130;2024-01-06T03:41:30;41.75;41.42;38.44;33.31;282.61;282.52;281.98;277.03;237.78;0.69
70218;SPS30;57609;49.76860130;18.31600130;2024-01-06T03:43:56;42.41;42.04;38.82;33.34;282.58;282.48;281.89;276.59;236.84;0.68
70218;SPS30;57609;49.76860130;18.31600130;2024-01-06T03:46:22;41.36;41.02;38.02;32.87;278.84;278.75;278.20;273.23;234.38;0.70
70218;SPS30;57609;49.76860130;18.31600130;2024-01-06T03:48:48;41.84;41.51;38.60;33.57;284.91;284.82;284.29;279.43;240.07;0.67
70218;SPS30;57609;49.76860130;18.31600130;2024-01-06T03:51:14;41.49;41.17;38.31;33.35;283.14;283.05;282.52;277.75;238.69;0.68
70218;SPS30;57609;49.76860130;18.31600130;2024-01-06T03:53:40;40.67;40.37;37.66;32.92;279.63;279.55;279.05;274.50;236.17;0.68
70218;SPS30;57609;49.76860130;18.31600130;2024-01-06T03:56:06;34.76;34.59;33.00;29.90;254.97;254.92;254.62;251.72;218.58;0.66
70218;SPS30;57609;49.76860130;18.31600130;2024-01-06T03:58:32;36.68;36.46;34.46;30.77;261.96;261.90;261.52;258.03;223.22;0.67
70218;SPS30;57609;49.76860130;18.31600130;2024-01-06T04:00:58;36.81;36.56;34.29;30.24;257.11;257.04;256.62;252.75;217.95;0.66
70218;SPS30;57609;49.76860130;18.31600130;2024-01-06T04:03:24;35.62;35.41;33.58;30.15;256.85;256.79;256.45;253.21;219.35;0.67
70218;SPS30;57609;49.76860130;18.31600130;2024-01-06T04:05:50;37.78;37.55;35.51;31.73;270.15;270.08;269.70;266.12;230.26;0.66
70218;SPS30;57609;49.76860130;18.31600130;2024-01-06T04:08:16;36.47;36.20;33.83;29.66;252.02;251.95;251.51;247.51;213.10;0.68
70218;SPS30;57609;49.76860130;18.31600130;2024-01-06T04:10:43;36.68;36.46;34.51;30.90;263.07;263.01;262.65;259.22;224.39;0.68
70218;SPS30;57609;49.76860130;18.31600130;2024-01-06T04:13:09;38.89;38.65;36.50;32.54;276.99;276.92;276.52;272.77;235.88;0.68
70218;SPS30;57609;49.76860130;18.31600130;2024-01-06T04:15:36;38.03;37.75;35.25;30.86;262.13;262.06;261.60;257.38;221.52;0.69
70218;SPS30;57609;49.76860130;18.31600130;2024-01-06T04:18:02;37.99;37.74;35.49;31.43;267.32;267.25;266.83;262.96;227.00;0.68
70218;SPS30;57609;49.76860130;18.31600130;2024-01-06T04:20:30;35.57;35.38;33.76;30.61;260.99;260.93;260.63;257.67;223.76;0.66
70218;SPS30;57609;49.76860130;18.31600130;2024-01-06T04:22:56;38.84;38.61;36.56;32.75;278.90;278.84;278.46;274.84;237.95;0.67
70218;SPS30;57609;49.76860130;18.31600130;2024-01-06T04:25:22;37.71;37.51;35.74;32.31;275.44;275.38;275.05;271.83;235.90;0.66
70218;SPS30;57609;49.76860130;18.31600130;2024-01-06T04:27:48;37.59;37.33;34.95;30.73;261.18;261.11;260.67;256.63;221.13;0.69
70218;SPS30;57609;49.76860130;18.31600130;2024-01-06T04:30:15;36.00;35.81;34.12;30.87;263.12;263.07;262.75;259.69;225.39;0.65
70218;SPS30;57609;49.76860130;18.31600130;2024-01-06T04:32:41;34.59;34.46;33.27;30.71;262.31;262.27;262.04;259.69;226.50;0.66
70218;SPS30;57609;49.76860130;18.31600130;2024-01-06T04:35:08;37.40;37.23;35.77;32.77;279.71;279.67;279.39;276.61;240.82;0.66
70218;SPS30;57609;49.76860130;18.31600130;2024-01-06T04:37:34;35.81;35.64;34.14;31.15;265.77;265.72;265.44;262.65;228.43;0.66
70218;SPS30;57609;49.76860130;18.31600130;2024-01-06T04:40:00;35.64;35.49;34.08;31.22;266.48;266.44;266.17;263.52;229.41;0.66
70218;SPS30;57609;49.76860130;18.31600130;2024-01-06T04:42:26;35.56;35.40;33.94;31.01;264.64;264.59;264.32;261.59;227.59;0.66
70218;SPS30;57609;49.76860130;18.31600130;2024-01-06T04:44:52;38.81;38.61;36.84;33.39;284.67;284.61;284.28;281.04;244.04;0.67
70218;SPS30;57609;49.76860130;18.31600130;2024-01-06T04:47:18;39.62;39.40;37.36;33.55;285.79;285.73;285.35;281.75;244.08;0.67
70218;SPS30;57609;49.76860130;18.31600130;2024-01-06T04:49:44;38.34;38.16;36.61;33.46;285.51;285.46;285.17;282.24;245.58;0.66
70218;SPS30;57609;49.76860130;18.31600130;2024-01-06T04:52:10;37.55;37.39;35.94;32.96;281.40;281.35;281.08;278.32;242.37;0.67
70218;SPS30;57609;49.76860130;18.31600130;2024-01-06T04:54:36;35.77;35.62;34.27;31.48;268.75;268.70;268.45;265.86;231.60;0.64
70218;SPS30;57609;49.76860130;18.31600130;2024-01-06T04:57:01;35.57;35.45;34.35;31.88;272.46;272.43;272.22;269.97;235.77;0.63
70218;SPS30;57609;49.76860130;18.31600130;2024-01-06T04:59:27;34.75;34.63;33.52;31.07;265.52;265.48;265.27;263.03;229.64;0.65
70218;SPS30;57609;49.76860130;18.31600130;2024-01-06T05:01:53;36.89;36.65;34.51;30.63;260.54;260.47;260.07;256.37;221.44;0.68
70218;SPS30;57609;49.76860130;18.31600130;2024-01-06T05:04:19;36.77;36.60;35.12;32.11;274.01;273.96;273.68;270.89;235.72;0.64
70218;SPS30;57609;49.76860130;18.31600130;2024-01-06T05:06:45;34.44;34.30;32.99;30.28;258.55;258.51;258.26;255.76;222.77;0.65
70218;SPS30;57609;49.76860130;18.31600130;2024-01-06T05:09:11;35.68;35.51;33.99;30.96;264.11;264.06;263.78;260.95;226.87;0.65
70218;SPS30;57609;49.76860130;18.31600130;2024-01-06T05:11:37;37.43;37.22;35.35;31.81;271.03;270.98;270.63;267.29;231.69;0.67
70218;SPS30;57609;49.76860130;18.31600130;2024-01-06T05:14:03;37.39;37.18;35.32;31.79;270.88;270.82;270.47;267.15;231.57;0.67
70218;SPS30;57609;49.76860130;18.31600130;2024-01-06T05:16:28;37.80;37.56;35.35;31.35;266.67;266.61;266.20;262.39;226.59;0.67
70218;SPS30;57609;49.76860130;18.31600130;2024-01-06T05:18:54;37.37;37.19;35.62;32.48;277.08;277.03;276.73;273.80;238.10;0.65
70218;SPS30;57609;49.76860130;18.31600130;2024-01-06T05:21:20;34.49;34.31;32.74;29.69;253.13;253.08;252.79;249.93;217.03;0.66
70218;SPS30;57609;49.76860130;18.31600130;2024-01-06T05:23:46;35.19;34.99;33.19;29.82;254.01;253.95;253.62;250.43;216.98;0.67
70218;SPS30;57609;49.76860130;18.31600130;2024-01-06T05:26:11;37.74;37.51;35.49;31.75;270.30;270.24;269.86;266.31;230.48;0.68
70218;SPS30;57609;49.76860130;18.31600130;2024-01-06T05:28:37;33.82;33.67;32.29;29.50;251.75;251.70;251.44;248.85;216.51;0.67
70218;SPS30;57609;49.76860130;18.31600130;2024-01-06T05:31:03;37.38;37.15;35.04;31.20;265.48;265.41;265.02;261.36;225.92;0.68
70218;SPS30;57609;49.76860130;18.31600130;2024-01-06T05:33:29;34.77;34.63;33.39;30.76;262.74;262.70;262.46;260.04;226.70;0.65
70218;SPS30;57609;49.76860130;18.31600130;2024-01-06T05:35:54;36.21;36.07;34.81;32.12;274.40;274.36;274.12;271.64;236.90;0.66
70218;SPS30;57609;49.76860130;18.31600130;2024-01-06T05:38:20;34.87;34.71;33.20;30.22;257.78;257.73;257.45;254.66;221.36;0.67
70218;SPS30;57609;49.76860130;18.31600130;2024-01-06T05:40:46;36.32;36.08;33.93;30.06;255.64;255.58;255.18;251.48;217.10;0.68
70218;SPS30;57609;49.76860130;18.31600130;2024-01-06T05:43:12;33.71;33.55;32.14;29.32;250.16;250.12;249.85;247.22;215.00;0.66
70218;SPS30;57609;49.76860130;18.31600130;2024-01-06T05:45:37;35.27;35.08;33.34;30.04;255.94;255.89;255.56;252.45;218.89;0.67
70218;SPS30;57609;49.76860130;18.31600130;2024-01-06T05:48:04;33.85;33.69;32.27;29.43;251.08;251.03;250.77;248.12;215.77;0.67
70218;SPS30;57609;49.76860130;18.31600130;2024-01-06T05:50:33;34.43;34.22;32.30;28.79;245.04;244.98;244.62;241.28;208.63;0.67
70218;SPS30;57609;49.76860130;18.31600130;2024-01-06T05:52:59;34.60;34.46;33.14;30.42;259.67;259.63;259.38;256.85;223.72;0.64
70218;SPS30;57609;49.76860130;18.31600130;2024-01-06T05:55:25;37.59;37.38;35.44;31.81;270.94;270.88;270.52;267.08;231.35;0.65
70218;SPS30;57609;49.76860130;18.31600130;2024-01-06T05:57:51;35.44;35.22;33.24;29.62;252.11;252.05;251.68;248.24;214.64;0.67
70218;SPS30;57609;49.76860130;18.31600130;2024-01-06T06:00:16;34.26;34.11;32.68;29.82;254.43;254.38;254.11;251.45;218.70;0.67
70218;SPS30;57609;49.76860130;18.31600130;2024-01-06T06:02:42;38.95;38.69;36.36;32.18;273.64;273.57;273.14;269.14;232.29;0.67
70218;SPS30;57609;49.76860130;18.31600130;2024-01-06T06:05:08;37.50;37.30;35.53;32.11;273.72;273.66;273.33;270.12;234.39;0.66
70218;SPS30;57609;49.76860130;18.31600130;2024-01-06T06:07:34;36.69;36.52;35.01;31.97;272.83;272.78;272.50;269.67;234.59;0.65
70218;SPS30;57609;49.76860130;18.31600130;2024-01-06T06:10:00;36.04;35.86;34.30;31.21;266.21;266.16;265.86;262.98;228.57;0.64
70218;SPS30;57609;49.76860130;18.31600130;2024-01-06T06:12:26;36.44;36.27;34.74;31.68;270.30;270.25;269.97;267.12;232.30;0.65
70218;SPS30;57609;49.76860130;18.31600130;2024-01-06T06:14:51;37.75;37.51;35.39;31.51;268.16;268.09;267.70;264.01;228.23;0.68
70218;SPS30;57609;49.76860130;18.31600130;2024-01-06T06:17:17;40.44;40.16;37.65;33.17;281.99;281.91;281.45;277.17;238.96;0.67
70218;SPS30;57609;49.76860130;18.31600130;2024-01-06T06:19:43;40.14;39.85;37.23;32.63;277.19;277.11;276.63;272.21;234.34;0.68
70218;SPS30;57609;49.76860130;18.31600130;2024-01-06T06:22:09;38.37;38.15;36.20;32.53;277.09;277.03;276.67;273.20;236.71;0.64
70218;SPS30;57609;49.76860130;18.31600130;2024-01-06T06:24:34;38.29;38.05;35.96;32.11;273.32;273.26;272.87;269.21;232.88;0.67
70218;SPS30;57609;49.76860130;18.31600130;2024-01-06T06:27:00;40.83;40.51;37.63;32.65;277.04;276.95;276.42;271.62;233.23;0.69
70218;SPS30;57609;49.76860130;18.31600130;2024-01-06T06:29:26;42.88;42.55;39.58;34.44;292.34;292.25;291.71;286.75;246.40;0.68
70218;SPS30;57609;49.76860130;18.31600130;2024-01-06T06:31:52;38.55;38.33;36.33;32.60;277.65;277.59;277.22;273.69;237.05;0.67
70218;SPS30;57609;49.76860130;18.31600130;2024-01-06T06:34:17;36.88;36.65;34.66;30.98;263.74;263.68;263.31;259.82;224.81;0.67
70218;SPS30;57609;49.76860130;18.31600130;2024-01-06T06:36:43;34.02;33.85;32.29;29.26;249.50;249.45;249.16;246.32;213.88;0.66
70218;SPS30;57609;49.76860130;18.31600130;2024-01-06T06:39:09;35.82;35.67;34.34;31.56;269.49;269.45;269.20;266.63;232.31;0.65
70218;SPS30;57609;49.76860130;18.31600130;2024-01-06T06:41:34;35.53;35.35;33.74;30.61;261.03;260.97;260.67;257.74;223.85;0.66
70218;SPS30;57609;49.76860130;18.31600130;2024-01-06T06:44:00;34.90;34.71;33.04;29.84;254.35;254.29;253.98;250.97;217.73;0.66
70218;SPS30;57609;49.76860130;18.31600130;2024-01-06T06:46:26;35.87;35.63;33.52;29.70;252.65;252.58;252.19;248.56;214.61;0.67
70218;SPS30;57609;49.76860130;18.31600130;2024-01-06T06:48:52;36.75;36.57;35.05;31.99;272.92;272.87;272.58;269.73;234.60;0.66
70218;SPS30;57609;49.76860130;18.31600130;2024-01-06T06:51:18;41.51;41.21;38.51;33.75;286.71;286.62;286.13;281.56;242.40;0.67
70218;SPS30;57609;49.76860130;18.31600130;2024-01-06T06:53:43;36.68;36.47;34.63;31.16;265.48;265.43;265.08;261.81;226.91;0.67
70218;SPS30;57609;49.76860130;18.31600130;2024-01-06T06:56:09;37.82;37.62;35.87;32.48;276.92;276.87;276.54;273.36;237.31;0.66
70218;SPS30;57609;49.76860130;18.31600130;2024-01-06T09:46:35;60.57;60.12;56.04;48.92;415.43;415.31;414.56;407.72;350.65;0.66
70218;SPS30;57609;49.76860130;18.31600130;2024-01-06T09:49:04;65.33;64.95;61.59;55.28;470.83;470.73;470.10;464.14;402.05;0.67
70218;SPS30;57609;49.76860130;18.31600130;2024-01-06T09:51:29;63.71;63.36;60.16;54.12;461.10;461.00;460.40;454.70;394.10;0.67
70218;SPS30;57609;49.76860130;18.31600130;2024-01-06T09:56:25;57.08;56.83;54.61;50.06;427.35;427.28;426.86;422.64;368.00;0.65
70218;SPS30;57609;49.76860130;18.31600130;2024-01-06T09:58:52;52.85;52.67;51.01;47.31;404.37;404.31;404.00;400.63;349.83;0.64
70218;SPS30;57609;49.76860130;18.31600130;2024-01-06T10:01:19;53.10;52.89;51.05;47.10;402.37;402.31;401.96;398.33;347.39;0.65
70218;SPS30;57609;49.76860130;18.31600130;2024-01-06T10:03:45;51.44;51.25;49.53;45.79;391.25;391.19;390.87;387.44;338.06;0.63
70218;SPS30;57609;49.76860130;18.31600130;2024-01-06T10:06:11;54.52;54.20;51.32;45.95;391.31;391.22;390.68;385.60;333.82;0.67
70218;SPS30;57609;49.76860130;18.31600130;2024-01-06T10:08:39;54.99;54.70;52.08;47.05;401.06;400.98;400.49;395.76;343.38;0.65
70218;SPS30;57609;49.76860130;18.31600130;2024-01-06T10:11:04;56.70;56.34;53.05;47.10;400.67;400.56;399.96;394.28;340.58;0.67
70218;SPS30;57609;49.76860130;18.31600130;2024-01-06T10:13:30;54.61;54.26;51.14;45.46;386.80;386.70;386.12;380.72;328.97;0.66
70218;SPS30;57609;49.76860130;18.31600130;2024-01-06T10:15:56;54.57;54.36;52.43;48.34;412.86;412.80;412.43;408.66;356.32;0.65
