sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
72040;BMP280;59901;43.40528163;23.22820365;2024-01-06T00:00:18;99679.41;;;11.68
72040;BMP280;59901;43.40528163;23.22820365;2024-01-06T00:02:46;99680.34;;;11.43
72040;BMP280;59901;43.40528163;23.22820365;2024-01-06T00:05:11;99680.50;;;11.40
72040;BMP280;59901;43.40528163;23.22820365;2024-01-06T00:07:37;99680.22;;;11.47
72040;BMP280;59901;43.40528163;23.22820365;2024-01-06T00:10:02;99673.25;;;11.49
72040;BMP280;59901;43.40528163;23.22820365;2024-01-06T00:12:28;99675.63;;;11.47
72040;BMP280;59901;43.40528163;23.22820365;2024-01-06T00:14:53;99670.66;;;11.37
72040;BMP280;59901;43.40528163;23.22820365;2024-01-06T00:17:19;99678.13;;;11.20
72040;BMP280;59901;43.40528163;23.22820365;2024-01-06T00:19:44;99689.50;;;11.11
72040;BMP280;59901;43.40528163;23.22820365;2024-01-06T00:22:12;99673.81;;;11.13
72040;BMP280;59901;43.40528163;23.22820365;2024-01-06T00:24:37;99681.22;;;11.09
72040;BMP280;59901;43.40528163;23.22820365;2024-01-06T00:27:03;99688.56;;;11.05
72040;BMP280;59901;43.40528163;23.22820365;2024-01-06T00:29:28;99698.47;;;11.05
72040;BMP280;59901;43.40528163;23.22820365;2024-01-06T00:31:53;99697.44;;;11.02
72040;BMP280;59901;43.40528163;23.22820365;2024-01-06T00:34:19;99695.81;;;11.05
72040;BMP280;59901;43.40528163;23.22820365;2024-01-06T00:36:44;99687.72;;;11.08
72040;BMP280;59901;43.40528163;23.22820365;2024-01-06T00:39:11;99693.34;;;11.10
72040;BMP280;59901;43.40528163;23.22820365;2024-01-06T00:41:36;99686.53;;;11.09
72040;BMP280;59901;43.40528163;23.22820365;2024-01-06T00:44:02;99676.41;;;11.04
72040;BMP280;59901;43.40528163;23.22820365;2024-01-06T00:46:27;99681.91;;;11.01
72040;BMP280;59901;43.40528163;23.22820365;2024-01-06T00:48:53;99679.97;;;11.01
72040;BMP280;59901;43.40528163;23.22820365;2024-01-06T00:51:18;99686.59;;;10.97
72040;BMP280;59901;43.40528163;23.22820365;2024-01-06T00:53:43;99703.50;;;10.81
72040;BMP280;59901;43.40528163;23.22820365;2024-01-06T00:56:09;99696.44;;;10.87
72040;BMP280;59901;43.40528163;23.22820365;2024-01-06T00:58:34;99693.34;;;10.88
72040;BMP280;59901;43.40528163;23.22820365;2024-01-06T01:00:59;99684.25;;;10.77
72040;BMP280;59901;43.40528163;23.22820365;2024-01-06T01:03:25;99685.72;;;10.78
72040;BMP280;59901;43.40528163;23.22820365;2024-01-06T01:05:51;99691.41;;;10.89
72040;BMP280;59901;43.40528163;23.22820365;2024-01-06T01:08:16;99693.78;;;10.87
72040;BMP280;59901;43.40528163;23.22820365;2024-01-06T01:10:41;99688.59;;;10.83
72040;BMP280;59901;43.40528163;23.22820365;2024-01-06T01:13:07;99689.84;;;10.79
72040;BMP280;59901;43.40528163;23.22820365;2024-01-06T01:15:32;99690.56;;;10.70
72040;BMP280;59901;43.40528163;23.22820365;2024-01-06T01:17:57;99696.91;;;10.73
72040;BMP280;59901;43.40528163;23.22820365;2024-01-06T01:20:23;99690.56;;;10.70
72040;BMP280;59901;43.40528163;23.22820365;2024-01-06T01:22:49;99688.69;;;10.58
72040;BMP280;59901;43.40528163;23.22820365;2024-01-06T01:25:15;99680.25;;;10.60
72040;BMP280;59901;43.40528163;23.22820365;2024-01-06T01:27:40;99683.53;;;10.64
72040;BMP280;59901;43.40528163;23.22820365;2024-01-06T01:30:06;99670.59;;;10.75
72040;BMP280;59901;43.40528163;23.22820365;2024-01-06T01:32:32;99659.69;;;10.82
72040;BMP280;59901;43.40528163;23.22820365;2024-01-06T01:34:57;99649.84;;;10.70
72040;BMP280;59901;43.40528163;23.22820365;2024-01-06T01:37:22;99660.44;;;10.61
72040;BMP280;59901;43.40528163;23.22820365;2024-01-06T01:39:48;99658.94;;;10.60
72040;BMP280;59901;43.40528163;23.22820365;2024-01-06T01:42:13;99654.97;;;10.64
72040;BMP280;59901;43.40528163;23.22820365;2024-01-06T01:44:39;99663.78;;;10.74
72040;BMP280;59901;43.40528163;23.22820365;2024-01-06T01:47:05;99661.13;;;10.74
72040;BMP280;59901;43.40528163;23.22820365;2024-01-06T01:49:30;99652.25;;;10.77
72040;BMP280;59901;43.40528163;23.22820365;2024-01-06T01:51:57;99645.03;;;10.65
72040;BMP280;59901;43.40528163;23.22820365;2024-01-06T01:54:23;99635.41;;;10.58
72040;BMP280;59901;43.40528163;23.22820365;2024-01-06T01:56:49;99647.31;;;10.66
72040;BMP280;59901;43.40528163;23.22820365;2024-01-06T01:59:18;99648.03;;;10.67
72040;BMP280;59901;43.40528163;23.22820365;2024-01-06T02:01:44;99646.28;;;10.73
72040;BMP280;59901;43.40528163;23.22820365;2024-01-06T02:04:09;99644.78;;;10.72
72040;BMP280;59901;43.40528163;23.22820365;2024-01-06T02:06:35;99636.22;;;10.68
72040;BMP280;59901;43.40528163;23.22820365;2024-01-06T02:09:00;99633.88;;;10.79
72040;BMP280;59901;43.40528163;23.22820365;2024-01-06T02:11:26;99624.94;;;10.85
72040;BMP280;59901;43.40528163;23.22820365;2024-01-06T02:13:51;99623.63;;;10.90
72040;BMP280;59901;43.40528163;23.22820365;2024-01-06T02:16:16;99623.03;;;10.95
72040;BMP280;59901;43.40528163;23.22820365;2024-01-06T02:18:42;99616.72;;;11.02
72040;BMP280;59901;43.40528163;23.22820365;2024-01-06T02:21:07;99617.50;;;11.11
72040;BMP280;59901;43.40528163;23.22820365;2024-01-06T02:23:35;99623.56;;;11.12
72040;BMP280;59901;43.40528163;23.22820365;2024-01-06T02:26:01;99617.22;;;11.18
72040;BMP280;59901;43.40528163;23.22820365;2024-01-06T02:28:26;99614.03;;;11.24
72040;BMP280;59901;43.40528163;23.22820365;2024-01-06T02:30:52;99616.25;;;11.25
72040;BMP280;59901;43.40528163;23.22820365;2024-01-06T02:33:17;99622.16;;;11.29
72040;BMP280;59901;43.40528163;23.22820365;2024-01-06T02:35:45;99621.16;;;11.36
72040;BMP280;59901;43.40528163;23.22820365;2024-01-06T02:38:10;99608.31;;;11.43
72040;BMP280;59901;43.40528163;23.22820365;2024-01-06T02:40:36;99602.97;;;11.43
72040;BMP280;59901;43.40528163;23.22820365;2024-01-06T02:43:02;99593.03;;;11.44
72040;BMP280;59901;43.40528163;23.22820365;2024-01-06T02:45:27;99595.72;;;11.44
72040;BMP280;59901;43.40528163;23.22820365;2024-01-06T02:47:52;99585.03;;;11.44
72040;BMP280;59901;43.40528163;23.22820365;2024-01-06T02:50:18;99588.13;;;11.42
72040;BMP280;59901;43.40528163;23.22820365;2024-01-06T02:52:44;99583.53;;;11.43
72040;BMP280;59901;43.40528163;23.22820365;2024-01-06T02:55:10;99569.31;;;11.46
72040;BMP280;59901;43.40528163;23.22820365;2024-01-06T02:57:37;99575.25;;;11.41
72040;BMP280;59901;43.40528163;23.22820365;2024-01-06T03:00:02;99570.91;;;11.34
72040;BMP280;59901;43.40528163;23.22820365;2024-01-06T03:02:28;99561.91;;;11.32
72040;BMP280;59901;43.40528163;23.22820365;2024-01-06T03:04:54;99579.94;;;11.28
72040;BMP280;59901;43.40528163;23.22820365;2024-01-06T03:07:20;99583.50;;;11.25
72040;BMP280;59901;43.40528163;23.22820365;2024-01-06T03:09:46;99582.03;;;11.24
72040;BMP280;59901;43.40528163;23.22820365;2024-01-06T03:12:11;99574.88;;;11.20
72040;BMP280;59901;43.40528163;23.22820365;2024-01-06T03:14:37;99567.31;;;11.19
72040;BMP280;59901;43.40528163;23.22820365;2024-01-06T03:17:02;99572.38;;;11.17
72040;BMP280;59901;43.40528163;23.22820365;2024-01-06T03:19:29;99562.13;;;11.15
72040;BMP280;59901;43.40528163;23.22820365;2024-01-06T03:21:54;99557.69;;;11.21
72040;BMP280;59901;43.40528163;23.22820365;2024-01-06T03:24:25;99557.09;;;11.17
72040;BMP280;59901;43.40528163;23.22820365;2024-01-06T03:26:50;99564.38;;;11.17
72040;BMP280;59901;43.40528163;23.22820365;2024-01-06T03:29:16;99561.53;;;11.20
72040;BMP280;59901;43.40528163;23.22820365;2024-01-06T03:31:42;99557.28;;;11.23
72040;BMP280;59901;43.40528163;23.22820365;2024-01-06T03:34:08;99553.69;;;11.26
72040;BMP280;59901;43.40528163;23.22820365;2024-01-06T03:36:34;99544.69;;;11.24
72040;BMP280;59901;43.40528163;23.22820365;2024-01-06T03:38:59;99538.75;;;11.29
72040;BMP280;59901;43.40528163;23.22820365;2024-01-06T03:41:24;99536.06;;;11.29
72040;BMP280;59901;43.40528163;23.22820365;2024-01-06T03:43:50;99528.06;;;11.29
72040;BMP280;59901;43.40528163;23.22820365;2024-01-06T03:46:15;99526.56;;;11.18
72040;BMP280;59901;43.40528163;23.22820365;2024-01-06T03:48:41;99529.47;;;11.02
72040;BMP280;59901;43.40528163;23.22820365;2024-01-06T03:51:07;99539.09;;;11.00
72040;BMP280;59901;43.40528163;23.22820365;2024-01-06T03:53:32;99540.84;;;10.94
72040;BMP280;59901;43.40528163;23.22820365;2024-01-06T03:55:57;99537.44;;;10.93
72040;BMP280;59901;43.40528163;23.22820365;2024-01-06T03:58:23;99536.72;;;10.93
72040;BMP280;59901;43.40528163;23.22820365;2024-01-06T04:00:48;99532.41;;;10.95
72040;BMP280;59901;43.40528163;23.22820365;2024-01-06T04:03:14;99534.63;;;10.97
72040;BMP280;59901;43.40528163;23.22820365;2024-01-06T04:05:39;99532.88;;;11.03
72040;BMP280;59901;43.40528163;23.22820365;2024-01-06T04:08:04;99538.84;;;11.07
72040;BMP280;59901;43.40528163;23.22820365;2024-01-06T04:10:30;99540.59;;;11.01
72040;BMP280;59901;43.40528163;23.22820365;2024-01-06T04:12:55;99538.94;;;10.94
72040;BMP280;59901;43.40528163;23.22820365;2024-01-06T04:15:21;99545.88;;;10.92
72040;BMP280;59901;43.40528163;23.22820365;2024-01-06T04:17:48;99548.13;;;10.93
72040;BMP280;59901;43.40528163;23.22820365;2024-01-06T04:20:14;99543.38;;;10.97
72040;BMP280;59901;43.40528163;23.22820365;2024-01-06T04:22:39;99539.09;;;11.00
72040;BMP280;59901;43.40528163;23.22820365;2024-01-06T04:25:05;99538.19;;;10.94
72040;BMP280;59901;43.40528163;23.22820365;2024-01-06T04:27:30;99528.81;;;10.89
72040;BMP280;59901;43.40528163;23.22820365;2024-01-06T04:29:56;99536.41;;;10.91
72040;BMP280;59901;43.40528163;23.22820365;2024-01-06T04:32:21;99544.72;;;10.93
72040;BMP280;59901;43.40528163;23.22820365;2024-01-06T04:34:47;99537.44;;;10.93
72040;BMP280;59901;43.40528163;23.22820365;2024-01-06T04:37:12;99533.00;;;10.90
72040;BMP280;59901;43.40528163;23.22820365;2024-01-06T04:39:37;99550.88;;;10.89
72040;BMP280;59901;43.40528163;23.22820365;2024-01-06T04:42:04;99544.06;;;10.88
72040;BMP280;59901;43.40528163;23.22820365;2024-01-06T04:44:29;99550.56;;;10.87
72040;BMP280;59901;43.40528163;23.22820365;2024-01-06T04:46:55;99543.91;;;10.83
72040;BMP280;59901;43.40528163;23.22820365;2024-01-06T04:49:20;99535.28;;;10.79
72040;BMP280;59901;43.40528163;23.22820365;2024-01-06T04:51:47;99539.44;;;10.80
72040;BMP280;59901;43.40528163;23.22820365;2024-01-06T04:54:12;99532.59;;;10.70
72040;BMP280;59901;43.40528163;23.22820365;2024-01-06T04:56:38;99533.13;;;10.65
72040;BMP280;59901;43.40528163;23.22820365;2024-01-06T04:59:03;99521.16;;;10.60
72040;BMP280;59901;43.40528163;23.22820365;2024-01-06T05:01:29;99514.75;;;10.58
72040;BMP280;59901;43.40528163;23.22820365;2024-01-06T05:03:54;99521.53;;;10.49
72040;BMP280;59901;43.40528163;23.22820365;2024-01-06T05:06:20;99517.19;;;10.43
72040;BMP280;59901;43.40528163;23.22820365;2024-01-06T05:08:45;99524.84;;;10.41
72040;BMP280;59901;43.40528163;23.22820365;2024-01-06T05:11:11;99528.84;;;10.36
72040;BMP280;59901;43.40528163;23.22820365;2024-01-06T05:13:37;99521.81;;;10.30
72040;BMP280;59901;43.40528163;23.22820365;2024-01-06T05:16:03;99512.38;;;10.29
72040;BMP280;59901;43.40528163;23.22820365;2024-01-06T05:18:28;99502.44;;;10.29
72040;BMP280;59901;43.40528163;23.22820365;2024-01-06T05:20:54;99496.50;;;10.25
72040;BMP280;59901;43.40528163;23.22820365;2024-01-06T05:23:20;99516.56;;;10.17
72040;BMP280;59901;43.40528163;23.22820365;2024-01-06T05:25:45;99519.78;;;10.12
72040;BMP280;59901;43.40528163;23.22820365;2024-01-06T05:28:10;99519.88;;;10.08
72040;BMP280;59901;43.40528163;23.22820365;2024-01-06T05:30:36;99507.50;;;10.14
72040;BMP280;59901;43.40528163;23.22820365;2024-01-06T05:33:01;99517.31;;;10.17
72040;BMP280;59901;43.40528163;23.22820365;2024-01-06T05:35:27;99516.88;;;10.19
72040;BMP280;59901;43.40528163;23.22820365;2024-01-06T05:37:53;99508.91;;;10.19
72040;BMP280;59901;43.40528163;23.22820365;2024-01-06T05:40:18;99508.00;;;10.22
72040;BMP280;59901;43.40528163;23.22820365;2024-01-06T05:42:44;99513.97;;;10.26
72040;BMP280;59901;43.40528163;23.22820365;2024-01-06T05:45:12;99520.28;;;10.19
72040;BMP280;59901;43.40528163;23.22820365;2024-01-06T05:47:38;99520.22;;;10.10
72040;BMP280;59901;43.40528163;23.22820365;2024-01-06T05:50:04;99519.13;;;10.08
72040;BMP280;59901;43.40528163;23.22820365;2024-01-06T05:52:29;99514.75;;;9.79
72040;BMP280;59901;43.40528163;23.22820365;2024-01-06T05:54:55;99527.31;;;9.79
72040;BMP280;59901;43.40528163;23.22820365;2024-01-06T05:57:20;99509.66;;;9.85
72040;BMP280;59901;43.40528163;23.22820365;2024-01-06T05:59:45;99519.19;;;9.95
72040;BMP280;59901;43.40528163;23.22820365;2024-01-06T06:02:11;99523.97;;;10.00
72040;BMP280;59901;43.40528163;23.22820365;2024-01-06T06:04:36;99528.06;;;10.14
72040;BMP280;59901;43.40528163;23.22820365;2024-01-06T06:07:02;99521.56;;;10.15
72040;BMP280;59901;43.40528163;23.22820365;2024-01-06T06:09:27;99516.13;;;10.18
72040;BMP280;59901;43.40528163;23.22820365;2024-01-06T06:11:54;99521.31;;;10.22
72040;BMP280;59901;43.40528163;23.22820365;2024-01-06T06:14:19;99524.63;;;10.26
72040;BMP280;59901;43.40528163;23.22820365;2024-01-06T06:16:45;99527.44;;;10.32
72040;BMP280;59901;43.40528163;23.22820365;2024-01-06T06:19:10;99527.44;;;10.32
72040;BMP280;59901;43.40528163;23.22820365;2024-01-06T06:21:35;99521.31;;;10.22
72040;BMP280;59901;43.40528163;23.22820365;2024-01-06T06:24:01;99512.09;;;10.14
72040;BMP280;59901;43.40528163;23.22820365;2024-01-06T06:26:27;99508.19;;;10.06
72040;BMP280;59901;43.40528163;23.22820365;2024-01-06T06:28:53;99510.59;;;10.13
72040;BMP280;59901;43.40528163;23.22820365;2024-01-06T06:31:19;99497.59;;;10.15
72040;BMP280;59901;43.40528163;23.22820365;2024-01-06T06:33:44;99499.94;;;10.13
72040;BMP280;59901;43.40528163;23.22820365;2024-01-06T06:36:10;99489.03;;;10.11
72040;BMP280;59901;43.40528163;23.22820365;2024-01-06T06:38:35;99483.53;;;10.14
72040;BMP280;59901;43.40528163;23.22820365;2024-01-06T06:41:01;99488.13;;;10.14
72040;BMP280;59901;43.40528163;23.22820365;2024-01-06T06:43:26;99482.81;;;10.14
72040;BMP280;59901;43.40528163;23.22820365;2024-01-06T06:45:51;99495.59;;;10.19
72040;BMP280;59901;43.40528163;23.22820365;2024-01-06T06:48:17;99492.66;;;10.26
72040;BMP280;59901;43.40528163;23.22820365;2024-01-06T06:50:42;99496.66;;;10.31
72040;BMP280;59901;43.40528163;23.22820365;2024-01-06T06:53:08;99489.44;;;10.31
72040;BMP280;59901;43.40528163;23.22820365;2024-01-06T06:55:33;99489.44;;;10.31
72040;BMP280;59901;43.40528163;23.22820365;2024-01-06T06:57:59;99487.41;;;10.35
72040;BMP280;59901;43.40528163;23.22820365;2024-01-06T07:00:24;99495.09;;;10.33
72040;BMP280;59901;43.40528163;23.22820365;2024-01-06T07:02:50;99482.50;;;10.34
72040;BMP280;59901;43.40528163;23.22820365;2024-01-06T07:05:15;99480.25;;;10.32
72040;BMP280;59901;43.40528163;23.22820365;2024-01-06T07:07:41;99475.09;;;10.29
72040;BMP280;59901;43.40528163;23.22820365;2024-01-06T07:10:08;99484.53;;;10.30
72040;BMP280;59901;43.40528163;23.22820365;2024-01-06T07:12:34;99489.56;;;10.28
72040;BMP280;59901;43.40528163;23.22820365;2024-01-06T07:14:59;99492.78;;;10.22
72040;BMP280;59901;43.40528163;23.22820365;2024-01-06T07:17:25;99497.00;;;10.11
72040;BMP280;59901;43.40528163;23.22820365;2024-01-06T07:19:50;99496.09;;;9.92
72040;BMP280;59901;43.40528163;23.22820365;2024-01-06T07:22:16;99491.88;;;9.82
72040;BMP280;59901;43.40528163;23.22820365;2024-01-06T07:24:45;99490.28;;;9.84
72040;BMP280;59901;43.40528163;23.22820365;2024-01-06T07:27:11;99482.72;;;9.83
72040;BMP280;59901;43.40528163;23.22820365;2024-01-06T07:29:37;99478.50;;;9.73
72040;BMP280;59901;43.40528163;23.22820365;2024-01-06T07:32:03;99485.72;;;9.72
72040;BMP280;59901;43.40528163;23.22820365;2024-01-06T07:34:29;99486.03;;;9.74
72040;BMP280;59901;43.40528163;23.22820365;2024-01-06T07:36:54;99479.47;;;9.66
72040;BMP280;59901;43.40528163;23.22820365;2024-01-06T07:39:19;99482.69;;;9.61
72040;BMP280;59901;43.40528163;23.22820365;2024-01-06T07:41:45;99491.72;;;9.64
72040;BMP280;59901;43.40528163;23.22820365;2024-01-06T07:44:13;99493.19;;;9.65
72040;BMP280;59901;43.40528163;23.22820365;2024-01-06T07:46:41;99483.31;;;9.65
72040;BMP280;59901;43.40528163;23.22820365;2024-01-06T07:49:06;99491.91;;;9.69
72040;BMP280;59901;43.40528163;23.22820365;2024-01-06T07:51:32;99492.81;;;9.53
72040;BMP280;59901;43.40528163;23.22820365;2024-01-06T07:53:59;99508.56;;;9.48
72040;BMP280;59901;43.40528163;23.22820365;2024-01-06T07:56:25;99496.34;;;9.38
72040;BMP280;59901;43.40528163;23.22820365;2024-01-06T07:58:50;99484.31;;;9.33
72040;BMP280;59901;43.40528163;23.22820365;2024-01-06T08:01:15;99490.59;;;9.26
72040;BMP280;59901;43.40528163;23.22820365;2024-01-06T08:03:41;99500.38;;;9.30
72040;BMP280;59901;43.40528163;23.22820365;2024-01-06T08:06:06;99489.00;;;9.29
72040;BMP280;59901;43.40528163;23.22820365;2024-01-06T08:08:32;99479.28;;;9.35
72040;BMP280;59901;43.40528163;23.22820365;2024-01-06T08:10:57;99496.34;;;9.38
72040;BMP280;59901;43.40528163;23.22820365;2024-01-06T08:13:23;99495.03;;;9.42
72040;BMP280;59901;43.40528163;23.22820365;2024-01-06T08:15:48;99492.50;;;9.39
72040;BMP280;59901;43.40528163;23.22820365;2024-01-06T08:18:14;99501.97;;;9.40
72040;BMP280;59901;43.40528163;23.22820365;2024-01-06T08:20:39;99493.69;;;9.38
72040;BMP280;59901;43.40528163;23.22820365;2024-01-06T08:23:05;99479.66;;;9.37
72040;BMP280;59901;43.40528163;23.22820365;2024-01-06T08:25:30;99495.47;;;9.41
72040;BMP280;59901;43.40528163;23.22820365;2024-01-06T08:27:55;99485.47;;;9.45
72040;BMP280;59901;43.40528163;23.22820365;2024-01-06T08:30:21;99479.81;;;9.43
72040;BMP280;59901;43.40528163;23.22820365;2024-01-06T08:32:48;99469.41;;;9.48
72040;BMP280;59901;43.40528163;23.22820365;2024-01-06T08:35:14;99480.41;;;9.59
72040;BMP280;59901;43.40528163;23.22820365;2024-01-06T08:37:42;99469.44;;;9.70
72040;BMP280;59901;43.40528163;23.22820365;2024-01-06T08:40:08;99474.22;;;9.75
72040;BMP280;59901;43.40528163;23.22820365;2024-01-06T08:42:34;99477.81;;;9.81
72040;BMP280;59901;43.40528163;23.22820365;2024-01-06T08:44:59;99481.72;;;9.89
72040;BMP280;59901;43.40528163;23.22820365;2024-01-06T08:47:24;99489.78;;;9.99
72040;BMP280;59901;43.40528163;23.22820365;2024-01-06T08:49:50;99475.56;;;9.93
72040;BMP280;59901;43.40528163;23.22820365;2024-01-06T08:52:15;99479.66;;;9.84
72040;BMP280;59901;43.40528163;23.22820365;2024-01-06T08:54:41;99488.22;;;9.88
72040;BMP280;59901;43.40528163;23.22820365;2024-01-06T08:57:06;99477.63;;;9.76
72040;BMP280;59901;43.40528163;23.22820365;2024-01-06T08:59:32;99462.53;;;9.73
72040;BMP280;59901;43.40528163;23.22820365;2024-01-06T09:01:57;99470.72;;;9.78
72040;BMP280;59901;43.40528163;23.22820365;2024-01-06T09:04:22;99460.38;;;9.80
72040;BMP280;59901;43.40528163;23.22820365;2024-01-06T09:06:48;99463.19;;;9.77
72040;BMP280;59901;43.40528163;23.22820365;2024-01-06T09:09:13;99470.72;;;9.78
72040;BMP280;59901;43.40528163;23.22820365;2024-01-06T09:11:39;99471.69;;;9.72
72040;BMP280;59901;43.40528163;23.22820365;2024-01-06T09:14:04;99480.72;;;9.74
72040;BMP280;59901;43.40528163;23.22820365;2024-01-06T09:16:32;99471.00;;;9.80
72040;BMP280;59901;43.40528163;23.22820365;2024-01-06T09:18:57;99474.63;;;9.86
72040;BMP280;59901;43.40528163;23.22820365;2024-01-06T09:21:22;99471.53;;;9.88
72040;BMP280;59901;43.40528163;23.22820365;2024-01-06T09:23:48;99457.72;;;9.80
72040;BMP280;59901;43.40528163;23.22820365;2024-01-06T09:26:13;99465.31;;;9.69
72040;BMP280;59901;43.40528163;23.22820365;2024-01-06T09:28:41;99465.97;;;9.61
72040;BMP280;59901;43.40528163;23.22820365;2024-01-06T09:31:06;99453.97;;;9.56
72040;BMP280;59901;43.40528163;23.22820365;2024-01-06T09:33:32;99456.31;;;9.41
72040;BMP280;59901;43.40528163;23.22820365;2024-01-06T09:35:59;99452.41;;;9.33
72040;BMP280;59901;43.40528163;23.22820365;2024-01-06T09:38:24;99453.66;;;9.41
72040;BMP280;59901;43.40528163;23.22820365;2024-01-06T09:40:50;99446.75;;;9.44
72040;BMP280;59901;43.40528163;23.22820365;2024-01-06T09:43:16;99446.00;;;9.43
72040;BMP280;59901;43.40528163;23.22820365;2024-01-06T09:45:41;99445.06;;;9.37
72040;BMP280;59901;43.40528163;23.22820365;2024-01-06T09:48:12;99440.66;;;9.43
72040;BMP280;59901;43.40528163;23.22820365;2024-01-06T09:50:41;99438.78;;;9.44
72040;BMP280;59901;43.40528163;23.22820365;2024-01-06T09:53:10;99433.66;;;9.49
72040;BMP280;59901;43.40528163;23.22820365;2024-01-06T09:55:36;99428.69;;;9.39
72040;BMP280;59901;43.40528163;23.22820365;2024-01-06T09:58:02;99431.03;;;9.37
72040;BMP280;59901;43.40528163;23.22820365;2024-01-06T10:00:27;99429.28;;;9.43
72040;BMP280;59901;43.40528163;23.22820365;2024-01-06T10:02:54;99422.50;;;9.42
72040;BMP280;59901;43.40528163;23.22820365;2024-01-06T10:05:20;99418.88;;;9.48
72040;BMP280;59901;43.40528163;23.22820365;2024-01-06T10:07:46;99419.81;;;9.54
72040;BMP280;59901;43.40528163;23.22820365;2024-01-06T10:10:13;99417.16;;;9.54
72040;BMP280;59901;43.40528163;23.22820365;2024-01-06T10:12:39;99406.94;;;9.53
72040;BMP280;59901;43.40528163;23.22820365;2024-01-06T10:15:06;99400.03;;;9.55
72040;BMP280;59901;43.40528163;23.22820365;2024-01-06T10:17:32;99387.81;;;9.45
72040;BMP280;59901;43.40528163;23.22820365;2024-01-06T10:19:59;99398.47;;;9.45
72040;BMP280;59901;43.40528163;23.22820365;2024-01-06T10:22:25;99391.22;;;9.46
72040;BMP280;59901;43.40528163;23.22820365;2024-01-06T10:24:50;99397.28;;;9.46
72040;BMP280;59901;43.40528163;23.22820365;2024-01-06T10:27:16;99393.31;;;9.51
72040;BMP280;59901;43.40528163;23.22820365;2024-01-06T10:29:41;99378.56;;;9.50
72040;BMP280;59901;43.40528163;23.22820365;2024-01-06T10:32:07;99379.94;;;9.54
72040;BMP280;59901;43.40528163;23.22820365;2024-01-06T10:34:33;99380.13;;;9.60
72040;BMP280;59901;43.40528163;23.22820365;2024-01-06T10:36:58;99373.25;;;9.50
72040;BMP280;59901;43.40528163;23.22820365;2024-01-06T10:39:24;99362.06;;;9.55
72040;BMP280;59901;43.40528163;23.22820365;2024-01-06T10:41:52;99363.53;;;9.56
72040;BMP280;59901;43.40528163;23.22820365;2024-01-06T10:44:17;99343.75;;;9.57
72040;BMP280;59901;43.40528163;23.22820365;2024-01-06T10:46:44;99356.81;;;9.51
72040;BMP280;59901;43.40528163;23.22820365;2024-01-06T10:49:11;99347.09;;;9.48
72040;BMP280;59901;43.40528163;23.22820365;2024-01-06T10:51:38;99339.84;;;9.49
72040;BMP280;59901;43.40528163;23.22820365;2024-01-06T10:54:04;99347.09;;;9.48
72040;BMP280;59901;43.40528163;23.22820365;2024-01-06T10:56:36;99348.75;;;9.55
72040;BMP280;59901;43.40528163;23.22820365;2024-01-06T10:59:03;99339.91;;;9.58
72040;BMP280;59901;43.40528163;23.22820365;2024-01-06T11:01:29;99332.84;;;9.64
72040;BMP280;59901;43.40528163;23.22820365;2024-01-06T11:03:55;99331.69;;;9.65
72040;BMP280;59901;43.40528163;23.22820365;2024-01-06T11:06:20;99334.22;;;9.69
72040;BMP280;59901;43.40528163;23.22820365;2024-01-06T11:09:09;99326.09;;;9.72
72040;BMP280;59901;43.40528163;23.22820365;2024-01-06T11:11:36;99319.44;;;9.68
72040;BMP280;59901;43.40528163;23.22820365;2024-01-06T11:14:18;99317.63;;;9.65
72040;BMP280;59901;43.40528163;23.22820365;2024-01-06T11:16:44;99329.22;;;9.49
72040;BMP280;59901;43.40528163;23.22820365;2024-01-06T11:24:57;99334.31;;;9.43
72040;BMP280;59901;43.40528163;23.22820365;2024-01-06T11:27:28;99319.53;;;9.42
72040;BMP280;59901;43.40528163;23.22820365;2024-01-06T11:29:58;99312.91;;;9.25
72040;BMP280;59901;43.40528163;23.22820365;2024-01-06T11:32:28;99311.13;;;9.22
72040;BMP280;59901;43.40528163;23.22820365;2024-01-06T11:34:55;99318.38;;;9.21
72040;BMP280;59901;43.40528163;23.22820365;2024-01-06T11:37:25;99308.00;;;9.23
72040;BMP280;59901;43.40528163;23.22820365;2024-01-06T11:39:50;99303.88;;;9.22
72040;BMP280;59901;43.40528163;23.22820365;2024-01-06T11:42:16;99315.25;;;9.23
72040;BMP280;59901;43.40528163;23.22820365;2024-01-06T11:44:44;99299.53;;;9.29
72040;BMP280;59901;43.40528163;23.22820365;2024-01-06T11:47:15;99302.91;;;9.29
72040;BMP280;59901;43.40528163;23.22820365;2024-01-06T11:49:44;99293.88;;;9.26
72040;BMP280;59901;43.40528163;23.22820365;2024-01-06T11:52:10;99305.44;;;9.33
72040;BMP280;59901;43.40528163;23.22820365;2024-01-06T11:54:36;99299.28;;;9.36
72040;BMP280;59901;43.40528163;23.22820365;2024-01-06T11:57:01;99295.81;;;9.48
72040;BMP280;59901;43.40528163;23.22820365;2024-01-06T11:59:27;99290.50;;;9.48
72040;BMP280;59901;43.40528163;23.22820365;2024-01-06T12:01:52;99281.63;;;9.51
72040;BMP280;59901;43.40528163;23.22820365;2024-01-06T12:04:17;99288.13;;;9.50
