sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66725;SPS30;53638;51.062;5.804;2024-01-06T07:06:50;12.45;12.34;12.12;11.22;89.57;89.55;89.48;89.09;78.75;0.47
66725;SPS30;53638;51.062;5.804;2024-01-06T07:10:39;12.31;12.23;12.07;11.23;89.69;89.67;89.61;89.30;79.05;0.46
66725;SPS30;53638;51.062;5.804;2024-01-06T07:13:43;13.12;12.99;12.76;11.79;94.16;94.14;94.07;93.65;82.76;0.46
66725;SPS30;53638;51.062;5.804;2024-01-06T07:16:16;12.11;12.04;11.90;11.09;88.59;88.57;88.52;88.23;78.14;0.46
66725;SPS30;53638;51.062;5.804;2024-01-06T12:06:52;13.43;13.37;13.26;12.42;99.18;99.16;99.12;98.86;87.67;0.45
66725;SPS30;53638;51.062;5.804;2024-01-06T18:36:21;21.03;20.93;20.72;19.35;154.51;154.47;154.39;153.93;136.41;0.48
66725;SPS30;53638;51.062;5.804;2024-01-06T18:46:09;20.32;20.28;20.20;19.02;151.83;151.80;151.75;151.45;134.49;0.46
66725;SPS30;53638;51.062;5.804;2024-01-06T18:53:11;20.18;20.10;19.96;18.71;149.42;149.39;149.33;148.95;132.13;0.47
66725;SPS30;53638;51.062;5.804;2024-01-06T18:56:13;21.71;21.61;21.42;20.04;160.00;159.97;159.89;159.44;141.35;0.48
66725;SPS30;53638;51.062;5.804;2024-01-06T18:59:23;20.90;20.80;20.61;19.27;153.87;153.83;153.76;153.31;135.90;0.48
66725;SPS30;53638;51.062;5.804;2024-01-06T19:02:23;20.88;20.77;20.55;19.19;153.26;153.22;153.14;152.68;135.29;0.47
66725;SPS30;53638;51.062;5.804;2024-01-06T19:05:15;21.29;21.20;21.04;19.70;157.34;157.31;157.23;156.82;139.08;0.47
66725;SPS30;53638;51.062;5.804;2024-01-06T19:12:38;21.44;21.35;21.18;19.83;158.31;158.28;158.20;157.78;139.91;0.47
66725;SPS30;53638;51.062;5.804;2024-01-06T19:46:52;22.22;22.09;21.84;20.37;162.66;162.63;162.54;162.01;143.52;0.49
66725;SPS30;53638;51.062;5.804;2024-01-06T19:58:21;24.92;24.77;24.49;22.82;182.26;182.22;182.11;181.51;160.77;0.48
66725;SPS30;53638;51.062;5.804;2024-01-06T20:00:57;24.00;23.87;23.62;22.05;176.04;176.00;175.90;175.36;155.37;0.48
66725;SPS30;53638;51.062;5.804;2024-01-06T20:03:35;24.40;24.27;24.01;22.41;178.95;178.91;178.81;178.26;157.94;0.47
66725;SPS30;53638;51.062;5.804;2024-01-06T20:06:28;24.47;24.37;24.18;22.65;180.87;180.83;180.75;180.28;159.88;0.46
66725;SPS30;53638;51.062;5.804;2024-01-06T20:09:34;25.31;25.17;24.90;23.24;185.60;185.56;185.46;184.88;163.81;0.48
66725;SPS30;53638;51.062;5.804;2024-01-06T20:12:06;24.57;24.45;24.21;22.62;180.66;180.62;180.53;179.99;159.52;0.48
66725;SPS30;53638;51.062;5.804;2024-01-06T20:14:51;24.54;24.41;24.16;22.56;180.12;180.08;179.99;179.44;159.00;0.47
66725;SPS30;53638;51.062;5.804;2024-01-06T20:17:39;25.34;25.19;24.90;23.22;185.40;185.36;185.25;184.64;163.55;0.48
66725;SPS30;53638;51.062;5.804;2024-01-06T20:20:08;24.88;24.78;24.58;23.02;183.80;183.77;183.68;183.19;162.45;0.46
66725;SPS30;53638;51.062;5.804;2024-01-06T20:23:35;25.29;25.21;25.04;23.50;187.61;187.57;187.50;187.04;165.95;0.46
66725;SPS30;53638;51.062;5.804;2024-01-06T20:26:29;24.65;24.52;24.25;22.63;180.72;180.68;180.58;180.02;159.49;0.48
66725;SPS30;53638;51.062;5.804;2024-01-06T20:29:17;24.83;24.71;24.47;22.86;182.55;182.51;182.42;181.88;161.19;0.47
66725;SPS30;53638;51.062;5.804;2024-01-06T20:31:48;24.96;24.84;24.60;22.99;183.60;183.57;183.47;182.93;162.14;0.48
66725;SPS30;53638;51.062;5.804;2024-01-06T20:34:15;26.22;26.07;25.79;24.06;192.11;192.07;191.96;191.35;169.52;0.48
66725;SPS30;53638;51.062;5.804;2024-01-06T20:36:41;23.49;23.37;23.13;21.61;172.54;172.50;172.41;171.89;152.33;0.48
66725;SPS30;53638;51.062;5.804;2024-01-06T20:39:33;23.08;23.04;22.98;21.65;172.84;172.81;172.75;172.44;153.16;0.45
66725;SPS30;53638;51.062;5.804;2024-01-06T20:42:04;24.74;24.58;24.27;22.59;180.41;180.37;180.26;179.63;159.05;0.49
66725;SPS30;53638;51.062;5.804;2024-01-06T20:44:30;24.21;24.06;23.76;22.14;176.78;176.74;176.63;176.04;155.89;0.47
66725;SPS30;53638;51.062;5.804;2024-01-06T20:46:59;24.36;24.22;23.94;22.32;178.20;178.16;178.06;177.47;157.20;0.48
66725;SPS30;53638;51.062;5.804;2024-01-06T20:49:25;24.81;24.68;24.45;22.84;182.40;182.36;182.27;181.73;161.07;0.47
66725;SPS30;53638;51.062;5.804;2024-01-06T20:51:52;24.79;24.66;24.40;22.78;181.88;181.84;181.74;181.18;160.54;0.48
66725;SPS30;53638;51.062;5.804;2024-01-06T20:54:22;24.91;24.80;24.57;22.98;183.49;183.45;183.36;182.84;162.09;0.47
66725;SPS30;53638;51.062;5.804;2024-01-06T20:56:49;24.98;24.82;24.51;22.83;182.28;182.24;182.13;181.50;160.72;0.49
66725;SPS30;53638;51.062;5.804;2024-01-06T20:59:22;25.84;25.68;25.37;23.64;188.74;188.70;188.59;187.96;166.45;0.48
66725;SPS30;53638;51.062;5.804;2024-01-06T21:01:53;25.20;25.03;24.72;23.01;183.76;183.72;183.61;182.98;162.01;0.48
66725;SPS30;53638;51.062;5.804;2024-01-06T21:04:24;25.22;25.10;24.85;23.22;185.38;185.34;185.25;184.69;163.68;0.47
66725;SPS30;53638;51.062;5.804;2024-01-06T21:06:52;26.13;25.97;25.65;23.90;190.82;190.77;190.66;190.02;168.27;0.48
66725;SPS30;53638;51.062;5.804;2024-01-06T21:09:18;25.75;25.52;25.08;23.22;185.43;185.38;185.24;184.46;163.07;0.49
66725;SPS30;53638;51.062;5.804;2024-01-06T21:12:14;25.84;25.69;25.41;23.71;189.29;189.25;189.14;188.54;167.03;0.47
66725;SPS30;53638;51.062;5.804;2024-01-06T21:14:40;25.54;25.41;25.15;23.50;187.61;187.57;187.47;186.90;165.63;0.46
66725;SPS30;53638;51.062;5.804;2024-01-06T21:17:37;25.50;25.35;25.06;23.36;186.49;186.45;186.34;185.73;164.50;0.47
66725;SPS30;53638;51.062;5.804;2024-01-06T21:20:28;25.58;25.47;25.26;23.65;188.82;188.78;188.69;188.18;166.86;0.47
66725;SPS30;53638;51.062;5.804;2024-01-06T21:23:24;26.29;26.15;25.88;24.17;193.01;192.97;192.86;192.28;170.38;0.47
66725;SPS30;53638;51.062;5.804;2024-01-06T21:25:53;26.23;26.05;25.70;23.91;190.89;190.85;190.73;190.04;168.22;0.48
66725;SPS30;53638;51.062;5.804;2024-01-06T21:29:17;28.28;28.11;27.78;25.89;206.75;206.71;206.59;205.90;182.36;0.47
66725;SPS30;53638;51.062;5.804;2024-01-06T21:32:11;28.69;28.52;28.17;26.24;209.52;209.47;209.35;208.64;184.76;0.48
66725;SPS30;53638;51.062;5.804;2024-01-06T21:34:39;28.09;27.95;27.68;25.86;206.51;206.47;206.37;205.75;182.35;0.47
66725;SPS30;53638;51.062;5.804;2024-01-06T21:37:05;28.28;28.11;27.79;25.91;206.91;206.86;206.75;206.07;182.53;0.48
66725;SPS30;53638;51.062;5.804;2024-01-06T21:39:34;28.32;28.19;27.93;26.11;208.50;208.46;208.35;207.76;184.16;0.47
66725;SPS30;53638;51.062;5.804;2024-01-06T21:42:02;29.70;29.55;29.24;27.30;218.00;217.96;217.84;217.17;192.44;0.48
66725;SPS30;53638;51.062;5.804;2024-01-06T21:44:32;29.76;29.61;29.32;27.40;218.79;218.75;218.63;217.98;193.19;0.47
66725;SPS30;53638;51.062;5.804;2024-01-06T21:47:21;28.39;28.28;28.07;26.30;209.99;209.95;209.86;209.32;185.65;0.47
66725;SPS30;53638;51.062;5.804;2024-01-06T21:50:17;29.47;29.30;28.96;27.00;215.58;215.53;215.41;214.70;190.17;0.48
66725;SPS30;53638;51.062;5.804;2024-01-06T21:53:15;27.76;27.64;27.39;25.62;204.61;204.57;204.47;203.89;180.76;0.47
66725;SPS30;53638;51.062;5.804;2024-01-06T21:56:11;23.26;23.13;22.89;21.38;170.68;170.64;170.55;170.03;150.66;0.48
66725;SPS30;53638;51.062;5.804;2024-01-06T21:58:48;25.47;25.36;25.13;23.50;187.67;187.64;187.54;187.01;165.79;0.47
66725;SPS30;53638;51.062;5.804;2024-01-06T22:01:40;26.88;26.72;26.40;24.61;196.52;196.48;196.37;195.72;173.35;0.49
66725;SPS30;53638;51.062;5.804;2024-01-06T22:05:07;25.62;25.51;25.30;23.68;189.04;189.01;188.92;188.40;167.05;0.48
66725;SPS30;53638;51.062;5.804;2024-01-06T22:07:56;25.44;25.33;25.12;23.52;187.79;187.75;187.66;187.16;165.95;0.48
66725;SPS30;53638;51.062;5.804;2024-01-06T22:10:50;25.13;24.97;24.67;22.98;183.48;183.44;183.33;182.71;161.80;0.48
66725;SPS30;53638;51.062;5.804;2024-01-06T22:14:18;24.59;24.45;24.17;22.54;179.95;179.91;179.81;179.22;158.75;0.48
66725;SPS30;53638;51.062;5.804;2024-01-06T22:21:26;23.65;23.56;23.38;21.90;174.87;174.84;174.76;174.30;154.58;0.47
66725;SPS30;53638;51.062;5.804;2024-01-06T22:24:54;23.59;23.45;23.18;21.60;172.51;172.47;172.37;171.80;152.16;0.48
66725;SPS30;53638;51.062;5.804;2024-01-06T22:49:36;26.80;26.72;26.57;24.95;199.23;199.20;199.12;198.67;176.31;0.46
66725;SPS30;53638;51.062;5.804;2024-01-06T22:53:25;27.29;27.15;26.89;25.13;200.63;200.59;200.49;199.90;177.17;0.47
66725;SPS30;53638;51.062;5.804;2024-01-06T23:09:10;27.28;27.16;26.91;25.17;200.96;200.92;200.82;200.25;177.52;0.46
66725;SPS30;53638;51.062;5.804;2024-01-06T23:17:25;25.19;25.00;24.61;22.84;182.36;182.31;182.19;181.47;160.53;0.47
66725;SPS30;53638;51.062;5.804;2024-01-06T23:47:41;26.23;26.10;25.85;24.15;192.82;192.78;192.68;192.11;170.25;0.46
