sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
63171;SPS30;49264;50.18095868;14.65001374;2024-01-06T00:01:56;20.46;;19.36;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-06T00:06:13;20.46;;19.36;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-06T00:10:24;20.46;;19.36;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-06T00:14:38;25.92;;21.44;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-06T00:18:52;25.92;;21.44;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-06T00:23:06;18.53;;18.10;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-06T00:27:20;18.53;;18.10;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-06T00:31:34;25.32;;21.78;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-06T00:35:48;25.32;;21.78;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-06T00:40:02;25.32;;21.78;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-06T00:44:16;29.46;;23.95;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-06T00:48:30;29.46;;23.95;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-06T00:52:44;24.74;;21.29;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-06T00:56:58;24.74;;21.29;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-06T01:01:12;21.77;;20.12;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-06T01:05:26;21.77;;20.12;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-06T01:09:40;21.77;;20.12;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-06T01:13:54;24.75;;22.28;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-06T01:18:08;24.75;;22.28;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-06T01:22:22;25.54;;21.34;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-06T01:26:36;25.54;;21.34;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-06T01:30:50;25.54;;21.34;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-06T01:35:05;20.02;;17.98;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-06T01:39:18;20.02;;17.98;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-06T01:43:32;18.33;;17.16;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-06T01:47:46;18.33;;17.16;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-06T01:52:00;24.19;;20.88;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-06T01:56:15;24.19;;20.88;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-06T02:00:28;24.19;;20.88;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-06T02:04:43;22.52;;20.27;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-06T02:08:56;22.52;;20.27;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-06T02:13:10;19.06;;17.32;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-06T02:17:24;19.06;;17.32;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-06T02:21:42;21.92;;20.37;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-06T02:25:52;21.92;;20.37;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-06T02:30:07;21.92;;20.37;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-06T02:34:20;18.72;;16.69;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-06T02:38:34;18.72;;16.69;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-06T02:42:48;16.48;;16.24;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-06T02:47:03;16.48;;16.24;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-06T02:51:16;20.35;;18.18;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-06T02:55:30;20.35;;18.18;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-06T02:59:44;20.35;;18.18;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-06T03:03:58;25.76;;21.60;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-06T03:08:12;25.76;;21.60;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-06T03:12:26;26.69;;22.12;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-06T03:16:41;26.69;;22.12;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-06T03:20:54;26.69;;22.12;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-06T03:25:08;25.16;;21.12;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-06T03:29:22;25.16;;21.12;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-06T03:33:36;20.44;;18.86;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-06T03:37:51;20.44;;18.86;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-06T03:42:05;17.94;;17.60;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-06T03:46:19;17.94;;17.60;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-06T03:50:33;17.94;;17.60;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-06T03:54:47;22.94;;19.46;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-06T03:59:01;22.94;;19.46;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-06T04:03:15;22.35;;19.27;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-06T04:07:29;22.35;;19.27;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-06T04:11:43;21.35;;18.68;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-06T04:15:57;21.35;;18.68;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-06T04:20:11;21.35;;18.68;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-06T04:24:25;24.90;;20.39;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-06T04:28:39;24.90;;20.39;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-06T04:32:53;22.48;;19.38;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-06T04:37:07;22.48;;19.38;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-06T04:41:21;22.65;;19.57;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-06T04:45:35;22.65;;19.57;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-06T04:49:49;22.65;;19.57;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-06T04:54:03;18.30;;17.41;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-06T04:58:17;18.30;;17.41;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-06T05:02:31;19.90;;17.69;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-06T05:06:45;19.90;;17.69;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-06T05:10:59;23.64;;19.66;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-06T05:15:13;23.64;;19.66;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-06T05:19:27;23.64;;19.66;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-06T05:23:41;19.07;;18.09;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-06T05:27:55;19.07;;18.09;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-06T05:32:09;23.76;;20.44;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-06T05:36:23;23.76;;20.44;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-06T05:40:37;23.76;;20.44;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-06T05:44:51;19.99;;18.01;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-06T05:49:05;19.99;;18.01;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-06T05:53:19;26.29;;22.15;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-06T05:57:33;26.29;;22.15;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-06T06:01:47;25.74;;21.97;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-06T06:06:01;25.74;;21.97;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-06T06:10:15;25.74;;21.97;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-06T06:14:29;21.88;;19.96;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-06T06:18:43;21.88;;19.96;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-06T06:22:57;20.58;;19.43;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-06T06:27:11;20.58;;19.43;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-06T06:31:25;32.06;;26.58;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-06T06:35:39;32.06;;26.58;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-06T06:39:53;32.06;;26.58;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-06T06:44:07;29.40;;24.11;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-06T06:48:21;29.40;;24.11;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-06T06:52:35;28.60;;24.59;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-06T06:56:49;28.60;;24.59;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-06T07:01:03;32.15;;26.47;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-06T07:05:17;32.15;;26.47;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-06T07:09:31;32.15;;26.47;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-06T07:13:45;21.60;;20.91;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-06T07:17:59;21.60;;20.91;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-06T07:22:13;30.49;;26.33;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-06T07:26:27;30.49;;26.33;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-06T07:30:42;30.49;;26.33;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-06T07:34:55;25.25;;23.31;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-06T07:39:09;25.25;;23.31;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-06T07:43:23;28.82;;24.28;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-06T07:47:37;28.82;;24.28;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-06T07:51:51;25.84;;23.15;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-06T07:56:06;25.84;;23.15;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-06T08:00:20;25.84;;23.15;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-06T08:04:33;28.27;;25.86;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-06T08:08:47;28.27;;25.86;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-06T08:13:01;29.17;;26.15;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-06T08:17:16;29.17;;26.15;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-06T08:21:30;25.62;;23.51;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-06T08:25:44;25.62;;23.51;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-06T08:29:58;25.62;;23.51;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-06T08:34:12;28.58;;25.65;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-06T08:38:26;28.58;;25.65;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-06T08:42:40;32.08;;27.10;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-06T08:46:54;32.08;;27.10;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-06T08:51:08;29.79;;25.16;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-06T08:55:22;29.79;;25.16;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-06T08:59:36;29.79;;25.16;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-06T09:03:50;30.95;;25.72;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-06T09:08:04;30.95;;25.72;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-06T09:12:18;23.46;;22.42;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-06T09:16:32;23.46;;22.42;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-06T09:20:46;23.46;;22.42;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-06T09:25:00;23.46;;21.92;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-06T09:29:14;23.46;;21.92;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-06T09:33:28;21.16;;20.04;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-06T09:37:42;21.16;;20.04;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-06T09:41:56;37.10;;29.58;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-06T09:46:11;37.10;;29.58;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-06T09:50:24;37.10;;29.58;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-06T09:54:38;32.00;;26.97;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-06T09:58:52;32.00;;26.97;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-06T10:03:06;33.67;;28.69;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-06T10:07:20;33.67;;28.69;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-06T10:11:35;31.83;;26.33;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-06T10:15:48;31.83;;26.33;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-06T10:20:02;31.83;;26.33;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-06T10:24:19;39.52;;32.96;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-06T10:28:30;39.52;;32.96;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-06T10:32:44;25.34;;22.20;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-06T10:36:58;25.34;;22.20;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-06T10:41:12;57.31;;44.49;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-06T10:45:27;57.31;;44.49;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-06T10:49:40;57.31;;44.49;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-06T10:53:54;58.87;;45.21;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-06T10:58:08;58.87;;45.21;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-06T11:02:22;42.87;;34.86;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-06T11:06:36;42.87;;34.86;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-06T11:10:50;42.87;;34.86;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-06T11:15:05;24.08;;21.26;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-06T11:23:32;31.64;;25.54;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-06T11:27:47;31.64;;25.54;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-06T11:32:18;25.65;;23.09;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-06T11:36:15;25.65;;23.09;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-06T11:40:32;25.65;;23.09;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-06T11:44:43;25.59;;23.17;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-06T11:48:56;25.59;;23.17;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-06T11:53:10;25.31;;22.22;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-06T11:57:25;25.31;;22.22;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-06T12:01:38;31.00;;26.05;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-06T12:06:01;31.00;;26.05;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-06T12:10:06;31.00;;26.05;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-06T12:14:20;31.45;;25.97;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-06T12:18:34;31.45;;25.97;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-06T12:22:49;30.02;;24.81;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-06T12:27:03;30.02;;24.81;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-06T12:31:16;31.30;;26.30;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-06T12:35:30;31.30;;26.30;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-06T12:39:44;31.30;;26.30;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-06T12:43:59;43.88;;33.12;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-06T12:48:12;43.88;;33.12;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-06T12:52:26;54.75;;40.85;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-06T12:56:40;54.75;;40.85;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-06T13:00:54;54.75;;40.85;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-06T13:05:08;36.48;;29.99;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-06T13:09:22;36.48;;29.99;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-06T13:13:36;35.22;;27.42;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-06T13:17:50;35.22;;27.42;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-06T13:22:04;35.30;;28.02;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-06T13:26:19;35.30;;28.02;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-06T13:30:33;35.30;;28.02;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-06T13:34:46;43.56;;32.91;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-06T13:39:01;43.56;;32.91;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-06T13:43:15;30.05;;24.39;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-06T13:47:29;30.05;;24.39;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-06T13:51:43;44.68;;33.10;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-06T13:55:57;44.68;;33.10;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-06T14:00:11;44.68;;33.10;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-06T14:04:25;26.46;;22.37;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-06T14:08:39;26.46;;22.37;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-06T14:12:53;44.74;;33.20;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-06T14:17:07;44.74;;33.20;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-06T14:21:21;32.30;;25.76;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-06T14:25:35;32.30;;25.76;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-06T14:29:49;32.30;;25.76;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-06T14:34:03;26.53;;23.28;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-06T14:38:17;26.53;;23.28;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-06T14:42:31;35.49;;27.73;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-06T14:46:45;35.49;;27.73;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-06T14:50:59;25.17;;22.51;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-06T14:55:13;25.17;;22.51;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-06T14:59:27;25.17;;22.51;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-06T15:03:41;44.30;;32.39;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-06T15:07:55;44.30;;32.39;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-06T15:12:09;47.64;;35.12;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-06T15:16:23;47.64;;35.12;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-06T15:20:37;47.64;;35.12;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-06T15:24:51;54.28;;40.53;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-06T15:29:05;54.28;;40.53;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-06T15:33:19;26.77;;23.22;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-06T15:37:33;26.77;;23.22;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-06T15:41:47;44.80;;33.52;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-06T15:46:01;44.80;;33.52;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-06T15:50:15;44.80;;33.52;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-06T15:54:29;23.70;;21.54;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-06T15:58:43;23.70;;21.54;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-06T16:02:57;31.51;;25.10;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-06T16:07:11;31.51;;25.10;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-06T16:11:25;47.03;;36.32;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-06T16:15:39;47.03;;36.32;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-06T16:19:53;47.03;;36.32;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-06T16:24:07;34.04;;26.50;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-06T16:28:21;34.04;;26.50;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-06T16:32:35;26.41;;22.29;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-06T16:36:49;26.41;;22.29;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-06T16:41:03;40.72;;30.11;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-06T16:45:17;40.72;;30.11;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-06T16:49:31;40.72;;30.11;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-06T16:53:45;37.48;;29.27;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-06T16:57:59;37.48;;29.27;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-06T17:02:13;29.24;;25.08;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-06T17:06:27;29.24;;25.08;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-06T17:10:41;29.24;;25.08;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-06T17:14:55;36.31;;28.59;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-06T17:19:09;36.31;;28.59;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-06T17:23:23;29.22;;24.41;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-06T17:27:37;29.22;;24.41;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-06T17:31:51;35.52;;27.56;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-06T17:36:05;35.52;;27.56;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-06T17:40:19;35.52;;27.56;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-06T17:44:33;35.59;;27.47;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-06T17:48:47;35.59;;27.47;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-06T17:53:01;41.45;;31.20;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-06T17:57:15;41.45;;31.20;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-06T18:01:29;39.74;;30.09;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-06T18:05:43;39.74;;30.09;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-06T18:09:57;39.74;;30.09;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-06T18:14:11;40.48;;30.63;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-06T18:18:25;40.48;;30.63;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-06T18:22:39;46.35;;34.45;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-06T18:26:53;46.35;;34.45;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-06T18:31:07;41.80;;32.28;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-06T18:35:21;41.80;;32.28;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-06T18:39:35;41.80;;32.28;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-06T18:43:49;42.45;;31.70;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-06T18:48:04;42.45;;31.70;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-06T18:52:17;38.29;;30.70;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-01-06T18:56:31;38.29;;30.70;;;;;;;
