sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
84066;SPS30;74151;52.134;5.500;2024-01-06T00:02:21;15.72;15.48;14.96;13.67;107.61;107.57;107.43;106.44;90.58;44.82
84066;SPS30;74151;52.134;5.500;2024-01-06T00:04:56;14.98;14.98;14.98;14.29;112.24;112.22;112.19;111.78;95.99;40.68
84066;SPS30;74151;52.134;5.500;2024-01-06T00:07:35;16.54;16.20;15.43;13.83;108.94;108.91;108.71;107.42;91.04;47.22
84066;SPS30;74151;52.134;5.500;2024-01-06T00:10:12;14.70;14.70;14.70;14.01;110.24;110.20;110.18;109.77;94.26;40.88
84066;SPS30;74151;52.134;5.500;2024-01-06T00:12:49;14.47;14.38;14.22;13.37;105.09;105.06;105.00;104.41;89.39;44.21
84066;SPS30;74151;52.134;5.500;2024-01-06T00:15:23;16.21;16.00;15.60;14.38;113.13;113.08;112.93;112.03;95.53;44.62
84066;SPS30;74151;52.134;5.500;2024-01-06T00:17:58;13.88;13.88;13.88;13.26;104.07;104.04;104.03;103.63;88.99;41.43
84066;SPS30;74151;52.134;5.500;2024-01-06T00:20:35;14.98;14.98;14.98;14.29;112.32;112.29;112.27;111.83;96.04;39.76
84066;SPS30;74151;52.134;5.500;2024-01-06T00:23:14;14.79;14.79;14.79;14.10;110.74;110.73;110.71;110.26;94.71;39.10
84066;SPS30;74151;52.134;5.500;2024-01-06T00:25:49;14.77;14.77;14.77;14.08;110.77;110.74;110.67;110.27;94.69;42.69
84066;SPS30;74151;52.134;5.500;2024-01-06T00:28:23;14.34;14.27;14.11;13.27;104.28;104.27;104.20;103.63;88.71;43.99
84066;SPS30;74151;52.134;5.500;2024-01-06T00:31:00;13.66;13.66;13.66;13.03;102.43;102.40;102.39;101.99;87.59;40.58
84066;SPS30;74151;52.134;5.500;2024-01-06T00:33:37;12.22;12.22;12.22;11.66;91.64;91.63;91.62;91.27;78.38;41.13
84066;SPS30;74151;52.134;5.500;2024-01-06T00:36:11;11.29;11.04;10.53;9.42;74.33;74.28;74.16;73.28;62.09;46.09
84066;SPS30;74151;52.134;5.500;2024-01-06T00:38:46;11.43;11.43;11.43;10.90;85.69;85.68;85.64;85.32;73.28;40.24
84066;SPS30;74151;52.134;5.500;2024-01-06T00:41:23;13.09;13.09;13.09;12.48;98.08;98.07;98.04;97.67;83.88;38.24
84066;SPS30;74151;52.134;5.500;2024-01-06T00:44:00;13.39;13.39;13.39;12.78;100.39;100.38;100.36;99.97;85.86;41.03
84066;SPS30;74151;52.134;5.500;2024-01-06T00:46:34;14.74;14.43;13.76;12.39;97.47;97.43;97.26;96.16;81.53;46.14
84066;SPS30;74151;52.134;5.500;2024-01-06T00:49:11;13.99;13.96;13.89;13.14;103.39;103.37;103.32;102.86;88.23;43.97
84066;SPS30;74151;52.134;5.500;2024-01-06T00:51:48;14.70;14.70;14.70;14.02;110.24;110.19;110.18;109.76;94.26;40.90
84066;SPS30;74151;52.134;5.500;2024-01-06T00:54:29;14.31;14.31;14.31;13.66;107.34;107.33;107.30;106.88;91.79;38.30
84066;SPS30;74151;52.134;5.500;2024-01-06T00:57:08;15.99;15.99;15.99;15.26;119.89;119.87;119.82;119.37;102.51;41.40
84066;SPS30;74151;52.134;5.500;2024-01-06T00:59:45;15.87;15.80;15.67;14.78;116.22;116.20;116.13;115.53;99.01;43.81
84066;SPS30;74151;52.134;5.500;2024-01-06T01:02:22;15.50;15.50;15.50;14.79;116.30;116.28;116.24;115.80;99.44;41.21
84066;SPS30;74151;52.134;5.500;2024-01-06T01:04:59;15.76;15.76;15.76;15.03;118.17;118.13;118.11;117.66;101.06;42.93
84066;SPS30;74151;52.134;5.500;2024-01-06T01:07:34;17.88;17.88;17.88;17.07;134.04;134.03;133.97;133.46;114.62;39.81
84066;SPS30;74151;52.134;5.500;2024-01-06T01:10:09;18.46;18.46;18.46;17.61;138.36;138.36;138.33;137.77;118.33;43.42
84066;SPS30;74151;52.134;5.500;2024-01-06T01:12:48;17.39;17.39;17.39;16.59;130.32;130.31;130.27;129.77;111.43;40.46
84066;SPS30;74151;52.134;5.500;2024-01-06T01:15:25;17.41;17.18;16.68;15.34;120.77;120.72;120.58;119.54;101.89;45.80
84066;SPS30;74151;52.134;5.500;2024-01-06T01:18:00;20.18;19.86;19.14;17.47;137.38;137.31;137.11;135.80;115.51;44.64
84066;SPS30;74151;52.134;5.500;2024-01-06T01:20:34;20.97;20.57;19.77;17.90;140.98;140.93;140.71;139.26;118.29;46.86
84066;SPS30;74151;52.134;5.500;2024-01-06T01:23:09;20.61;20.61;20.61;19.68;154.54;154.51;154.48;153.89;132.14;41.33
84066;SPS30;74151;52.134;5.500;2024-01-06T01:25:43;18.92;18.92;18.92;18.04;141.79;141.77;141.73;141.17;121.24;40.27
84066;SPS30;74151;52.134;5.500;2024-01-06T01:28:20;17.84;17.84;17.84;17.02;133.72;133.72;133.67;133.16;114.34;42.71
84066;SPS30;74151;52.134;5.500;2024-01-06T01:30:57;18.21;18.21;18.21;17.36;136.34;136.31;136.30;135.78;116.61;41.59
84066;SPS30;74151;52.134;5.500;2024-01-06T01:33:32;17.76;17.59;17.21;15.96;125.59;125.57;125.44;124.53;106.32;43.53
84066;SPS30;74151;52.134;5.500;2024-01-06T01:36:06;18.80;18.70;18.46;17.37;136.52;136.48;136.39;135.64;116.12;43.68
84066;SPS30;74151;52.134;5.500;2024-01-06T01:38:45;16.92;16.91;16.88;16.06;126.27;126.24;126.22;125.70;107.90;43.89
84066;SPS30;74151;52.134;5.500;2024-01-06T01:41:22;19.92;19.92;19.92;19.00;149.34;149.33;149.31;148.73;127.71;38.97
84066;SPS30;74151;52.134;5.500;2024-01-06T01:43:58;21.49;21.06;20.13;18.18;143.14;143.07;142.83;141.27;119.89;45.02
84066;SPS30;74151;52.134;5.500;2024-01-06T01:46:32;19.76;19.33;18.40;16.51;130.01;129.94;129.71;128.17;108.61;47.39
84066;SPS30;74151;52.134;5.500;2024-01-06T01:49:12;19.12;19.12;19.12;18.23;143.37;143.34;143.31;142.74;122.61;43.06
84066;SPS30;74151;52.134;5.500;2024-01-06T01:51:48;20.46;20.46;20.46;19.50;153.23;153.20;153.16;152.57;131.02;41.88
84066;SPS30;74151;52.134;5.500;2024-01-06T01:54:26;17.40;17.40;17.40;16.60;130.43;130.41;130.38;129.88;111.54;43.68
84066;SPS30;74151;52.134;5.500;2024-01-06T01:57:01;17.57;17.57;17.57;16.76;131.76;131.76;131.70;131.20;112.69;43.20
84066;SPS30;74151;52.134;5.500;2024-01-06T01:59:37;21.36;20.81;19.63;17.44;137.31;137.22;136.94;135.10;114.22;47.54
84066;SPS30;74151;52.134;5.500;2024-01-06T02:02:13;18.03;18.03;18.03;17.19;135.06;135.06;135.00;134.47;115.49;38.31
84066;SPS30;74151;52.134;5.500;2024-01-06T02:04:50;18.98;18.98;18.98;18.10;142.32;142.30;142.23;141.71;121.70;41.38
84066;SPS30;74151;52.134;5.500;2024-01-06T02:07:29;17.04;17.04;17.04;16.26;127.77;127.76;127.71;127.24;109.26;38.53
84066;SPS30;74151;52.134;5.500;2024-01-06T02:10:06;18.48;18.48;18.48;17.62;138.48;138.44;138.41;137.89;118.39;40.39
84066;SPS30;74151;52.134;5.500;2024-01-06T02:12:41;18.30;18.30;18.30;17.47;137.24;137.22;137.18;136.64;117.36;40.07
84066;SPS30;74151;52.134;5.500;2024-01-06T02:15:16;17.20;17.20;17.20;16.41;128.98;128.92;128.91;128.42;110.27;41.21
84066;SPS30;74151;52.134;5.500;2024-01-06T02:17:50;18.36;18.36;18.36;17.49;137.53;137.52;137.49;136.93;117.60;41.28
84066;SPS30;74151;52.134;5.500;2024-01-06T02:20:28;18.91;18.91;18.91;18.01;141.62;141.59;141.56;141.01;121.10;41.34
84066;SPS30;74151;52.134;5.500;2024-01-06T02:23:09;18.04;17.81;17.36;16.03;126.11;126.09;125.96;124.97;106.58;45.64
84066;SPS30;74151;52.134;5.500;2024-01-06T02:25:49;17.61;17.61;17.61;16.81;132.08;132.03;132.00;131.49;112.93;38.12
84066;SPS30;74151;52.134;5.500;2024-01-06T02:28:23;16.81;16.81;16.81;16.03;125.92;125.90;125.88;125.40;107.70;39.18
84066;SPS30;74151;52.134;5.500;2024-01-06T02:31:00;16.48;16.48;16.48;15.71;123.52;123.48;123.44;122.98;105.61;41.24
84066;SPS30;74151;52.134;5.500;2024-01-06T02:33:37;16.77;16.77;16.77;15.97;125.48;125.46;125.40;124.94;107.29;41.86
84066;SPS30;74151;52.134;5.500;2024-01-06T02:36:18;15.60;15.60;15.60;14.89;116.99;116.94;116.93;116.49;100.03;39.68
84066;SPS30;74151;52.134;5.500;2024-01-06T02:39:00;17.46;17.46;17.46;16.66;130.83;130.82;130.79;130.28;111.88;41.16
84066;SPS30;74151;52.134;5.500;2024-01-06T02:41:37;18.01;17.71;17.08;15.52;122.24;122.19;122.01;120.81;102.71;45.71
84066;SPS30;74151;52.134;5.500;2024-01-06T02:44:13;17.02;17.02;17.02;16.24;127.62;127.59;127.56;127.06;109.11;40.61
84066;SPS30;74151;52.134;5.500;2024-01-06T02:46:50;17.60;17.60;17.60;16.80;131.83;131.81;131.76;131.27;112.73;42.99
84066;SPS30;74151;52.134;5.500;2024-01-06T02:49:24;19.80;19.80;19.80;18.90;148.36;148.34;148.28;147.72;126.87;40.92
84066;SPS30;74151;52.134;5.500;2024-01-06T02:51:59;18.63;18.63;18.63;17.77;139.67;139.63;139.59;139.07;119.42;40.98
84066;SPS30;74151;52.134;5.500;2024-01-06T02:54:33;19.24;19.24;19.24;18.33;144.04;144.01;143.97;143.41;123.17;42.90
84066;SPS30;74151;52.134;5.500;2024-01-06T02:57:11;23.29;22.96;22.21;20.36;160.08;160.02;159.82;158.39;134.86;45.78
84066;SPS30;74151;52.134;5.500;2024-01-06T02:59:48;23.77;23.26;22.16;19.88;156.46;156.37;156.09;154.26;130.73;47.09
84066;SPS30;74151;52.134;5.500;2024-01-06T03:02:24;23.13;23.13;23.13;22.04;173.38;173.38;173.32;172.67;148.27;42.38
84066;SPS30;74151;52.134;5.500;2024-01-06T03:05:04;22.42;22.42;22.42;21.40;168.00;167.97;167.92;167.30;143.66;42.88
84066;SPS30;74151;52.134;5.500;2024-01-06T03:07:38;22.83;22.83;22.83;21.74;171.01;170.99;170.94;170.29;146.24;42.54
84066;SPS30;74151;52.134;5.500;2024-01-06T03:10:13;24.89;24.89;24.89;23.74;186.52;186.48;186.43;185.71;159.48;41.86
84066;SPS30;74151;52.134;5.500;2024-01-06T03:12:52;25.54;25.22;24.47;22.51;177.07;177.01;176.80;175.30;149.40;44.63
84066;SPS30;74151;52.134;5.500;2024-01-06T03:15:26;23.29;23.10;22.69;21.18;166.51;166.46;166.32;165.21;141.24;44.33
84066;SPS30;74151;52.134;5.500;2024-01-06T03:18:03;23.41;23.41;23.41;22.32;175.48;175.44;175.40;174.71;150.04;41.59
84066;SPS30;74151;52.134;5.500;2024-01-06T03:20:38;23.51;23.51;23.51;22.43;176.38;176.31;176.28;175.59;150.80;42.92
84066;SPS30;74151;52.134;5.500;2024-01-06T03:23:12;19.00;19.00;19.00;18.11;142.50;142.48;142.41;141.90;121.84;42.47
84066;SPS30;74151;52.134;5.500;2024-01-06T03:25:49;20.23;19.91;19.21;17.56;138.03;137.98;137.81;136.48;116.12;45.76
84066;SPS30;74151;52.134;5.500;2024-01-06T03:28:30;19.63;19.63;19.62;18.71;147.06;147.02;146.97;146.43;125.72;43.88
84066;SPS30;74151;52.134;5.500;2024-01-06T03:31:07;22.36;21.79;20.56;18.22;143.48;143.39;143.09;141.14;119.28;50.02
84066;SPS30;74151;52.134;5.500;2024-01-06T03:33:43;19.82;19.82;19.82;18.92;148.66;148.63;148.60;148.02;127.12;42.40
84066;SPS30;74151;52.134;5.500;2024-01-06T03:36:18;21.69;21.33;20.56;18.73;147.46;147.43;147.22;145.77;123.97;44.64
84066;SPS30;74151;52.134;5.500;2024-01-06T03:38:57;19.02;19.02;19.02;18.14;142.59;142.54;142.49;141.98;121.92;42.46
84066;SPS30;74151;52.134;5.500;2024-01-06T03:41:34;20.41;20.19;19.60;18.08;142.14;142.11;141.94;140.77;120.00;44.96
84066;SPS30;74151;52.134;5.500;2024-01-06T03:44:11;18.86;18.86;18.86;17.99;141.44;141.41;141.36;140.83;120.93;39.77
84066;SPS30;74151;52.134;5.500;2024-01-06T03:46:45;21.27;21.11;20.76;19.36;152.29;152.23;152.12;151.13;129.22;43.59
84066;SPS30;74151;52.134;5.500;2024-01-06T03:49:24;23.50;23.07;22.13;20.08;157.99;157.90;157.64;156.01;132.53;48.76
84066;SPS30;74151;52.134;5.500;2024-01-06T03:52:00;20.62;20.21;19.31;17.41;137.01;136.93;136.69;135.16;114.67;45.66
84066;SPS30;74151;52.134;5.500;2024-01-06T03:54:37;20.61;20.61;20.61;19.67;154.53;154.50;154.46;153.86;132.13;41.22
84066;SPS30;74151;52.134;5.500;2024-01-06T03:57:11;19.27;19.27;19.27;18.37;144.33;144.31;144.28;143.72;123.42;42.97
84066;SPS30;74151;52.134;5.500;2024-01-06T03:59:49;22.87;22.49;21.68;19.72;155.28;155.20;154.98;153.48;130.50;44.81
84066;SPS30;74151;52.134;5.500;2024-01-06T04:02:23;19.80;19.80;19.80;18.90;148.53;148.48;148.46;147.90;127.01;40.31
84066;SPS30;74151;52.134;5.500;2024-01-06T04:05:00;21.89;21.52;20.72;18.89;148.74;148.67;148.46;147.01;125.04;51.03
84066;SPS30;74151;52.134;5.500;2024-01-06T04:07:37;24.94;24.47;23.47;21.22;167.12;167.03;166.78;165.00;140.11;48.08
84066;SPS30;74151;52.134;5.500;2024-01-06T04:10:12;19.91;19.68;19.19;17.74;139.63;139.59;139.43;138.36;118.03;44.90
84066;SPS30;74151;52.134;5.500;2024-01-06T04:12:46;22.12;22.12;22.12;21.10;165.79;165.73;165.70;165.07;141.77;42.69
84066;SPS30;74151;52.134;5.500;2024-01-06T04:15:23;22.40;22.02;21.18;19.26;151.61;151.53;151.32;149.80;127.32;48.42
84066;SPS30;74151;52.134;5.500;2024-01-06T04:18:04;17.90;17.90;17.90;17.08;134.11;134.08;134.02;133.52;114.66;41.30
84066;SPS30;74151;52.134;5.500;2024-01-06T04:20:42;19.92;19.62;18.98;17.37;136.70;136.67;136.48;135.20;115.09;44.70
84066;SPS30;74151;52.134;5.500;2024-01-06T04:23:16;17.62;17.62;17.62;16.80;131.98;131.97;131.93;131.43;112.87;42.43
84066;SPS30;74151;52.134;5.500;2024-01-06T04:25:57;19.58;19.58;19.58;18.68;146.79;146.73;146.72;146.13;125.50;42.90
84066;SPS30;74151;52.134;5.500;2024-01-06T04:28:31;17.64;17.64;17.64;16.81;132.29;132.24;132.20;131.70;113.11;41.11
84066;SPS30;74151;52.134;5.500;2024-01-06T04:31:08;19.22;18.82;17.94;16.14;127.07;127.00;126.77;125.30;106.27;46.76
84066;SPS30;74151;52.134;5.500;2024-01-06T04:33:43;18.40;18.40;18.40;17.54;137.89;137.86;137.81;137.30;117.90;41.74
84066;SPS30;74151;52.134;5.500;2024-01-06T04:36:18;19.87;19.87;19.87;18.96;148.98;148.94;148.90;148.34;127.39;40.92
84066;SPS30;74151;52.134;5.500;2024-01-06T04:38:55;19.24;19.24;19.24;18.34;144.21;144.19;144.12;143.60;123.30;39.81
84066;SPS30;74151;52.134;5.500;2024-01-06T04:41:34;21.88;21.56;20.86;19.08;150.12;150.04;149.84;148.49;126.39;45.87
84066;SPS30;74151;52.134;5.500;2024-01-06T04:44:08;17.17;17.01;16.67;15.52;122.02;121.99;121.89;121.01;103.39;44.10
84066;SPS30;74151;52.134;5.500;2024-01-06T04:46:43;17.49;17.27;16.88;15.63;122.83;122.82;122.70;121.77;103.91;43.90
84066;SPS30;74151;52.134;5.500;2024-01-06T04:49:20;15.29;15.29;15.29;14.57;114.59;114.59;114.56;114.11;97.99;42.38
84066;SPS30;74151;52.134;5.500;2024-01-06T04:51:56;18.56;18.27;17.66;16.14;127.03;126.98;126.81;125.63;106.94;47.29
84066;SPS30;74151;52.134;5.500;2024-01-06T04:54:31;17.73;17.73;17.73;16.90;132.80;132.79;132.77;132.24;113.57;41.63
84066;SPS30;74151;52.134;5.500;2024-01-06T04:57:08;17.54;17.54;17.54;16.71;131.38;131.31;131.31;130.81;112.34;41.13
84066;SPS30;74151;52.134;5.500;2024-01-06T04:59:44;18.14;17.88;17.28;15.81;124.37;124.33;124.16;123.01;104.70;47.21
84066;SPS30;74151;52.134;5.500;2024-01-06T05:02:21;17.27;16.98;16.42;15.01;118.17;118.11;117.97;116.87;99.49;47.30
84066;SPS30;74151;52.134;5.500;2024-01-06T05:05:00;19.38;19.38;19.38;18.47;145.02;144.99;144.93;144.39;123.97;43.38
84066;SPS30;74151;52.134;5.500;2024-01-06T05:07:39;17.74;17.74;17.74;16.92;132.98;132.94;132.91;132.41;113.71;42.89
84066;SPS30;74151;52.134;5.500;2024-01-06T05:10:14;17.62;17.62;17.62;16.79;131.96;131.91;131.89;131.38;112.81;38.51
84066;SPS30;74151;52.134;5.500;2024-01-06T05:12:51;19.54;19.54;19.54;18.63;146.48;146.46;146.41;145.86;125.26;38.71
84066;SPS30;74151;52.134;5.500;2024-01-06T05:15:25;19.72;19.72;19.72;18.81;147.88;147.88;147.82;147.26;126.46;43.03
84066;SPS30;74151;52.134;5.500;2024-01-06T05:18:02;19.97;19.60;18.86;17.14;134.97;134.90;134.71;133.34;113.36;45.38
84066;SPS30;74151;52.134;5.500;2024-01-06T05:20:37;21.79;21.48;20.82;19.08;150.24;150.19;150.00;148.67;126.61;46.86
84066;SPS30;74151;52.134;5.500;2024-01-06T05:23:13;18.02;18.02;18.02;17.20;135.10;135.03;135.02;134.51;115.51;43.20
84066;SPS30;74151;52.134;5.500;2024-01-06T05:25:50;17.54;17.54;17.54;16.74;131.47;131.46;131.43;130.93;112.42;41.62
84066;SPS30;74151;52.134;5.500;2024-01-06T05:28:24;19.64;19.44;19.00;17.66;138.93;138.89;138.76;137.74;117.63;44.12
84066;SPS30;74151;52.134;5.500;2024-01-06T05:30:59;19.03;19.03;19.03;18.14;142.70;142.68;142.64;142.09;122.03;42.11
84066;SPS30;74151;52.134;5.500;2024-01-06T05:33:38;21.72;21.38;20.59;18.77;147.63;147.58;147.37;145.93;124.09;44.50
84066;SPS30;74151;52.134;5.500;2024-01-06T05:36:18;18.72;18.72;18.72;17.86;140.26;140.23;140.20;139.64;119.93;42.73
84066;SPS30;74151;52.134;5.500;2024-01-06T05:38:55;18.68;18.54;18.30;17.14;134.83;134.77;134.68;133.88;114.58;43.81
84066;SPS30;74151;52.134;5.500;2024-01-06T05:41:29;18.16;18.16;18.16;17.31;136.09;136.06;136.01;135.50;116.36;40.88
84066;SPS30;74151;52.134;5.500;2024-01-06T05:44:12;18.03;18.03;18.03;17.21;135.21;135.17;135.12;134.61;115.59;40.22
84066;SPS30;74151;52.134;5.500;2024-01-06T05:46:49;17.64;17.64;17.64;16.83;132.33;132.32;132.29;131.77;113.17;42.32
84066;SPS30;74151;52.134;5.500;2024-01-06T05:49:24;18.77;18.57;18.10;16.74;131.72;131.69;131.56;130.53;111.37;45.41
84066;SPS30;74151;52.134;5.500;2024-01-06T05:52:00;19.92;19.92;19.92;18.99;149.17;149.17;149.12;148.57;127.57;42.58
84066;SPS30;74151;52.134;5.500;2024-01-06T05:54:35;18.24;18.24;18.24;17.39;136.69;136.68;136.62;136.10;116.89;43.13
84066;SPS30;74151;52.134;5.500;2024-01-06T05:57:12;17.03;17.03;17.03;16.23;127.64;127.60;127.59;127.10;109.14;37.97
84066;SPS30;74151;52.134;5.500;2024-01-06T05:59:46;20.52;20.52;20.52;19.58;153.81;153.80;153.76;153.17;131.53;39.07
84066;SPS30;74151;52.134;5.500;2024-01-06T06:02:24;19.50;19.50;19.50;18.60;146.03;146.00;145.97;145.42;124.87;40.78
84066;SPS30;74151;52.134;5.500;2024-01-06T06:05:00;19.64;19.34;18.64;17.01;133.99;133.94;133.74;132.48;112.72;47.03
84066;SPS30;74151;52.134;5.500;2024-01-06T06:07:38;20.99;20.99;20.99;19.99;157.21;157.17;157.12;156.51;134.41;43.46
84066;SPS30;74151;52.134;5.500;2024-01-06T06:10:12;23.81;23.81;23.81;22.71;178.40;178.38;178.31;177.63;152.54;41.77
84066;SPS30;74151;52.134;5.500;2024-01-06T06:12:48;19.17;19.09;18.92;17.86;140.36;140.32;140.26;139.52;119.56;43.86
84066;SPS30;74151;52.134;5.500;2024-01-06T06:15:28;19.78;19.78;19.78;18.86;148.18;148.13;148.11;147.53;126.72;41.86
84066;SPS30;74151;52.134;5.500;2024-01-06T06:18:05;19.99;19.96;19.91;18.90;148.51;148.47;148.41;147.78;126.79;43.72
84066;SPS30;74151;52.134;5.500;2024-01-06T06:20:42;22.46;22.03;21.16;19.20;151.10;151.01;150.77;149.23;126.78;44.83
84066;SPS30;74151;52.134;5.500;2024-01-06T06:23:19;18.50;18.50;18.50;17.63;138.56;138.54;138.49;137.97;118.49;41.22
84066;SPS30;74151;52.134;5.500;2024-01-06T06:25:54;19.68;19.68;19.68;18.76;147.51;147.49;147.46;146.89;126.13;43.13
84066;SPS30;74151;52.134;5.500;2024-01-06T06:28:28;19.36;19.04;18.36;16.73;131.73;131.67;131.50;130.22;110.76;46.32
84066;SPS30;74151;52.134;5.500;2024-01-06T06:31:02;21.70;21.70;21.70;20.69;162.67;162.63;162.61;161.96;139.12;39.98
84066;SPS30;74151;52.134;5.500;2024-01-06T06:33:42;17.99;17.99;17.99;17.13;134.70;134.69;134.66;134.13;115.20;42.08
84066;SPS30;74151;52.134;5.500;2024-01-06T06:36:19;21.16;20.84;20.14;18.46;145.09;145.02;144.84;143.50;122.16;45.21
84066;SPS30;74151;52.134;5.500;2024-01-06T06:38:53;19.73;19.33;18.51;16.72;131.56;131.50;131.29;129.84;110.21;44.72
84066;SPS30;74151;52.134;5.500;2024-01-06T06:41:33;20.11;19.99;19.71;18.48;145.43;145.41;145.31;144.46;123.61;43.81
84066;SPS30;74151;52.134;5.500;2024-01-06T06:44:07;19.40;19.40;19.40;18.49;145.42;145.40;145.34;144.80;124.36;41.33
84066;SPS30;74151;52.134;5.500;2024-01-06T06:46:45;18.58;18.58;18.58;17.71;139.13;139.12;139.09;138.56;118.98;42.81
84066;SPS30;74151;52.134;5.500;2024-01-06T06:49:22;20.38;20.38;20.38;19.42;152.73;152.72;152.69;152.09;130.62;39.72
84066;SPS30;74151;52.134;5.500;2024-01-06T06:51:59;20.84;20.84;20.84;19.87;156.13;156.11;156.06;155.47;133.52;42.43
84066;SPS30;74151;52.134;5.500;2024-01-06T06:54:38;19.90;19.90;19.90;18.98;149.17;149.14;149.10;148.53;127.56;38.09
84066;SPS30;74151;52.134;5.500;2024-01-06T06:57:15;15.59;15.59;15.59;14.89;116.81;116.79;116.76;116.31;99.89;41.92
84066;SPS30;74151;52.134;5.500;2024-01-06T06:59:49;17.08;17.08;17.08;16.29;128.01;127.98;127.94;127.47;109.48;41.80
84066;SPS30;74151;52.134;5.500;2024-01-06T07:02:24;17.66;17.66;17.63;16.77;131.93;131.91;131.87;131.33;112.77;43.60
84066;SPS30;74151;52.134;5.500;2024-01-06T07:05:00;16.48;16.48;16.48;15.71;123.44;123.43;123.41;122.93;105.59;42.91
84066;SPS30;74151;52.134;5.500;2024-01-06T07:07:37;18.26;18.26;18.26;17.42;136.93;136.92;136.86;136.34;117.08;40.96
84066;SPS30;74151;52.134;5.500;2024-01-06T07:10:12;16.72;16.72;16.72;15.96;125.44;125.43;125.40;124.92;107.27;38.58
84066;SPS30;74151;52.134;5.500;2024-01-06T07:12:51;17.34;17.10;16.62;15.30;120.39;120.32;120.19;119.19;101.58;44.39
84066;SPS30;74151;52.134;5.500;2024-01-06T07:15:30;17.08;17.08;17.08;16.28;128.01;127.99;127.93;127.46;109.46;43.34
84066;SPS30;74151;52.134;5.500;2024-01-06T07:18:05;16.37;16.37;16.37;15.63;122.70;122.70;122.63;122.20;104.92;40.58
84066;SPS30;74151;52.134;5.500;2024-01-06T07:20:42;18.26;18.14;18.00;16.98;133.51;133.49;133.42;132.72;113.71;44.13
84066;SPS30;74151;52.134;5.500;2024-01-06T07:23:16;18.32;18.08;17.49;16.04;126.28;126.21;126.06;124.94;106.39;45.27
84066;SPS30;74151;52.134;5.500;2024-01-06T07:25:51;19.57;19.26;18.58;16.98;133.66;133.63;133.43;132.20;112.51;46.14
84066;SPS30;74151;52.134;5.500;2024-01-06T07:28:27;18.61;18.61;18.61;17.73;139.32;139.31;139.24;138.72;119.13;42.30
84066;SPS30;74151;52.134;5.500;2024-01-06T07:31:02;15.51;15.51;15.51;14.79;116.19;116.13;116.12;115.69;99.33;37.66
84066;SPS30;74151;52.134;5.500;2024-01-06T07:33:38;16.41;16.41;16.41;15.64;122.92;122.86;122.86;122.39;105.11;41.37
84066;SPS30;74151;52.134;5.500;2024-01-06T07:36:12;17.08;17.08;17.08;16.28;127.88;127.84;127.82;127.32;109.33;41.28
84066;SPS30;74151;52.134;5.500;2024-01-06T07:38:50;17.10;17.10;17.10;16.30;128.11;128.07;128.04;127.56;109.56;40.42
84066;SPS30;74151;52.134;5.500;2024-01-06T07:41:27;18.56;18.41;18.11;16.96;133.22;133.17;133.08;132.27;113.12;44.09
84066;SPS30;74151;52.134;5.500;2024-01-06T07:44:07;16.74;16.74;16.74;15.96;125.59;125.57;125.51;125.07;107.41;39.82
84066;SPS30;74151;52.134;5.500;2024-01-06T07:46:43;16.67;16.67;16.67;15.88;124.87;124.82;124.79;124.31;106.77;42.78
84066;SPS30;74151;52.134;5.500;2024-01-06T07:49:18;17.36;17.17;16.71;15.43;121.47;121.43;121.30;120.33;102.66;44.72
84066;SPS30;74151;52.134;5.500;2024-01-06T07:51:55;13.10;13.10;13.10;12.50;98.28;98.27;98.26;97.88;84.04;38.38
84066;SPS30;74151;52.134;5.500;2024-01-06T07:54:32;15.29;15.29;15.29;14.59;114.52;114.50;114.46;114.04;97.93;41.30
84066;SPS30;74151;52.134;5.500;2024-01-06T07:57:09;15.90;15.78;15.49;14.43;113.56;113.52;113.42;112.67;96.30;44.28
84066;SPS30;74151;52.134;5.500;2024-01-06T07:59:45;16.61;16.38;15.82;14.50;114.04;113.98;113.86;112.80;96.03;44.67
84066;SPS30;74151;52.134;5.500;2024-01-06T08:02:25;14.41;14.41;14.41;13.72;107.87;107.84;107.81;107.39;92.26;39.19
84066;SPS30;74151;52.134;5.500;2024-01-06T08:05:02;17.89;17.89;17.89;17.08;134.18;134.13;134.11;133.61;114.72;41.13
84066;SPS30;74151;52.134;5.500;2024-01-06T08:07:39;15.68;15.68;15.68;14.94;117.41;117.39;117.34;116.90;100.40;40.76
84066;SPS30;74151;52.134;5.500;2024-01-06T08:10:19;16.04;16.04;16.04;15.31;120.26;120.23;120.22;119.74;102.84;39.53
84066;SPS30;74151;52.134;5.500;2024-01-06T08:12:53;15.48;15.48;15.48;14.76;116.01;115.96;115.93;115.51;99.20;42.93
84066;SPS30;74151;52.134;5.500;2024-01-06T08:15:30;17.33;17.33;17.33;16.53;129.88;129.84;129.80;129.30;111.04;42.22
84066;SPS30;74151;52.134;5.500;2024-01-06T08:18:05;15.79;15.79;15.79;15.04;118.26;118.26;118.21;117.76;101.13;38.32
84066;SPS30;74151;52.134;5.500;2024-01-06T08:20:39;14.34;14.34;14.34;13.70;107.56;107.54;107.53;107.08;91.96;39.41
84066;SPS30;74151;52.134;5.500;2024-01-06T08:23:18;16.43;16.43;16.43;15.64;123.14;123.13;123.09;122.62;105.29;41.00
