sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78335;SPS30;67607;49.742;18.620;2024-01-06T00:02:50;56.80;54.40;48.70;40.00;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-06T00:07:49;55.50;53.10;47.50;39.00;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-06T00:12:49;53.10;50.80;45.40;37.20;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-06T00:17:49;59.60;56.80;50.40;40.80;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-06T00:22:49;54.60;52.40;47.30;39.20;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-06T00:27:50;56.20;53.80;48.10;39.30;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-06T00:32:49;53.50;51.30;46.20;38.20;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-06T00:37:49;55.40;52.90;47.30;38.70;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-06T00:42:50;57.70;54.90;48.50;38.90;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-06T00:47:49;53.70;51.50;46.40;38.40;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-06T00:52:49;61.90;58.80;51.40;40.70;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-06T00:57:49;58.60;55.80;49.20;39.30;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-06T01:02:50;60.10;57.20;50.40;40.30;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-06T01:07:49;54.80;52.50;47.10;38.70;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-06T01:12:49;56.10;53.50;47.60;38.70;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-06T01:17:49;59.50;56.60;49.80;39.90;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-06T01:22:49;57.70;55.00;48.70;39.30;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-06T01:27:49;56.80;54.40;48.90;40.40;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-06T01:32:49;55.10;52.80;47.50;39.20;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-06T01:37:49;58.20;55.40;49.20;39.80;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-06T01:42:49;59.30;56.40;49.60;39.50;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-06T01:47:49;60.80;57.80;50.80;40.50;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-06T01:52:49;56.10;53.70;48.10;39.50;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-06T01:57:49;56.60;54.10;48.30;39.50;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-06T02:02:52;60.20;57.20;50.50;40.40;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-06T02:07:49;57.20;54.70;48.90;39.90;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-06T02:12:49;55.00;52.70;47.20;38.90;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-06T02:17:49;55.00;52.70;47.20;38.90;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-06T02:22:49;55.50;53.30;48.10;40.00;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-06T02:27:49;59.40;56.70;50.30;40.80;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-06T02:32:49;59.00;56.50;50.50;41.40;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-06T02:37:49;78.40;75.40;68.30;57.20;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-06T02:42:50;61.20;58.80;53.30;44.60;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-06T02:47:49;58.60;55.80;49.30;39.70;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-06T02:52:49;64.10;61.10;54.10;43.60;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-06T02:57:49;70.60;67.10;59.20;47.40;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-06T03:02:50;58.70;56.10;50.10;40.90;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-06T03:07:49;58.30;55.70;49.50;40.20;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-06T03:12:49;60.00;57.20;50.70;41.00;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-06T03:17:49;59.00;56.30;50.00;40.50;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-06T03:22:50;55.20;52.80;47.10;38.50;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-06T03:27:49;61.40;58.00;49.90;38.40;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-06T03:32:49;57.80;54.90;48.00;38.00;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-06T03:37:49;57.50;55.00;49.30;40.40;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-06T03:42:49;61.60;58.40;51.00;40.20;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-06T03:47:50;55.70;53.10;47.10;38.20;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-06T03:52:49;58.50;55.70;49.20;39.60;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-06T03:57:49;59.00;56.00;49.20;39.10;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-06T04:02:50;62.90;59.40;51.30;39.80;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-06T04:07:49;59.80;56.80;49.70;39.40;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-06T04:12:49;58.40;55.30;48.20;37.90;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-06T04:17:49;56.10;53.30;46.80;37.20;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-06T04:22:51;59.80;57.00;50.60;41.00;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-06T04:27:49;53.70;51.50;46.60;38.80;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-06T04:32:49;52.10;50.10;45.50;38.20;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-06T04:37:49;208.00;198.70;177.20;144.60;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-06T04:42:50;59.40;56.90;51.20;42.40;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-06T04:47:49;57.20;54.30;47.80;38.10;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-06T04:52:49;54.90;52.40;46.60;37.90;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-06T04:57:49;50.80;49.00;44.80;37.90;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-06T05:02:49;56.00;53.40;47.60;38.70;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-06T05:07:49;55.00;52.50;46.80;38.20;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-06T05:12:49;57.50;55.20;49.70;41.20;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-06T05:17:49;54.80;52.70;47.80;40.00;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-06T05:22:49;56.90;54.50;49.10;40.60;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-06T05:27:49;54.00;51.90;46.80;39.00;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-06T05:32:49;56.90;54.80;50.00;42.20;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-06T05:37:49;55.60;53.30;48.20;40.10;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-06T05:42:52;53.20;51.50;47.50;40.70;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-06T05:47:49;59.90;57.70;52.60;44.40;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-06T05:52:49;71.00;68.30;61.90;51.80;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-06T05:57:49;60.40;58.10;52.80;44.20;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-06T06:02:49;64.60;61.80;55.50;45.70;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-06T06:07:49;59.00;56.60;51.00;42.30;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-06T06:12:49;59.00;57.20;53.20;46.20;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-06T06:17:49;60.00;57.90;53.00;45.10;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-06T06:22:49;64.50;62.00;56.10;46.90;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-06T06:27:49;64.00;61.70;56.10;47.30;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-06T06:32:49;61.90;59.80;54.90;46.90;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-06T06:37:49;57.80;56.00;51.90;44.80;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-06T06:42:50;57.90;56.10;52.00;44.90;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-06T06:47:49;60.10;57.80;52.70;44.40;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-06T06:52:49;129.50;124.50;112.90;94.60;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-06T06:57:49;62.40;60.20;55.30;47.10;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-06T07:02:49;59.30;57.20;52.30;44.30;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-06T07:07:49;57.40;55.60;51.60;44.60;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-06T07:12:49;56.00;54.30;50.10;43.20;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-06T07:17:49;59.90;58.20;54.40;47.50;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-06T07:22:50;64.20;62.30;57.90;50.20;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-06T07:27:49;68.20;65.80;60.20;51.10;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-06T07:32:49;59.80;58.00;54.00;46.90;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-06T07:37:50;65.00;63.00;58.50;50.70;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-06T07:42:48;61.80;60.00;56.00;48.80;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-06T07:47:48;67.40;65.20;60.00;51.40;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-06T07:52:48;67.50;65.50;60.70;52.60;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-06T07:57:48;67.30;65.20;60.20;51.90;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-06T08:02:50;76.00;73.70;68.30;59.00;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-06T08:07:49;77.40;74.80;69.00;59.20;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-06T08:12:49;70.10;68.30;64.10;56.30;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-06T08:17:48;70.30;68.40;64.10;56.20;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-06T08:22:48;76.50;73.90;68.10;58.20;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-06T08:27:48;80.90;78.20;71.90;61.50;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-06T08:32:48;77.00;74.50;68.70;59.00;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-06T08:37:48;70.30;68.50;64.40;56.70;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-06T08:42:49;78.60;76.40;71.20;62.10;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-06T08:47:48;74.00;72.00;67.30;58.90;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-06T08:52:48;78.20;75.80;70.10;60.50;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-06T08:57:48;79.30;76.90;71.30;61.60;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-06T09:02:48;82.50;79.80;73.80;63.50;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-06T09:07:48;78.60;76.50;71.60;62.70;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-06T09:12:48;82.70;80.20;74.30;64.10;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-06T09:17:49;80.10;77.50;71.40;61.20;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-06T09:22:48;78.10;75.70;70.10;60.50;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-06T09:27:48;77.40;74.80;68.80;58.80;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-06T09:32:48;88.50;84.40;74.80;60.50;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-06T09:37:48;86.00;82.40;74.20;61.40;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-06T09:42:48;82.40;79.30;72.10;60.70;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-06T09:47:49;85.60;82.40;74.90;63.00;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-06T09:52:48;99.80;95.80;86.60;72.10;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-06T09:57:48;96.00;91.90;82.20;67.50;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-06T10:02:48;83.90;81.00;74.20;63.00;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-06T10:07:48;81.10;78.30;71.70;60.90;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-06T10:12:48;80.50;77.60;70.90;60.00;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-06T10:17:50;82.40;79.30;72.30;60.90;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-06T10:22:48;87.00;83.30;74.90;61.90;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-06T10:27:48;80.80;78.10;71.70;61.10;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-06T10:32:49;73.50;71.20;66.00;57.00;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-06T10:37:50;66.40;64.50;60.20;52.50;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-06T10:42:48;65.00;62.80;57.60;49.10;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-06T10:47:48;66.30;64.00;58.80;50.20;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-06T10:52:50;63.50;61.60;57.30;49.60;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-06T10:57:48;69.60;67.00;60.90;51.20;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-06T11:02:48;72.10;69.30;63.00;52.90;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-06T11:07:48;69.00;66.50;60.90;51.60;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-06T11:17:48;77.00;74.30;68.10;57.90;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-06T11:27:51;80.10;77.30;70.70;60.10;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-06T11:32:48;82.00;79.20;72.60;61.70;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-06T11:37:52;85.70;82.20;74.10;61.50;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-06T11:42:52;92.80;88.60;78.90;64.20;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-06T11:47:48;89.60;85.80;77.20;63.80;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-06T11:52:48;92.40;88.30;78.70;64.30;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-06T11:57:48;91.40;87.40;78.10;64.00;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-06T12:02:48;95.50;91.10;80.80;65.50;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-06T12:07:53;99.50;94.90;84.20;68.30;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-06T12:17:48;98.80;94.50;84.70;69.70;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-06T12:22:48;105.20;99.90;87.40;69.20;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-06T12:27:48;105.20;100.40;89.10;72.20;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-06T12:32:49;102.40;97.70;86.80;70.50;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-06T12:37:48;109.50;103.70;90.30;70.80;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-06T12:42:48;103.70;99.10;88.30;72.10;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-06T12:47:48;100.50;95.70;84.80;68.40;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-06T12:52:48;84.80;81.20;72.90;60.10;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-06T12:57:48;90.30;86.40;77.40;63.60;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-06T13:02:48;85.30;81.80;73.50;60.60;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-06T13:07:49;79.90;76.70;69.30;57.80;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-06T13:12:48;76.70;73.80;67.10;56.30;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-06T13:17:48;75.90;73.20;66.90;56.70;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-06T13:22:48;81.00;77.90;70.60;59.10;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-06T13:27:48;78.50;75.00;66.90;54.60;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-06T13:32:48;74.60;71.90;65.50;55.20;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-06T13:37:48;70.70;68.20;62.30;52.90;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-06T13:42:48;71.50;69.20;64.00;55.10;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-06T13:47:48;75.50;72.50;65.40;54.40;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-06T13:52:48;68.60;66.30;60.90;52.00;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-06T13:57:48;69.50;67.00;61.40;52.10;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-06T14:02:48;79.40;76.20;68.70;57.00;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-06T14:07:48;76.90;74.20;68.00;57.80;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-06T14:12:48;76.60;73.40;66.00;54.50;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-06T14:17:48;72.20;69.10;62.00;51.00;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-06T14:22:48;70.60;68.30;62.80;53.70;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-06T14:27:48;65.20;62.80;57.30;48.40;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-06T14:32:48;72.40;69.60;63.20;53.00;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-06T14:37:48;70.00;67.70;62.40;53.40;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-06T14:42:48;76.40;73.40;66.30;55.20;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-06T14:47:48;69.50;67.40;62.60;54.30;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-06T14:52:48;71.00;68.60;63.10;54.00;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-06T14:57:48;74.10;71.10;64.10;53.30;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-06T15:02:48;77.50;74.30;67.00;55.60;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-06T15:07:48;75.20;72.20;65.30;54.50;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-06T15:12:49;75.50;72.60;65.90;55.20;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-06T15:17:48;75.30;72.70;66.60;56.60;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-06T15:22:48;74.40;71.90;66.20;56.70;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-06T15:27:48;87.60;85.10;79.40;69.20;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-06T15:32:48;77.90;75.30;69.30;59.20;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-06T15:37:48;75.80;73.00;66.50;56.00;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-06T15:42:48;70.40;68.10;62.80;53.70;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-06T15:47:50;73.30;71.10;65.70;56.70;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-06T15:52:48;73.10;70.70;65.00;55.60;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-06T15:57:48;72.30;70.00;64.60;55.50;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-06T16:02:48;73.70;71.20;65.60;56.10;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-06T16:07:48;72.90;70.50;64.80;55.40;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-06T16:12:48;66.90;65.30;61.60;54.60;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-06T16:17:48;72.50;70.30;64.90;55.90;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-06T16:22:48;70.70;68.60;63.60;55.00;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-06T16:27:48;72.80;70.60;65.50;56.70;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-06T16:32:48;62.40;60.80;57.10;50.20;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-06T16:37:48;56.40;54.80;51.30;45.00;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-06T16:42:48;40.70;39.90;38.10;34.30;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-06T16:47:48;37.20;36.60;35.00;31.60;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-06T16:52:48;32.20;31.60;30.30;27.50;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-06T16:57:48;34.70;33.90;32.20;28.60;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-06T17:02:48;35.20;34.40;32.80;29.40;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-06T17:07:48;31.00;30.30;28.70;25.50;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-06T17:12:48;32.20;31.60;30.30;27.40;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-06T17:17:48;34.90;34.20;32.60;29.20;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-06T17:22:48;27.00;26.50;25.40;22.90;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-06T17:27:48;21.80;21.50;20.90;19.20;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-06T17:32:48;20.80;20.40;19.30;17.10;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-06T17:37:47;17.70;17.40;16.90;15.50;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-06T17:42:48;19.50;19.30;18.80;17.40;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-06T17:47:48;17.80;17.60;17.10;15.80;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-06T17:52:48;20.10;19.80;19.40;17.90;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-06T17:57:48;19.60;19.40;18.90;17.40;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-06T18:02:47;19.60;19.30;18.70;17.10;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-06T18:07:47;19.90;19.70;19.30;17.90;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-06T18:12:47;18.30;18.10;17.70;16.30;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-06T18:17:47;19.40;19.00;18.10;16.20;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-06T18:22:47;16.80;16.60;16.10;14.80;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-06T18:27:47;18.60;18.40;17.80;16.30;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-06T18:32:47;18.90;18.60;17.90;16.20;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-06T18:37:47;17.30;17.10;16.60;15.40;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-06T18:42:47;16.30;16.10;15.70;14.50;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-06T18:47:47;18.00;17.90;17.50;16.20;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-06T18:52:47;19.60;19.20;18.30;16.50;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-06T18:57:47;20.20;20.00;19.40;17.90;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-06T19:02:47;20.80;20.60;20.20;18.70;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-06T19:07:47;20.90;20.70;20.10;18.50;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-06T19:12:48;26.60;26.00;24.70;22.10;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-06T19:17:48;28.10;27.60;26.50;24.00;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-06T19:22:47;27.00;26.60;25.70;23.50;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-06T19:27:47;25.70;25.20;24.00;21.50;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-06T19:32:47;25.20;24.80;23.80;21.60;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-06T19:37:47;25.50;25.10;24.10;21.90;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-06T19:42:47;25.00;24.70;24.00;22.10;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-06T19:47:47;24.10;23.70;22.70;20.60;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-06T19:52:47;25.80;25.30;24.40;22.20;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-06T19:57:47;23.20;22.90;22.20;20.30;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-06T20:02:47;26.90;26.50;25.70;23.50;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-06T20:07:47;28.50;28.10;27.10;24.80;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-06T20:12:47;30.20;29.70;28.60;25.90;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-06T20:17:47;29.10;28.60;27.70;25.30;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-06T20:22:48;28.80;28.30;27.20;24.60;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-06T20:27:47;28.70;28.20;27.20;24.80;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-06T20:32:47;26.80;26.40;25.20;22.80;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-06T20:37:47;24.60;24.10;22.80;20.20;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-06T20:42:47;24.10;23.70;23.00;21.00;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-06T20:47:47;26.90;26.30;25.00;22.40;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-06T20:52:47;24.50;24.10;23.10;21.00;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-06T20:57:48;24.90;24.40;23.20;20.80;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-06T21:02:47;24.60;24.10;23.00;20.70;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-06T21:07:47;25.60;25.20;24.10;21.90;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-06T21:12:47;23.90;23.60;22.80;20.90;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-06T21:17:47;21.20;20.90;20.20;18.60;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-06T21:22:47;20.60;20.10;19.00;16.90;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-06T21:27:47;22.00;21.60;20.60;18.60;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-06T21:32:47;20.00;19.70;19.10;17.50;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-06T21:37:47;20.30;20.00;19.40;17.70;;;;;;
78335;SPS30;67607;49.742;18.620;2024-01-06T21:42:47;20.00;19.60;18.70;16.90;;;;;;
