sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
80397;BME280;69721;55.894;-3.052;2024-01-06T00:01:49;100599.09;;;5.79;47.79
80397;BME280;69721;55.894;-3.052;2024-01-06T00:04:15;100596.37;;;6.39;46.89
80397;BME280;69721;55.894;-3.052;2024-01-06T00:06:40;100595.38;;;5.64;47.23
80397;BME280;69721;55.894;-3.052;2024-01-06T00:09:06;100594.68;;;7.28;45.56
80397;BME280;69721;55.894;-3.052;2024-01-06T00:11:31;100595.66;;;7.09;45.58
80397;BME280;69721;55.894;-3.052;2024-01-06T00:13:56;100596.71;;;6.61;46.25
80397;BME280;69721;55.894;-3.052;2024-01-06T00:16:23;100595.64;;;6.75;45.98
80397;BME280;69721;55.894;-3.052;2024-01-06T00:18:48;100600.93;;;6.61;45.70
80397;BME280;69721;55.894;-3.052;2024-01-06T00:21:13;100603.04;;;5.19;48.24
80397;BME280;69721;55.894;-3.052;2024-01-06T00:23:40;100604.99;;;5.99;47.53
80397;BME280;69721;55.894;-3.052;2024-01-06T00:26:04;100609.64;;;6.06;46.94
80397;BME280;69721;55.894;-3.052;2024-01-06T00:28:30;100613.75;;;6.36;46.36
80397;BME280;69721;55.894;-3.052;2024-01-06T00:30:56;100616.22;;;6.90;45.72
80397;BME280;69721;55.894;-3.052;2024-01-06T00:33:21;100617.33;;;6.53;46.82
80397;BME280;69721;55.894;-3.052;2024-01-06T00:35:47;100618.75;;;5.97;47.55
80397;BME280;69721;55.894;-3.052;2024-01-06T00:38:12;100622.89;;;5.57;48.83
80397;BME280;69721;55.894;-3.052;2024-01-06T00:40:38;100624.79;;;5.70;48.45
80397;BME280;69721;55.894;-3.052;2024-01-06T00:43:04;100627.67;;;5.47;49.21
80397;BME280;69721;55.894;-3.052;2024-01-06T00:45:29;100628.10;;;6.05;47.89
80397;BME280;69721;55.894;-3.052;2024-01-06T00:47:54;100628.23;;;6.57;46.81
80397;BME280;69721;55.894;-3.052;2024-01-06T00:50:20;100631.98;;;6.30;46.88
80397;BME280;69721;55.894;-3.052;2024-01-06T00:52:47;100633.28;;;6.44;47.03
80397;BME280;69721;55.894;-3.052;2024-01-06T00:55:11;100639.16;;;5.97;47.70
80397;BME280;69721;55.894;-3.052;2024-01-06T00:57:37;100638.84;;;6.53;46.66
80397;BME280;69721;55.894;-3.052;2024-01-06T01:00:03;100641.63;;;6.29;46.84
80397;BME280;69721;55.894;-3.052;2024-01-06T01:02:28;100645.31;;;6.35;47.20
80397;BME280;69721;55.894;-3.052;2024-01-06T01:04:54;100646.80;;;7.08;45.95
80397;BME280;69721;55.894;-3.052;2024-01-06T01:07:19;100647.01;;;7.46;44.42
80397;BME280;69721;55.894;-3.052;2024-01-06T01:09:45;100648.43;;;7.02;44.69
80397;BME280;69721;55.894;-3.052;2024-01-06T01:12:10;100653.30;;;6.70;45.34
80397;BME280;69721;55.894;-3.052;2024-01-06T01:14:36;100654.07;;;7.23;44.46
80397;BME280;69721;55.894;-3.052;2024-01-06T01:17:03;100657.26;;;7.01;45.00
80397;BME280;69721;55.894;-3.052;2024-01-06T01:19:28;100665.73;;;6.14;46.72
80397;BME280;69721;55.894;-3.052;2024-01-06T01:21:53;100665.10;;;6.97;45.62
80397;BME280;69721;55.894;-3.052;2024-01-06T01:24:19;100664.62;;;6.67;45.64
80397;BME280;69721;55.894;-3.052;2024-01-06T01:26:45;100666.80;;;7.41;45.10
80397;BME280;69721;55.894;-3.052;2024-01-06T01:29:10;100669.16;;;6.55;45.84
80397;BME280;69721;55.894;-3.052;2024-01-06T01:31:36;100675.82;;;5.84;47.37
80397;BME280;69721;55.894;-3.052;2024-01-06T01:34:01;100678.40;;;6.32;46.69
80397;BME280;69721;55.894;-3.052;2024-01-06T01:36:27;100679.24;;;5.97;48.20
80397;BME280;69721;55.894;-3.052;2024-01-06T01:38:53;100682.17;;;5.83;47.68
80397;BME280;69721;55.894;-3.052;2024-01-06T01:41:18;100683.45;;;6.47;47.04
80397;BME280;69721;55.894;-3.052;2024-01-06T01:43:45;100684.60;;;6.37;46.85
80397;BME280;69721;55.894;-3.052;2024-01-06T01:46:09;100683.68;;;6.18;46.79
80397;BME280;69721;55.894;-3.052;2024-01-06T01:48:35;100683.65;;;7.06;45.79
80397;BME280;69721;55.894;-3.052;2024-01-06T01:51:01;100691.41;;;6.41;47.40
80397;BME280;69721;55.894;-3.052;2024-01-06T01:53:26;100686.13;;;6.93;45.90
80397;BME280;69721;55.894;-3.052;2024-01-06T01:55:52;100687.81;;;7.00;45.22
80397;BME280;69721;55.894;-3.052;2024-01-06T01:58:17;100691.91;;;6.03;46.80
80397;BME280;69721;55.894;-3.052;2024-01-06T02:00:43;100691.14;;;6.60;46.08
80397;BME280;69721;55.894;-3.052;2024-01-06T02:03:09;100691.72;;;6.27;46.28
80397;BME280;69721;55.894;-3.052;2024-01-06T02:05:34;100698.75;;;5.99;47.45
80397;BME280;69721;55.894;-3.052;2024-01-06T02:07:59;100695.12;;;7.05;46.00
80397;BME280;69721;55.894;-3.052;2024-01-06T02:10:25;100702.32;;;7.41;45.74
80397;BME280;69721;55.894;-3.052;2024-01-06T02:12:51;100703.32;;;7.34;45.34
80397;BME280;69721;55.894;-3.052;2024-01-06T02:15:16;100709.52;;;7.48;44.60
80397;BME280;69721;55.894;-3.052;2024-01-06T02:17:41;100714.09;;;7.64;44.84
80397;BME280;69721;55.894;-3.052;2024-01-06T02:20:08;100718.43;;;6.40;46.15
80397;BME280;69721;55.894;-3.052;2024-01-06T02:22:33;100720.81;;;6.69;46.42
80397;BME280;69721;55.894;-3.052;2024-01-06T02:24:58;100726.62;;;6.55;46.79
80397;BME280;69721;55.894;-3.052;2024-01-06T02:27:23;100730.23;;;6.48;46.87
80397;BME280;69721;55.894;-3.052;2024-01-06T02:29:49;100736.56;;;6.83;46.51
80397;BME280;69721;55.894;-3.052;2024-01-06T02:32:15;100741.32;;;6.38;47.23
80397;BME280;69721;55.894;-3.052;2024-01-06T02:34:40;100746.63;;;5.84;48.21
80397;BME280;69721;55.894;-3.052;2024-01-06T02:37:06;100748.30;;;6.69;46.73
80397;BME280;69721;55.894;-3.052;2024-01-06T02:39:31;100749.38;;;6.50;47.19
80397;BME280;69721;55.894;-3.052;2024-01-06T02:41:57;100749.51;;;6.54;47.08
80397;BME280;69721;55.894;-3.052;2024-01-06T02:44:23;100752.92;;;6.56;47.33
80397;BME280;69721;55.894;-3.052;2024-01-06T02:46:48;100751.11;;;7.29;45.61
80397;BME280;69721;55.894;-3.052;2024-01-06T02:49:14;100755.60;;;7.30;46.18
80397;BME280;69721;55.894;-3.052;2024-01-06T02:51:39;100757.13;;;7.72;44.91
80397;BME280;69721;55.894;-3.052;2024-01-06T02:54:05;100760.18;;;7.66;44.66
80397;BME280;69721;55.894;-3.052;2024-01-06T02:56:31;100763.43;;;6.94;46.21
80397;BME280;69721;55.894;-3.052;2024-01-06T02:58:56;100766.72;;;7.28;45.25
80397;BME280;69721;55.894;-3.052;2024-01-06T03:01:22;100766.43;;;7.32;46.41
80397;BME280;69721;55.894;-3.052;2024-01-06T03:03:48;100770.04;;;7.51;45.22
80397;BME280;69721;55.894;-3.052;2024-01-06T03:06:14;100765.03;;;7.11;45.90
80397;BME280;69721;55.894;-3.052;2024-01-06T03:08:39;100768.09;;;6.83;46.33
80397;BME280;69721;55.894;-3.052;2024-01-06T03:11:05;100771.33;;;5.73;48.60
80397;BME280;69721;55.894;-3.052;2024-01-06T03:13:30;100768.27;;;7.05;46.82
80397;BME280;69721;55.894;-3.052;2024-01-06T03:15:56;100766.38;;;7.02;46.71
80397;BME280;69721;55.894;-3.052;2024-01-06T03:18:21;100774.41;;;7.38;45.69
80397;BME280;69721;55.894;-3.052;2024-01-06T03:20:47;100772.17;;;7.15;45.93
80397;BME280;69721;55.894;-3.052;2024-01-06T03:23:13;100778.06;;;7.19;45.44
80397;BME280;69721;55.894;-3.052;2024-01-06T03:25:38;100782.63;;;7.90;44.71
80397;BME280;69721;55.894;-3.052;2024-01-06T03:28:04;100783.41;;;8.23;44.25
80397;BME280;69721;55.894;-3.052;2024-01-06T03:30:29;100783.71;;;7.97;43.92
80397;BME280;69721;55.894;-3.052;2024-01-06T03:32:55;100789.00;;;7.39;45.51
80397;BME280;69721;55.894;-3.052;2024-01-06T03:35:21;100794.19;;;7.63;45.46
80397;BME280;69721;55.894;-3.052;2024-01-06T03:37:47;100800.19;;;7.75;43.89
80397;BME280;69721;55.894;-3.052;2024-01-06T03:40:13;100799.72;;;7.35;45.06
80397;BME280;69721;55.894;-3.052;2024-01-06T03:42:38;100803.85;;;8.24;44.65
80397;BME280;69721;55.894;-3.052;2024-01-06T03:45:04;100801.65;;;7.97;43.63
80397;BME280;69721;55.894;-3.052;2024-01-06T03:47:29;100800.71;;;8.12;43.84
80397;BME280;69721;55.894;-3.052;2024-01-06T03:49:55;100800.83;;;8.07;44.10
80397;BME280;69721;55.894;-3.052;2024-01-06T03:52:20;100800.27;;;7.40;44.85
80397;BME280;69721;55.894;-3.052;2024-01-06T03:54:46;100801.64;;;7.46;44.77
80397;BME280;69721;55.894;-3.052;2024-01-06T03:57:12;100804.75;;;7.37;44.88
80397;BME280;69721;55.894;-3.052;2024-01-06T03:59:37;100804.34;;;7.87;44.57
80397;BME280;69721;55.894;-3.052;2024-01-06T04:02:03;100809.97;;;7.02;45.22
80397;BME280;69721;55.894;-3.052;2024-01-06T04:04:28;100813.12;;;7.15;44.77
80397;BME280;69721;55.894;-3.052;2024-01-06T04:06:54;100818.60;;;6.43;45.94
80397;BME280;69721;55.894;-3.052;2024-01-06T04:09:19;100820.21;;;6.37;46.30
80397;BME280;69721;55.894;-3.052;2024-01-06T04:11:45;100823.82;;;7.62;44.82
80397;BME280;69721;55.894;-3.052;2024-01-06T04:14:11;100832.34;;;6.43;46.56
80397;BME280;69721;55.894;-3.052;2024-01-06T04:16:36;100833.32;;;6.56;46.40
80397;BME280;69721;55.894;-3.052;2024-01-06T04:19:03;100835.79;;;7.02;45.07
80397;BME280;69721;55.894;-3.052;2024-01-06T04:21:28;100840.26;;;6.65;45.56
80397;BME280;69721;55.894;-3.052;2024-01-06T04:23:54;100840.94;;;6.41;46.05
80397;BME280;69721;55.894;-3.052;2024-01-06T04:26:19;100843.12;;;7.15;45.33
80397;BME280;69721;55.894;-3.052;2024-01-06T04:28:45;100845.74;;;7.35;44.54
80397;BME280;69721;55.894;-3.052;2024-01-06T04:31:10;100847.69;;;6.82;44.93
80397;BME280;69721;55.894;-3.052;2024-01-06T04:33:36;100852.68;;;7.01;44.80
80397;BME280;69721;55.894;-3.052;2024-01-06T04:36:01;100854.56;;;7.47;45.28
80397;BME280;69721;55.894;-3.052;2024-01-06T04:38:27;100852.07;;;7.01;44.81
80397;BME280;69721;55.894;-3.052;2024-01-06T04:40:52;100856.67;;;7.84;43.57
80397;BME280;69721;55.894;-3.052;2024-01-06T04:43:18;100861.65;;;7.34;44.08
80397;BME280;69721;55.894;-3.052;2024-01-06T04:45:44;100861.94;;;7.79;43.49
80397;BME280;69721;55.894;-3.052;2024-01-06T04:48:09;100866.96;;;7.58;43.53
80397;BME280;69721;55.894;-3.052;2024-01-06T04:50:35;100864.99;;;7.35;43.99
80397;BME280;69721;55.894;-3.052;2024-01-06T04:53:00;100867.35;;;7.04;45.12
80397;BME280;69721;55.894;-3.052;2024-01-06T04:55:26;100873.55;;;6.63;45.01
80397;BME280;69721;55.894;-3.052;2024-01-06T04:57:52;100878.36;;;6.64;44.82
80397;BME280;69721;55.894;-3.052;2024-01-06T05:00:17;100877.51;;;7.45;43.91
80397;BME280;69721;55.894;-3.052;2024-01-06T05:02:43;100876.61;;;7.59;43.01
80397;BME280;69721;55.894;-3.052;2024-01-06T05:05:08;100881.38;;;7.08;43.95
80397;BME280;69721;55.894;-3.052;2024-01-06T05:07:34;100881.81;;;7.55;43.68
80397;BME280;69721;55.894;-3.052;2024-01-06T05:09:59;100884.85;;;7.46;43.77
80397;BME280;69721;55.894;-3.052;2024-01-06T05:12:25;100887.76;;;7.56;43.49
80397;BME280;69721;55.894;-3.052;2024-01-06T05:14:50;100887.23;;;7.26;43.29
80397;BME280;69721;55.894;-3.052;2024-01-06T05:17:16;100886.56;;;7.35;43.48
80397;BME280;69721;55.894;-3.052;2024-01-06T05:19:41;100890.49;;;6.76;44.21
80397;BME280;69721;55.894;-3.052;2024-01-06T05:22:07;100893.24;;;6.91;43.83
80397;BME280;69721;55.894;-3.052;2024-01-06T05:24:33;100897.45;;;6.86;43.93
80397;BME280;69721;55.894;-3.052;2024-01-06T05:26:58;100901.42;;;6.91;44.59
80397;BME280;69721;55.894;-3.052;2024-01-06T05:29:24;100901.28;;;6.87;44.35
80397;BME280;69721;55.894;-3.052;2024-01-06T05:31:52;100902.12;;;6.84;43.83
80397;BME280;69721;55.894;-3.052;2024-01-06T05:34:17;100902.74;;;6.98;43.97
80397;BME280;69721;55.894;-3.052;2024-01-06T05:36:42;100906.69;;;6.40;44.44
80397;BME280;69721;55.894;-3.052;2024-01-06T05:39:08;100911.48;;;6.70;44.11
80397;BME280;69721;55.894;-3.052;2024-01-06T05:41:37;100917.15;;;6.58;43.74
80397;BME280;69721;55.894;-3.052;2024-01-06T05:44:00;100922.54;;;6.86;43.89
80397;BME280;69721;55.894;-3.052;2024-01-06T05:46:26;100927.55;;;6.38;44.82
80397;BME280;69721;55.894;-3.052;2024-01-06T05:48:51;100933.71;;;6.43;44.62
80397;BME280;69721;55.894;-3.052;2024-01-06T05:51:17;100939.77;;;6.47;44.63
80397;BME280;69721;55.894;-3.052;2024-01-06T05:53:42;100947.53;;;7.26;43.88
80397;BME280;69721;55.894;-3.052;2024-01-06T05:56:08;100948.58;;;7.23;43.09
80397;BME280;69721;55.894;-3.052;2024-01-06T05:58:34;100954.67;;;7.08;42.75
80397;BME280;69721;55.894;-3.052;2024-01-06T06:00:59;100955.78;;;6.90;42.84
80397;BME280;69721;55.894;-3.052;2024-01-06T06:03:25;100958.30;;;6.89;43.35
80397;BME280;69721;55.894;-3.052;2024-01-06T06:05:50;100963.72;;;6.21;44.31
80397;BME280;69721;55.894;-3.052;2024-01-06T06:08:16;100967.79;;;6.39;44.11
80397;BME280;69721;55.894;-3.052;2024-01-06T06:10:42;100973.49;;;6.04;44.45
80397;BME280;69721;55.894;-3.052;2024-01-06T06:13:08;100972.16;;;6.44;43.99
80397;BME280;69721;55.894;-3.052;2024-01-06T06:15:33;100972.86;;;6.45;43.95
80397;BME280;69721;55.894;-3.052;2024-01-06T06:17:58;100980.81;;;5.84;44.52
80397;BME280;69721;55.894;-3.052;2024-01-06T06:20:24;100983.05;;;6.06;44.89
80397;BME280;69721;55.894;-3.052;2024-01-06T06:22:50;100990.57;;;5.78;45.30
80397;BME280;69721;55.894;-3.052;2024-01-06T06:25:15;100992.64;;;6.19;44.79
80397;BME280;69721;55.894;-3.052;2024-01-06T06:27:41;100991.79;;;6.12;44.63
80397;BME280;69721;55.894;-3.052;2024-01-06T06:30:09;100991.29;;;6.14;44.37
80397;BME280;69721;55.894;-3.052;2024-01-06T06:32:32;100995.53;;;6.34;44.19
80397;BME280;69721;55.894;-3.052;2024-01-06T06:34:57;101002.75;;;5.84;45.02
80397;BME280;69721;55.894;-3.052;2024-01-06T06:37:23;101001.84;;;6.42;44.93
80397;BME280;69721;55.894;-3.052;2024-01-06T06:39:54;101004.80;;;6.52;44.46
80397;BME280;69721;55.894;-3.052;2024-01-06T06:42:14;101009.92;;;6.92;43.88
80397;BME280;69721;55.894;-3.052;2024-01-06T06:44:40;101023.13;;;6.00;45.28
80397;BME280;69721;55.894;-3.052;2024-01-06T06:47:05;101026.93;;;5.70;45.98
80397;BME280;69721;55.894;-3.052;2024-01-06T06:49:31;101030.86;;;5.34;47.12
80397;BME280;69721;55.894;-3.052;2024-01-06T06:51:57;101036.26;;;5.77;46.14
80397;BME280;69721;55.894;-3.052;2024-01-06T06:54:23;101035.82;;;6.84;44.56
80397;BME280;69721;55.894;-3.052;2024-01-06T06:56:49;101040.41;;;6.71;44.37
80397;BME280;69721;55.894;-3.052;2024-01-06T06:59:14;101049.68;;;6.35;44.92
80397;BME280;69721;55.894;-3.052;2024-01-06T07:01:40;101055.01;;;6.15;45.66
80397;BME280;69721;55.894;-3.052;2024-01-06T07:04:05;101054.07;;;6.91;43.79
80397;BME280;69721;55.894;-3.052;2024-01-06T07:06:31;101059.33;;;7.56;42.67
80397;BME280;69721;55.894;-3.052;2024-01-06T07:08:58;101060.55;;;7.04;42.60
80397;BME280;69721;55.894;-3.052;2024-01-06T07:11:23;101062.62;;;6.91;43.05
80397;BME280;69721;55.894;-3.052;2024-01-06T07:13:49;101069.12;;;5.48;45.28
80397;BME280;69721;55.894;-3.052;2024-01-06T07:16:14;101073.48;;;6.51;44.48
80397;BME280;69721;55.894;-3.052;2024-01-06T07:18:40;101078.46;;;6.79;43.47
80397;BME280;69721;55.894;-3.052;2024-01-06T07:21:06;101085.03;;;6.78;44.27
80397;BME280;69721;55.894;-3.052;2024-01-06T07:23:31;101090.55;;;6.82;43.80
80397;BME280;69721;55.894;-3.052;2024-01-06T07:25:57;101093.32;;;7.20;43.11
80397;BME280;69721;55.894;-3.052;2024-01-06T07:28:22;101103.11;;;6.53;43.80
80397;BME280;69721;55.894;-3.052;2024-01-06T07:30:48;101106.55;;;6.80;43.41
80397;BME280;69721;55.894;-3.052;2024-01-06T07:33:14;101113.09;;;6.50;44.51
80397;BME280;69721;55.894;-3.052;2024-01-06T07:35:39;101118.11;;;5.62;45.59
80397;BME280;69721;55.894;-3.052;2024-01-06T07:38:05;101121.03;;;5.03;46.93
80397;BME280;69721;55.894;-3.052;2024-01-06T07:40:30;101123.76;;;5.10;47.28
80397;BME280;69721;55.894;-3.052;2024-01-06T07:42:56;101126.93;;;6.55;44.94
80397;BME280;69721;55.894;-3.052;2024-01-06T07:45:21;101129.75;;;5.69;45.57
80397;BME280;69721;55.894;-3.052;2024-01-06T07:47:47;101136.00;;;6.27;44.74
80397;BME280;69721;55.894;-3.052;2024-01-06T07:50:13;101142.52;;;6.08;45.08
80397;BME280;69721;55.894;-3.052;2024-01-06T07:52:38;101146.57;;;5.85;45.46
80397;BME280;69721;55.894;-3.052;2024-01-06T07:55:04;101148.84;;;5.73;45.69
80397;BME280;69721;55.894;-3.052;2024-01-06T07:57:29;101152.57;;;6.35;44.93
80397;BME280;69721;55.894;-3.052;2024-01-06T07:59:55;101154.16;;;6.59;45.04
80397;BME280;69721;55.894;-3.052;2024-01-06T08:02:20;101159.84;;;5.71;46.00
80397;BME280;69721;55.894;-3.052;2024-01-06T08:04:46;101156.44;;;6.00;45.49
80397;BME280;69721;55.894;-3.052;2024-01-06T08:07:11;101156.56;;;6.54;44.76
80397;BME280;69721;55.894;-3.052;2024-01-06T08:09:37;101160.28;;;5.75;45.88
80397;BME280;69721;55.894;-3.052;2024-01-06T08:12:03;101167.50;;;5.69;46.04
80397;BME280;69721;55.894;-3.052;2024-01-06T08:14:28;101171.05;;;5.78;46.05
80397;BME280;69721;55.894;-3.052;2024-01-06T08:16:54;101176.76;;;6.57;44.56
80397;BME280;69721;55.894;-3.052;2024-01-06T08:19:19;101183.33;;;6.75;43.83
80397;BME280;69721;55.894;-3.052;2024-01-06T08:21:45;101188.65;;;6.38;44.33
80397;BME280;69721;55.894;-3.052;2024-01-06T08:24:11;101193.77;;;6.46;44.33
80397;BME280;69721;55.894;-3.052;2024-01-06T08:26:36;101196.58;;;6.42;44.09
80397;BME280;69721;55.894;-3.052;2024-01-06T08:29:02;101200.89;;;7.11;42.94
80397;BME280;69721;55.894;-3.052;2024-01-06T08:31:27;101205.59;;;6.52;43.93
80397;BME280;69721;55.894;-3.052;2024-01-06T08:33:54;101209.89;;;7.09;43.37
80397;BME280;69721;55.894;-3.052;2024-01-06T08:36:19;101217.60;;;6.84;43.23
80397;BME280;69721;55.894;-3.052;2024-01-06T08:38:45;101222.01;;;6.73;43.97
80397;BME280;69721;55.894;-3.052;2024-01-06T08:41:10;101223.57;;;6.41;43.92
80397;BME280;69721;55.894;-3.052;2024-01-06T08:43:36;101224.96;;;7.73;42.58
80397;BME280;69721;55.894;-3.052;2024-01-06T08:46:01;101224.86;;;6.68;42.92
80397;BME280;69721;55.894;-3.052;2024-01-06T08:48:27;101226.41;;;6.54;42.74
80397;BME280;69721;55.894;-3.052;2024-01-06T08:50:53;101225.54;;;7.00;42.77
80397;BME280;69721;55.894;-3.052;2024-01-06T08:53:18;101226.90;;;7.18;42.93
80397;BME280;69721;55.894;-3.052;2024-01-06T08:55:44;101231.11;;;7.21;42.55
80397;BME280;69721;55.894;-3.052;2024-01-06T08:58:09;101236.43;;;6.46;43.21
80397;BME280;69721;55.894;-3.052;2024-01-06T09:00:35;101241.43;;;7.01;42.99
80397;BME280;69721;55.894;-3.052;2024-01-06T09:03:00;101248.30;;;6.55;43.74
80397;BME280;69721;55.894;-3.052;2024-01-06T09:05:26;101253.76;;;6.77;42.78
80397;BME280;69721;55.894;-3.052;2024-01-06T09:07:52;101257.84;;;6.51;44.11
80397;BME280;69721;55.894;-3.052;2024-01-06T09:10:17;101256.73;;;6.98;42.98
80397;BME280;69721;55.894;-3.052;2024-01-06T09:12:43;101262.96;;;6.38;43.80
80397;BME280;69721;55.894;-3.052;2024-01-06T09:15:09;101266.29;;;6.44;43.58
80397;BME280;69721;55.894;-3.052;2024-01-06T09:17:34;101269.60;;;6.62;43.85
80397;BME280;69721;55.894;-3.052;2024-01-06T09:20:00;101271.88;;;6.41;44.57
80397;BME280;69721;55.894;-3.052;2024-01-06T09:22:25;101273.88;;;6.27;44.67
80397;BME280;69721;55.894;-3.052;2024-01-06T09:24:51;101277.78;;;6.19;44.57
80397;BME280;69721;55.894;-3.052;2024-01-06T09:27:16;101281.15;;;5.87;45.00
80397;BME280;69721;55.894;-3.052;2024-01-06T09:29:42;101281.51;;;6.72;43.89
80397;BME280;69721;55.894;-3.052;2024-01-06T09:32:07;101282.13;;;7.07;43.00
80397;BME280;69721;55.894;-3.052;2024-01-06T09:34:33;101283.97;;;6.18;44.77
80397;BME280;69721;55.894;-3.052;2024-01-06T09:36:58;101290.79;;;6.87;43.81
80397;BME280;69721;55.894;-3.052;2024-01-06T09:39:24;101295.19;;;6.18;44.49
80397;BME280;69721;55.894;-3.052;2024-01-06T09:41:49;101298.69;;;6.24;44.74
80397;BME280;69721;55.894;-3.052;2024-01-06T09:44:15;101300.61;;;7.05;43.62
80397;BME280;69721;55.894;-3.052;2024-01-06T09:46:42;101305.55;;;6.99;43.59
80397;BME280;69721;55.894;-3.052;2024-01-06T09:49:06;101312.20;;;6.95;43.34
80397;BME280;69721;55.894;-3.052;2024-01-06T09:51:32;101314.27;;;6.72;43.79
80397;BME280;69721;55.894;-3.052;2024-01-06T09:53:59;101321.20;;;6.58;44.06
80397;BME280;69721;55.894;-3.052;2024-01-06T09:56:24;101327.61;;;6.66;43.97
80397;BME280;69721;55.894;-3.052;2024-01-06T09:58:48;101328.44;;;5.76;45.71
80397;BME280;69721;55.894;-3.052;2024-01-06T10:01:14;101329.06;;;6.42;45.00
80397;BME280;69721;55.894;-3.052;2024-01-06T10:03:41;101334.83;;;6.21;45.61
80397;BME280;69721;55.894;-3.052;2024-01-06T10:06:07;101336.03;;;6.26;44.92
80397;BME280;69721;55.894;-3.052;2024-01-06T10:08:32;101337.89;;;6.29;45.15
80397;BME280;69721;55.894;-3.052;2024-01-06T10:10:58;101340.34;;;6.44;45.28
80397;BME280;69721;55.894;-3.052;2024-01-06T10:13:23;101345.47;;;6.59;44.84
80397;BME280;69721;55.894;-3.052;2024-01-06T10:15:49;101347.91;;;6.47;44.70
80397;BME280;69721;55.894;-3.052;2024-01-06T10:18:15;101348.22;;;6.86;44.71
80397;BME280;69721;55.894;-3.052;2024-01-06T10:20:40;101350.77;;;6.73;44.43
80397;BME280;69721;55.894;-3.052;2024-01-06T10:23:06;101356.03;;;7.22;44.25
80397;BME280;69721;55.894;-3.052;2024-01-06T10:25:32;101358.29;;;6.90;43.85
80397;BME280;69721;55.894;-3.052;2024-01-06T10:27:57;101360.85;;;6.20;44.74
80397;BME280;69721;55.894;-3.052;2024-01-06T10:30:25;101369.46;;;6.99;44.17
80397;BME280;69721;55.894;-3.052;2024-01-06T10:32:50;101370.75;;;7.71;44.07
80397;BME280;69721;55.894;-3.052;2024-01-06T10:35:14;101371.87;;;7.21;43.89
80397;BME280;69721;55.894;-3.052;2024-01-06T10:37:42;101372.48;;;7.46;43.56
80397;BME280;69721;55.894;-3.052;2024-01-06T10:40:09;101375.42;;;8.23;42.45
80397;BME280;69721;55.894;-3.052;2024-01-06T10:42:31;101378.44;;;8.03;42.69
80397;BME280;69721;55.894;-3.052;2024-01-06T10:44:56;101382.35;;;7.60;42.87
80397;BME280;69721;55.894;-3.052;2024-01-06T10:47:22;101386.78;;;7.50;43.35
80397;BME280;69721;55.894;-3.052;2024-01-06T10:49:48;101388.48;;;7.00;43.93
80397;BME280;69721;55.894;-3.052;2024-01-06T10:52:13;101391.14;;;7.08;44.15
80397;BME280;69721;55.894;-3.052;2024-01-06T10:54:40;101389.97;;;7.33;43.77
80397;BME280;69721;55.894;-3.052;2024-01-06T10:57:05;101392.61;;;7.88;43.26
80397;BME280;69721;55.894;-3.052;2024-01-06T10:59:34;101393.20;;;8.16;43.01
80397;BME280;69721;55.894;-3.052;2024-01-06T11:01:55;101397.73;;;7.24;43.71
80397;BME280;69721;55.894;-3.052;2024-01-06T11:04:21;101399.19;;;6.92;44.48
80397;BME280;69721;55.894;-3.052;2024-01-06T11:06:46;101401.42;;;7.82;43.68
80397;BME280;69721;55.894;-3.052;2024-01-06T11:09:18;101402.58;;;6.70;45.75
80397;BME280;69721;55.894;-3.052;2024-01-06T11:11:38;101402.37;;;7.91;44.09
80397;BME280;69721;55.894;-3.052;2024-01-06T11:14:18;101398.54;;;8.27;42.95
80397;BME280;69721;55.894;-3.052;2024-01-06T11:16:34;101403.90;;;7.32;44.44
80397;BME280;69721;55.894;-3.052;2024-01-06T11:18:54;101404.35;;;8.36;43.77
80397;BME280;69721;55.894;-3.052;2024-01-06T11:21:21;101407.96;;;8.05;43.62
80397;BME280;69721;55.894;-3.052;2024-01-06T11:23:45;101405.99;;;8.56;43.06
80397;BME280;69721;55.894;-3.052;2024-01-06T11:26:11;101404.74;;;8.62;42.67
80397;BME280;69721;55.894;-3.052;2024-01-06T11:28:44;101404.17;;;8.88;41.88
80397;BME280;69721;55.894;-3.052;2024-01-06T11:31:05;101411.12;;;7.99;43.22
80397;BME280;69721;55.894;-3.052;2024-01-06T11:33:27;101409.04;;;7.96;43.22
80397;BME280;69721;55.894;-3.052;2024-01-06T11:35:53;101407.85;;;8.49;42.70
80397;BME280;69721;55.894;-3.052;2024-01-06T11:38:19;101411.13;;;8.04;43.97
80397;BME280;69721;55.894;-3.052;2024-01-06T11:40:44;101408.49;;;9.15;42.19
80397;BME280;69721;55.894;-3.052;2024-01-06T11:43:11;101410.19;;;9.09;41.44
80397;BME280;69721;55.894;-3.052;2024-01-06T11:45:37;101415.46;;;8.26;42.44
80397;BME280;69721;55.894;-3.052;2024-01-06T11:48:03;101413.86;;;8.37;43.53
80397;BME280;69721;55.894;-3.052;2024-01-06T11:50:28;101420.90;;;8.16;43.69
80397;BME280;69721;55.894;-3.052;2024-01-06T11:52:53;101421.40;;;8.78;43.14
80397;BME280;69721;55.894;-3.052;2024-01-06T11:55:19;101423.66;;;8.85;42.76
80397;BME280;69721;55.894;-3.052;2024-01-06T11:57:44;101430.07;;;8.55;43.61
