sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
73327;SPS30;61557;46.52552440;6.63318604;2024-01-06T00:00:13;2.23;2.23;2.23;2.11;16.87;16.87;16.87;16.81;14.35;0.41
73327;SPS30;61557;46.52552440;6.63318604;2024-01-06T00:02:41;2.22;2.22;2.22;2.10;16.75;16.75;16.74;16.69;14.25;0.41
73327;SPS30;61557;46.52552440;6.63318604;2024-01-06T00:05:08;1.88;1.88;1.88;1.78;14.17;14.17;14.17;14.13;12.06;0.40
73327;SPS30;61557;46.52552440;6.63318604;2024-01-06T00:07:35;1.65;1.65;1.65;1.56;12.44;12.44;12.44;12.40;10.58;0.41
73327;SPS30;61557;46.52552440;6.63318604;2024-01-06T00:10:02;1.41;1.41;1.41;1.33;10.65;10.65;10.65;10.61;9.06;0.40
73327;SPS30;61557;46.52552440;6.63318604;2024-01-06T00:12:29;1.75;1.75;1.75;1.66;13.23;13.23;13.22;13.18;11.25;0.40
73327;SPS30;61557;46.52552440;6.63318604;2024-01-06T00:14:56;1.57;1.57;1.57;1.48;11.83;11.83;11.83;11.79;10.06;0.41
73327;SPS30;61557;46.52552440;6.63318604;2024-01-06T00:17:25;1.56;1.56;1.56;1.48;11.79;11.79;11.79;11.75;10.03;0.41
73327;SPS30;61557;46.52552440;6.63318604;2024-01-06T00:19:52;1.28;1.28;1.28;1.21;9.63;9.63;9.63;9.60;8.19;0.43
73327;SPS30;61557;46.52552440;6.63318604;2024-01-06T00:22:19;1.31;1.31;1.31;1.24;9.92;9.92;9.92;9.89;8.44;0.43
73327;SPS30;61557;46.52552440;6.63318604;2024-01-06T00:24:46;1.36;1.36;1.36;1.28;10.24;10.24;10.24;10.20;8.71;0.42
73327;SPS30;61557;46.52552440;6.63318604;2024-01-06T00:27:13;1.21;1.21;1.21;1.15;9.17;9.17;9.17;9.14;7.80;0.41
73327;SPS30;61557;46.52552440;6.63318604;2024-01-06T00:29:40;1.59;1.59;1.59;1.50;11.97;11.97;11.97;11.93;10.18;0.42
73327;SPS30;61557;46.52552440;6.63318604;2024-01-06T00:32:07;1.60;1.60;1.60;1.51;12.06;12.06;12.06;12.02;10.26;0.42
73327;SPS30;61557;46.52552440;6.63318604;2024-01-06T00:34:35;1.45;1.45;1.45;1.37;10.95;10.95;10.95;10.92;9.32;0.42
73327;SPS30;61557;46.52552440;6.63318604;2024-01-06T00:37:03;1.60;1.60;1.60;1.51;12.08;12.08;12.08;12.04;10.28;0.42
73327;SPS30;61557;46.52552440;6.63318604;2024-01-06T00:39:30;2.28;2.28;2.28;2.16;17.25;17.25;17.25;17.19;14.67;0.42
73327;SPS30;61557;46.52552440;6.63318604;2024-01-06T00:41:57;2.37;2.37;2.37;2.24;17.89;17.88;17.88;17.82;15.21;0.41
73327;SPS30;61557;46.52552440;6.63318604;2024-01-06T00:44:24;2.88;2.88;2.88;2.73;21.76;21.76;21.76;21.69;18.51;0.42
73327;SPS30;61557;46.52552440;6.63318604;2024-01-06T00:46:51;3.11;3.11;3.11;2.94;23.46;23.46;23.46;23.38;19.96;0.41
73327;SPS30;61557;46.52552440;6.63318604;2024-01-06T00:49:18;3.03;3.03;3.03;2.86;22.85;22.85;22.84;22.77;19.44;0.43
73327;SPS30;61557;46.52552440;6.63318604;2024-01-06T00:51:47;3.08;3.08;3.08;2.92;23.28;23.28;23.28;23.20;19.81;0.44
73327;SPS30;61557;46.52552440;6.63318604;2024-01-06T00:54:14;3.19;3.19;3.19;3.02;24.07;24.07;24.07;23.99;20.48;0.44
73327;SPS30;61557;46.52552440;6.63318604;2024-01-06T00:56:41;3.11;3.11;3.11;2.94;23.49;23.49;23.48;23.41;19.98;0.43
73327;SPS30;61557;46.52552440;6.63318604;2024-01-06T00:59:07;3.15;3.15;3.15;2.98;23.80;23.80;23.79;23.72;20.25;0.43
73327;SPS30;61557;46.52552440;6.63318604;2024-01-06T01:01:34;3.22;3.22;3.22;3.05;24.34;24.34;24.34;24.26;20.71;0.42
73327;SPS30;61557;46.52552440;6.63318604;2024-01-06T01:04:02;3.28;3.28;3.28;3.10;24.77;24.76;24.76;24.68;21.07;0.41
73327;SPS30;61557;46.52552440;6.63318604;2024-01-06T01:06:29;3.60;3.60;3.60;3.41;27.20;27.19;27.19;27.10;23.13;0.41
73327;SPS30;61557;46.52552440;6.63318604;2024-01-06T01:08:57;3.17;3.17;3.17;3.00;23.92;23.91;23.91;23.83;20.34;0.41
73327;SPS30;61557;46.52552440;6.63318604;2024-01-06T01:11:24;3.52;3.52;3.52;3.33;26.60;26.60;26.60;26.51;22.63;0.42
73327;SPS30;61557;46.52552440;6.63318604;2024-01-06T01:13:52;3.63;3.63;3.63;3.43;27.40;27.40;27.39;27.31;23.31;0.42
73327;SPS30;61557;46.52552440;6.63318604;2024-01-06T01:16:18;3.60;3.60;3.60;3.40;27.18;27.18;27.17;27.09;23.12;0.42
73327;SPS30;61557;46.52552440;6.63318604;2024-01-06T01:18:46;3.70;3.70;3.70;3.50;27.96;27.95;27.95;27.86;23.78;0.41
73327;SPS30;61557;46.52552440;6.63318604;2024-01-06T01:21:13;3.91;3.91;3.91;3.70;29.56;29.55;29.55;29.45;25.14;0.41
73327;SPS30;61557;46.52552440;6.63318604;2024-01-06T01:23:42;3.72;3.72;3.72;3.52;28.12;28.11;28.11;28.02;23.92;0.42
73327;SPS30;61557;46.52552440;6.63318604;2024-01-06T01:26:11;3.68;3.68;3.68;3.48;27.81;27.80;27.80;27.71;23.65;0.42
73327;SPS30;61557;46.52552440;6.63318604;2024-01-06T01:28:38;3.85;3.85;3.85;3.64;29.04;29.03;29.03;28.94;24.70;0.42
73327;SPS30;61557;46.52552440;6.63318604;2024-01-06T01:31:05;3.83;3.83;3.83;3.62;28.90;28.89;28.89;28.80;24.58;0.42
73327;SPS30;61557;46.52552440;6.63318604;2024-01-06T01:33:32;3.68;3.68;3.68;3.48;27.77;27.77;27.76;27.68;23.62;0.41
73327;SPS30;61557;46.52552440;6.63318604;2024-01-06T01:35:59;3.60;3.60;3.60;3.40;27.16;27.16;27.16;27.07;23.11;0.41
73327;SPS30;61557;46.52552440;6.63318604;2024-01-06T01:38:28;3.69;3.69;3.69;3.49;27.89;27.89;27.88;27.80;23.73;0.42
73327;SPS30;61557;46.52552440;6.63318604;2024-01-06T01:40:55;3.88;3.88;3.88;3.67;29.28;29.27;29.27;29.18;24.90;0.42
73327;SPS30;61557;46.52552440;6.63318604;2024-01-06T01:43:23;3.54;3.54;3.54;3.35;26.73;26.72;26.72;26.64;22.73;0.41
73327;SPS30;61557;46.52552440;6.63318604;2024-01-06T01:45:53;3.10;3.10;3.10;2.93;23.40;23.40;23.40;23.32;19.91;0.41
73327;SPS30;61557;46.52552440;6.63318604;2024-01-06T01:48:22;3.13;3.13;3.13;2.96;23.63;23.62;23.62;23.55;20.10;0.41
73327;SPS30;61557;46.52552440;6.63318604;2024-01-06T01:50:50;3.18;3.18;3.18;3.01;24.02;24.02;24.01;23.94;20.43;0.42
73327;SPS30;61557;46.52552440;6.63318604;2024-01-06T01:53:19;2.96;2.96;2.96;2.80;22.33;22.33;22.32;22.26;19.00;0.40
73327;SPS30;61557;46.52552440;6.63318604;2024-01-06T01:55:47;3.26;3.26;3.26;3.08;24.60;24.60;24.59;24.52;20.92;0.42
73327;SPS30;61557;46.52552440;6.63318604;2024-01-06T01:58:15;2.94;2.94;2.94;2.78;22.21;22.21;22.20;22.14;18.89;0.43
73327;SPS30;61557;46.52552440;6.63318604;2024-01-06T02:00:44;2.72;2.72;2.72;2.57;20.53;20.53;20.52;20.46;17.46;0.42
73327;SPS30;61557;46.52552440;6.63318604;2024-01-06T02:03:11;2.66;2.66;2.66;2.51;20.08;20.07;20.07;20.01;17.08;0.42
73327;SPS30;61557;46.52552440;6.63318604;2024-01-06T02:05:40;2.55;2.55;2.55;2.41;19.27;19.27;19.26;19.20;16.39;0.42
73327;SPS30;61557;46.52552440;6.63318604;2024-01-06T02:08:07;2.28;2.28;2.28;2.16;17.21;17.21;17.20;17.15;14.64;0.42
73327;SPS30;61557;46.52552440;6.63318604;2024-01-06T02:10:35;2.45;2.45;2.45;2.32;18.53;18.53;18.53;18.47;15.76;0.42
73327;SPS30;61557;46.52552440;6.63318604;2024-01-06T02:13:09;2.01;2.01;2.01;1.90;15.19;15.19;15.19;15.14;12.92;0.42
73327;SPS30;61557;46.52552440;6.63318604;2024-01-06T02:15:36;2.02;2.02;2.02;1.91;15.26;15.26;15.25;15.21;12.98;0.43
73327;SPS30;61557;46.52552440;6.63318604;2024-01-06T02:18:05;1.65;1.65;1.65;1.56;12.47;12.47;12.47;12.43;10.61;0.42
73327;SPS30;61557;46.52552440;6.63318604;2024-01-06T02:20:33;1.97;1.97;1.97;1.86;14.85;14.85;14.84;14.80;12.63;0.41
73327;SPS30;61557;46.52552440;6.63318604;2024-01-06T02:23:02;1.50;1.50;1.50;1.42;11.36;11.35;11.35;11.32;9.66;0.43
73327;SPS30;61557;46.52552440;6.63318604;2024-01-06T02:25:29;1.40;1.40;1.40;1.33;10.60;10.60;10.60;10.56;9.02;0.43
73327;SPS30;61557;46.52552440;6.63318604;2024-01-06T02:27:56;1.38;1.38;1.38;1.31;10.44;10.44;10.44;10.41;8.88;0.42
73327;SPS30;61557;46.52552440;6.63318604;2024-01-06T02:30:23;1.66;1.66;1.66;1.57;12.55;12.55;12.55;12.51;10.67;0.42
73327;SPS30;61557;46.52552440;6.63318604;2024-01-06T02:32:51;0.74;0.74;0.74;0.70;5.59;5.59;5.59;5.57;4.75;0.41
73327;SPS30;61557;46.52552440;6.63318604;2024-01-06T02:35:18;0.75;0.75;0.75;0.71;5.65;5.64;5.64;5.63;4.80;0.41
73327;SPS30;61557;46.52552440;6.63318604;2024-01-06T02:37:46;0.73;0.73;0.73;0.69;5.51;5.51;5.51;5.49;4.68;0.43
73327;SPS30;61557;46.52552440;6.63318604;2024-01-06T02:40:14;0.55;0.55;0.55;0.52;4.13;4.12;4.12;4.11;3.51;0.43
73327;SPS30;61557;46.52552440;6.63318604;2024-01-06T02:42:41;0.54;0.54;0.54;0.51;4.11;4.11;4.11;4.09;3.49;0.42
73327;SPS30;61557;46.52552440;6.63318604;2024-01-06T02:45:09;0.50;0.50;0.50;0.47;3.75;3.74;3.74;3.73;3.19;0.43
73327;SPS30;61557;46.52552440;6.63318604;2024-01-06T02:47:36;0.49;0.49;0.49;0.47;3.73;3.73;3.73;3.71;3.17;0.43
73327;SPS30;61557;46.52552440;6.63318604;2024-01-06T02:50:04;0.36;0.36;0.36;0.34;2.73;2.73;2.73;2.72;2.32;0.44
73327;SPS30;61557;46.52552440;6.63318604;2024-01-06T02:52:32;0.39;0.39;0.39;0.37;2.93;2.93;2.93;2.92;2.50;0.44
73327;SPS30;61557;46.52552440;6.63318604;2024-01-06T02:54:58;0.36;0.36;0.36;0.34;2.74;2.74;2.73;2.73;2.33;0.45
73327;SPS30;61557;46.52552440;6.63318604;2024-01-06T02:57:27;0.41;0.41;0.41;0.39;3.08;3.08;3.08;3.07;2.62;0.44
73327;SPS30;61557;46.52552440;6.63318604;2024-01-06T02:59:54;0.35;0.35;0.35;0.33;2.61;2.61;2.61;2.60;2.22;0.44
73327;SPS30;61557;46.52552440;6.63318604;2024-01-06T03:02:21;0.31;0.31;0.31;0.30;2.37;2.37;2.37;2.36;2.01;0.44
73327;SPS30;61557;46.52552440;6.63318604;2024-01-06T03:04:48;0.49;0.49;0.49;0.46;3.71;3.71;3.70;3.69;3.15;0.44
73327;SPS30;61557;46.52552440;6.63318604;2024-01-06T03:07:15;0.41;0.41;0.41;0.39;3.10;3.10;3.10;3.09;2.64;0.44
73327;SPS30;61557;46.52552440;6.63318604;2024-01-06T03:09:42;0.50;0.50;0.50;0.47;3.79;3.79;3.78;3.77;3.22;0.45
73327;SPS30;61557;46.52552440;6.63318604;2024-01-06T03:12:09;0.41;0.41;0.41;0.38;3.07;3.07;3.07;3.06;2.61;0.46
73327;SPS30;61557;46.52552440;6.63318604;2024-01-06T03:14:37;0.42;0.42;0.41;0.39;3.12;3.12;3.12;3.11;2.65;0.47
73327;SPS30;61557;46.52552440;6.63318604;2024-01-06T03:17:04;0.44;0.44;0.44;0.42;3.33;3.33;3.33;3.31;2.83;0.47
73327;SPS30;61557;46.52552440;6.63318604;2024-01-06T03:19:31;0.43;0.43;0.43;0.41;3.24;3.24;3.24;3.23;2.76;0.46
73327;SPS30;61557;46.52552440;6.63318604;2024-01-06T03:21:58;0.59;0.59;0.59;0.55;4.41;4.41;4.41;4.40;3.75;0.46
73327;SPS30;61557;46.52552440;6.63318604;2024-01-06T03:24:26;0.40;0.40;0.40;0.38;3.00;3.00;3.00;2.99;2.55;0.46
73327;SPS30;61557;46.52552440;6.63318604;2024-01-06T03:26:54;0.51;0.51;0.51;0.49;3.87;3.87;3.87;3.86;3.29;0.46
73327;SPS30;61557;46.52552440;6.63318604;2024-01-06T03:29:21;0.47;0.47;0.47;0.45;3.56;3.56;3.56;3.54;3.02;0.46
73327;SPS30;61557;46.52552440;6.63318604;2024-01-06T03:31:49;0.53;0.53;0.52;0.49;3.94;3.94;3.94;3.93;3.35;0.46
73327;SPS30;61557;46.52552440;6.63318604;2024-01-06T03:34:16;0.43;0.43;0.42;0.40;3.18;3.18;3.18;3.17;2.70;0.47
73327;SPS30;61557;46.52552440;6.63318604;2024-01-06T03:36:43;0.61;0.60;0.60;0.56;4.49;4.49;4.49;4.47;3.81;0.49
73327;SPS30;61557;46.52552440;6.63318604;2024-01-06T03:39:10;0.46;0.46;0.45;0.43;3.39;3.39;3.39;3.38;2.87;0.49
73327;SPS30;61557;46.52552440;6.63318604;2024-01-06T03:41:37;0.32;0.32;0.32;0.30;2.39;2.39;2.39;2.38;2.03;0.48
73327;SPS30;61557;46.52552440;6.63318604;2024-01-06T03:44:04;0.67;0.67;0.66;0.62;4.97;4.97;4.97;4.95;4.22;0.47
73327;SPS30;61557;46.52552440;6.63318604;2024-01-06T03:46:32;0.56;0.56;0.56;0.52;4.16;4.16;4.16;4.14;3.53;0.47
73327;SPS30;61557;46.52552440;6.63318604;2024-01-06T03:49:01;0.51;0.51;0.51;0.48;3.80;3.79;3.79;3.78;3.22;0.47
73327;SPS30;61557;46.52552440;6.63318604;2024-01-06T03:51:28;0.48;0.48;0.48;0.45;3.57;3.57;3.57;3.56;3.03;0.46
73327;SPS30;61557;46.52552440;6.63318604;2024-01-06T03:53:55;0.56;0.55;0.55;0.52;4.17;4.17;4.17;4.15;3.54;0.46
73327;SPS30;61557;46.52552440;6.63318604;2024-01-06T03:56:22;0.42;0.42;0.42;0.39;3.13;3.13;3.13;3.12;2.66;0.46
73327;SPS30;61557;46.52552440;6.63318604;2024-01-06T03:58:49;0.41;0.41;0.41;0.38;3.07;3.07;3.06;3.05;2.60;0.46
73327;SPS30;61557;46.52552440;6.63318604;2024-01-06T04:01:16;0.50;0.50;0.50;0.47;3.73;3.73;3.73;3.72;3.17;0.46
73327;SPS30;61557;46.52552440;6.63318604;2024-01-06T04:03:43;0.46;0.45;0.45;0.42;3.39;3.39;3.39;3.38;2.88;0.47
73327;SPS30;61557;46.52552440;6.63318604;2024-01-06T04:06:11;0.41;0.41;0.41;0.38;3.05;3.04;3.04;3.03;2.58;0.48
73327;SPS30;61557;46.52552440;6.63318604;2024-01-06T04:08:39;0.44;0.44;0.44;0.41;3.29;3.29;3.29;3.27;2.79;0.47
73327;SPS30;61557;46.52552440;6.63318604;2024-01-06T04:11:06;0.42;0.42;0.42;0.39;3.14;3.14;3.14;3.13;2.66;0.47
73327;SPS30;61557;46.52552440;6.63318604;2024-01-06T04:13:34;0.61;0.61;0.60;0.57;4.51;4.51;4.51;4.49;3.83;0.47
73327;SPS30;61557;46.52552440;6.63318604;2024-01-06T04:16:00;0.38;0.37;0.37;0.35;2.79;2.79;2.79;2.78;2.37;0.47
73327;SPS30;61557;46.52552440;6.63318604;2024-01-06T04:18:28;0.59;0.59;0.59;0.55;4.42;4.42;4.42;4.40;3.75;0.47
73327;SPS30;61557;46.52552440;6.63318604;2024-01-06T04:20:55;0.50;0.50;0.50;0.47;3.73;3.73;3.73;3.72;3.17;0.46
73327;SPS30;61557;46.52552440;6.63318604;2024-01-06T04:23:23;0.37;0.36;0.36;0.34;2.72;2.72;2.72;2.70;2.30;0.47
73327;SPS30;61557;46.52552440;6.63318604;2024-01-06T04:25:52;0.42;0.42;0.42;0.39;3.13;3.13;3.13;3.11;2.65;0.47
73327;SPS30;61557;46.52552440;6.63318604;2024-01-06T04:28:19;0.32;0.32;0.32;0.30;2.36;2.36;2.36;2.34;2.00;0.48
73327;SPS30;61557;46.52552440;6.63318604;2024-01-06T04:30:46;0.40;0.40;0.39;0.37;2.93;2.93;2.93;2.92;2.48;0.48
73327;SPS30;61557;46.52552440;6.63318604;2024-01-06T04:33:13;0.56;0.56;0.55;0.51;4.09;4.09;4.09;4.07;3.46;0.48
73327;SPS30;61557;46.52552440;6.63318604;2024-01-06T04:35:41;0.48;0.48;0.47;0.44;3.50;3.50;3.50;3.48;2.96;0.48
73327;SPS30;61557;46.52552440;6.63318604;2024-01-06T04:38:08;0.28;0.27;0.27;0.25;2.01;2.01;2.01;2.00;1.70;0.48
73327;SPS30;61557;46.52552440;6.63318604;2024-01-06T04:40:36;0.24;0.24;0.24;0.22;1.77;1.77;1.77;1.76;1.50;0.49
73327;SPS30;61557;46.52552440;6.63318604;2024-01-06T04:43:03;0.36;0.36;0.36;0.33;2.65;2.65;2.65;2.64;2.24;0.49
73327;SPS30;61557;46.52552440;6.63318604;2024-01-06T04:45:30;0.32;0.32;0.32;0.29;2.35;2.35;2.35;2.34;1.99;0.49
73327;SPS30;61557;46.52552440;6.63318604;2024-01-06T04:47:57;0.26;0.26;0.26;0.24;1.91;1.91;1.91;1.90;1.62;0.49
73327;SPS30;61557;46.52552440;6.63318604;2024-01-06T04:50:24;0.31;0.31;0.30;0.28;2.26;2.26;2.26;2.24;1.91;0.48
73327;SPS30;61557;46.52552440;6.63318604;2024-01-06T04:52:52;0.29;0.28;0.28;0.26;2.08;2.08;2.08;2.07;1.76;0.48
73327;SPS30;61557;46.52552440;6.63318604;2024-01-06T04:55:18;0.27;0.27;0.27;0.25;1.99;1.99;1.99;1.98;1.69;0.48
73327;SPS30;61557;46.52552440;6.63318604;2024-01-06T04:57:47;0.32;0.32;0.31;0.29;2.33;2.33;2.33;2.31;1.97;0.47
73327;SPS30;61557;46.52552440;6.63318604;2024-01-06T05:00:14;0.27;0.27;0.27;0.25;2.01;2.01;2.01;2.00;1.71;0.47
73327;SPS30;61557;46.52552440;6.63318604;2024-01-06T05:02:42;0.29;0.29;0.29;0.27;2.15;2.15;2.15;2.14;1.82;0.46
73327;SPS30;61557;46.52552440;6.63318604;2024-01-06T05:05:09;0.24;0.24;0.24;0.23;1.80;1.80;1.80;1.79;1.53;0.47
73327;SPS30;61557;46.52552440;6.63318604;2024-01-06T05:07:37;0.28;0.28;0.28;0.26;2.09;2.09;2.09;2.08;1.77;0.46
73327;SPS30;61557;46.52552440;6.63318604;2024-01-06T05:10:04;0.27;0.27;0.27;0.25;2.01;2.01;2.01;2.00;1.70;0.46
73327;SPS30;61557;46.52552440;6.63318604;2024-01-06T05:12:32;0.25;0.25;0.25;0.23;1.84;1.84;1.84;1.83;1.56;0.47
73327;SPS30;61557;46.52552440;6.63318604;2024-01-06T05:15:00;0.34;0.34;0.34;0.32;2.52;2.52;2.51;2.50;2.13;0.47
73327;SPS30;61557;46.52552440;6.63318604;2024-01-06T05:17:28;0.29;0.29;0.29;0.27;2.16;2.16;2.16;2.15;1.83;0.48
73327;SPS30;61557;46.52552440;6.63318604;2024-01-06T05:19:55;0.35;0.35;0.35;0.33;2.62;2.62;2.62;2.61;2.22;0.47
73327;SPS30;61557;46.52552440;6.63318604;2024-01-06T05:22:22;0.23;0.23;0.23;0.22;1.73;1.73;1.73;1.72;1.46;0.46
73327;SPS30;61557;46.52552440;6.63318604;2024-01-06T05:24:49;0.28;0.28;0.28;0.26;2.07;2.07;2.07;2.06;1.76;0.47
73327;SPS30;61557;46.52552440;6.63318604;2024-01-06T05:27:16;0.42;0.42;0.42;0.39;3.11;3.11;3.11;3.09;2.63;0.46
73327;SPS30;61557;46.52552440;6.63318604;2024-01-06T05:29:43;0.41;0.41;0.41;0.38;3.06;3.06;3.05;3.04;2.59;0.46
73327;SPS30;61557;46.52552440;6.63318604;2024-01-06T05:32:12;0.42;0.42;0.42;0.39;3.13;3.13;3.13;3.12;2.65;0.46
73327;SPS30;61557;46.52552440;6.63318604;2024-01-06T05:34:39;0.32;0.32;0.32;0.30;2.36;2.36;2.36;2.35;2.00;0.46
73327;SPS30;61557;46.52552440;6.63318604;2024-01-06T05:37:06;0.39;0.39;0.39;0.36;2.89;2.89;2.89;2.87;2.45;0.46
73327;SPS30;61557;46.52552440;6.63318604;2024-01-06T05:39:33;0.25;0.25;0.25;0.24;1.91;1.91;1.91;1.90;1.62;0.45
73327;SPS30;61557;46.52552440;6.63318604;2024-01-06T05:42:00;0.43;0.43;0.43;0.40;3.19;3.19;3.19;3.18;2.70;0.46
73327;SPS30;61557;46.52552440;6.63318604;2024-01-06T05:44:27;0.42;0.41;0.41;0.39;3.08;3.08;3.08;3.06;2.61;0.47
73327;SPS30;61557;46.52552440;6.63318604;2024-01-06T05:46:54;0.32;0.31;0.31;0.29;2.34;2.34;2.33;2.32;1.98;0.47
73327;SPS30;61557;46.52552440;6.63318604;2024-01-06T05:49:22;0.38;0.38;0.38;0.35;2.82;2.82;2.81;2.80;2.39;0.48
73327;SPS30;61557;46.52552440;6.63318604;2024-01-06T05:51:49;0.39;0.39;0.38;0.36;2.88;2.88;2.88;2.86;2.44;0.48
73327;SPS30;61557;46.52552440;6.63318604;2024-01-06T05:54:16;0.33;0.33;0.33;0.31;2.47;2.47;2.47;2.46;2.10;0.48
73327;SPS30;61557;46.52552440;6.63318604;2024-01-06T05:56:44;0.32;0.32;0.32;0.30;2.40;2.39;2.39;2.38;2.03;0.48
73327;SPS30;61557;46.52552440;6.63318604;2024-01-06T05:59:10;0.40;0.40;0.39;0.37;2.94;2.94;2.94;2.92;2.49;0.48
73327;SPS30;61557;46.52552440;6.63318604;2024-01-06T06:01:37;0.36;0.36;0.36;0.33;2.65;2.65;2.65;2.64;2.25;0.48
73327;SPS30;61557;46.52552440;6.63318604;2024-01-06T06:04:04;0.34;0.34;0.34;0.31;2.51;2.51;2.51;2.50;2.12;0.48
73327;SPS30;61557;46.52552440;6.63318604;2024-01-06T06:06:33;0.46;0.46;0.46;0.42;3.39;3.39;3.39;3.37;2.87;0.48
73327;SPS30;61557;46.52552440;6.63318604;2024-01-06T06:09:00;0.38;0.38;0.37;0.34;2.74;2.74;2.74;2.73;2.32;0.49
73327;SPS30;61557;46.52552440;6.63318604;2024-01-06T06:11:27;0.36;0.36;0.36;0.33;2.66;2.65;2.65;2.64;2.24;0.48
73327;SPS30;61557;46.52552440;6.63318604;2024-01-06T06:13:54;0.53;0.52;0.52;0.48;3.83;3.83;3.83;3.80;3.23;0.49
73327;SPS30;61557;46.52552440;6.63318604;2024-01-06T06:16:21;0.36;0.36;0.35;0.33;2.61;2.61;2.60;2.59;2.20;0.50
73327;SPS30;61557;46.52552440;6.63318604;2024-01-06T06:18:48;0.44;0.44;0.43;0.40;3.19;3.19;3.19;3.17;2.69;0.50
73327;SPS30;61557;46.52552440;6.63318604;2024-01-06T06:21:15;0.45;0.44;0.44;0.41;3.24;3.24;3.24;3.22;2.73;0.49
73327;SPS30;61557;46.52552440;6.63318604;2024-01-06T06:23:44;0.56;0.56;0.55;0.51;4.07;4.07;4.07;4.04;3.44;0.49
73327;SPS30;61557;46.52552440;6.63318604;2024-01-06T06:26:11;0.45;0.44;0.44;0.40;3.23;3.23;3.23;3.21;2.73;0.50
73327;SPS30;61557;46.52552440;6.63318604;2024-01-06T06:28:38;0.61;0.60;0.59;0.55;4.36;4.36;4.35;4.33;3.67;0.50
73327;SPS30;61557;46.52552440;6.63318604;2024-01-06T06:31:05;0.66;0.65;0.64;0.59;4.69;4.69;4.69;4.65;3.95;0.50
73327;SPS30;61557;46.52552440;6.63318604;2024-01-06T06:33:32;0.59;0.59;0.58;0.53;4.25;4.25;4.25;4.22;3.59;0.49
73327;SPS30;61557;46.52552440;6.63318604;2024-01-06T06:36:00;0.61;0.61;0.60;0.55;4.40;4.40;4.40;4.37;3.71;0.48
73327;SPS30;61557;46.52552440;6.63318604;2024-01-06T06:38:27;0.51;0.51;0.50;0.47;3.73;3.72;3.72;3.70;3.15;0.47
73327;SPS30;61557;46.52552440;6.63318604;2024-01-06T06:40:55;0.81;0.80;0.79;0.74;5.89;5.89;5.88;5.85;4.98;0.47
73327;SPS30;61557;46.52552440;6.63318604;2024-01-06T06:43:22;0.65;0.64;0.63;0.59;4.73;4.73;4.73;4.70;4.00;0.47
73327;SPS30;61557;46.52552440;6.63318604;2024-01-06T06:45:49;0.58;0.57;0.57;0.53;4.26;4.26;4.26;4.24;3.61;0.46
73327;SPS30;61557;46.52552440;6.63318604;2024-01-06T06:48:16;0.62;0.62;0.62;0.59;4.68;4.68;4.68;4.66;3.98;0.45
73327;SPS30;61557;46.52552440;6.63318604;2024-01-06T06:50:43;0.80;0.80;0.80;0.75;5.98;5.98;5.98;5.96;5.08;0.46
73327;SPS30;61557;46.52552440;6.63318604;2024-01-06T06:53:10;0.50;0.50;0.49;0.47;3.73;3.73;3.73;3.71;3.17;0.45
73327;SPS30;61557;46.52552440;6.63318604;2024-01-06T06:55:37;0.53;0.53;0.53;0.50;3.98;3.98;3.98;3.97;3.39;0.45
73327;SPS30;61557;46.52552440;6.63318604;2024-01-06T06:58:06;0.66;0.66;0.66;0.62;4.97;4.97;4.97;4.95;4.23;0.45
73327;SPS30;61557;46.52552440;6.63318604;2024-01-06T07:00:33;0.64;0.64;0.64;0.60;4.83;4.83;4.83;4.81;4.11;0.44
73327;SPS30;61557;46.52552440;6.63318604;2024-01-06T07:03:01;0.68;0.68;0.68;0.64;5.11;5.11;5.10;5.09;4.34;0.45
73327;SPS30;61557;46.52552440;6.63318604;2024-01-06T07:05:27;0.54;0.54;0.53;0.50;4.03;4.03;4.03;4.02;3.43;0.46
73327;SPS30;61557;46.52552440;6.63318604;2024-01-06T07:07:55;0.60;0.60;0.60;0.56;4.49;4.49;4.49;4.47;3.81;0.46
73327;SPS30;61557;46.52552440;6.63318604;2024-01-06T07:10:22;0.65;0.65;0.65;0.61;4.90;4.90;4.90;4.88;4.16;0.46
73327;SPS30;61557;46.52552440;6.63318604;2024-01-06T07:12:49;0.56;0.56;0.56;0.53;4.22;4.22;4.22;4.20;3.59;0.45
73327;SPS30;61557;46.52552440;6.63318604;2024-01-06T07:15:17;0.55;0.55;0.55;0.52;4.16;4.16;4.16;4.14;3.54;0.45
73327;SPS30;61557;46.52552440;6.63318604;2024-01-06T07:17:45;0.56;0.56;0.56;0.53;4.26;4.26;4.26;4.25;3.63;0.44
73327;SPS30;61557;46.52552440;6.63318604;2024-01-06T07:20:12;0.63;0.63;0.63;0.60;4.76;4.76;4.76;4.74;4.05;0.44
73327;SPS30;61557;46.52552440;6.63318604;2024-01-06T07:22:39;0.57;0.57;0.57;0.54;4.33;4.33;4.33;4.31;3.68;0.44
73327;SPS30;61557;46.52552440;6.63318604;2024-01-06T07:25:06;0.56;0.56;0.56;0.53;4.22;4.22;4.22;4.20;3.59;0.44
73327;SPS30;61557;46.52552440;6.63318604;2024-01-06T07:27:33;0.44;0.44;0.44;0.42;3.35;3.35;3.35;3.34;2.85;0.44
