sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
58283;BME280;46280;46.79704816;23.66193509;2024-01-06T00:01:24;97378.27;;;6.26;64.28
58283;BME280;46280;46.79704816;23.66193509;2024-01-06T00:03:52;97372.58;;;6.52;64.53
58283;BME280;46280;46.79704816;23.66193509;2024-01-06T00:06:21;97372.02;;;6.68;63.28
58283;BME280;46280;46.79704816;23.66193509;2024-01-06T00:08:49;97367.23;;;6.89;62.73
58283;BME280;46280;46.79704816;23.66193509;2024-01-06T00:11:23;97371.48;;;7.24;60.91
58283;BME280;46280;46.79704816;23.66193509;2024-01-06T00:13:52;97370.16;;;7.07;60.27
58283;BME280;46280;46.79704816;23.66193509;2024-01-06T00:16:21;97370.38;;;6.94;60.05
58283;BME280;46280;46.79704816;23.66193509;2024-01-06T00:18:49;97377.61;;;6.41;61.49
58283;BME280;46280;46.79704816;23.66193509;2024-01-06T00:21:17;97380.55;;;6.33;62.17
58283;BME280;46280;46.79704816;23.66193509;2024-01-06T00:23:46;97367.99;;;6.26;62.63
58283;BME280;46280;46.79704816;23.66193509;2024-01-06T00:26:14;97351.55;;;6.47;62.60
58283;BME280;46280;46.79704816;23.66193509;2024-01-06T00:28:43;97349.89;;;6.58;61.99
58283;BME280;46280;46.79704816;23.66193509;2024-01-06T00:31:11;97356.56;;;6.55;61.38
58283;BME280;46280;46.79704816;23.66193509;2024-01-06T00:33:39;97364.56;;;6.51;61.47
58283;BME280;46280;46.79704816;23.66193509;2024-01-06T00:36:08;97379.30;;;6.43;60.93
58283;BME280;46280;46.79704816;23.66193509;2024-01-06T00:38:37;97383.22;;;5.58;62.85
58283;BME280;46280;46.79704816;23.66193509;2024-01-06T00:41:05;97390.70;;;5.39;64.41
58283;BME280;46280;46.79704816;23.66193509;2024-01-06T00:43:34;97388.03;;;5.28;64.42
58283;BME280;46280;46.79704816;23.66193509;2024-01-06T00:46:02;97386.48;;;5.46;65.50
58283;BME280;46280;46.79704816;23.66193509;2024-01-06T00:48:31;97386.02;;;5.74;63.74
58283;BME280;46280;46.79704816;23.66193509;2024-01-06T00:50:59;97377.15;;;5.90;63.45
58283;BME280;46280;46.79704816;23.66193509;2024-01-06T00:53:28;97369.30;;;5.98;62.70
58283;BME280;46280;46.79704816;23.66193509;2024-01-06T00:55:56;97364.39;;;6.04;63.71
58283;BME280;46280;46.79704816;23.66193509;2024-01-06T00:58:24;97364.02;;;6.19;63.51
58283;BME280;46280;46.79704816;23.66193509;2024-01-06T01:00:52;97364.23;;;6.25;63.29
58283;BME280;46280;46.79704816;23.66193509;2024-01-06T01:03:21;97357.19;;;6.16;61.96
58283;BME280;46280;46.79704816;23.66193509;2024-01-06T01:05:50;97363.00;;;5.93;61.12
58283;BME280;46280;46.79704816;23.66193509;2024-01-06T01:08:18;97368.29;;;5.29;63.78
58283;BME280;46280;46.79704816;23.66193509;2024-01-06T01:10:47;97373.08;;;5.25;64.22
58283;BME280;46280;46.79704816;23.66193509;2024-01-06T01:13:15;97374.03;;;5.23;64.13
58283;BME280;46280;46.79704816;23.66193509;2024-01-06T01:15:43;97370.02;;;5.37;65.17
58283;BME280;46280;46.79704816;23.66193509;2024-01-06T01:18:12;97360.75;;;5.54;63.77
58283;BME280;46280;46.79704816;23.66193509;2024-01-06T01:20:40;97349.11;;;5.44;62.93
58283;BME280;46280;46.79704816;23.66193509;2024-01-06T01:23:12;97331.39;;;5.32;64.48
58283;BME280;46280;46.79704816;23.66193509;2024-01-06T01:25:40;97311.02;;;5.42;65.12
58283;BME280;46280;46.79704816;23.66193509;2024-01-06T01:28:08;97305.09;;;5.56;64.32
58283;BME280;46280;46.79704816;23.66193509;2024-01-06T01:30:36;97322.86;;;4.53;66.16
58283;BME280;46280;46.79704816;23.66193509;2024-01-06T01:33:05;97335.17;;;3.76;68.72
58283;BME280;46280;46.79704816;23.66193509;2024-01-06T01:35:33;97344.25;;;3.57;70.60
58283;BME280;46280;46.79704816;23.66193509;2024-01-06T01:38:02;97339.72;;;4.02;70.98
58283;BME280;46280;46.79704816;23.66193509;2024-01-06T01:40:31;97333.70;;;4.48;68.88
58283;BME280;46280;46.79704816;23.66193509;2024-01-06T01:42:59;97328.13;;;4.73;67.52
58283;BME280;46280;46.79704816;23.66193509;2024-01-06T01:45:27;97319.08;;;4.77;66.31
58283;BME280;46280;46.79704816;23.66193509;2024-01-06T01:47:56;97315.89;;;4.95;65.91
58283;BME280;46280;46.79704816;23.66193509;2024-01-06T01:50:24;97314.37;;;5.13;64.99
58283;BME280;46280;46.79704816;23.66193509;2024-01-06T01:52:55;97317.98;;;5.51;65.45
58283;BME280;46280;46.79704816;23.66193509;2024-01-06T01:55:24;97310.34;;;5.47;63.23
58283;BME280;46280;46.79704816;23.66193509;2024-01-06T01:57:52;97306.52;;;5.30;63.34
58283;BME280;46280;46.79704816;23.66193509;2024-01-06T02:00:21;97301.85;;;5.06;64.23
58283;BME280;46280;46.79704816;23.66193509;2024-01-06T02:02:52;97308.02;;;5.22;66.03
58283;BME280;46280;46.79704816;23.66193509;2024-01-06T02:05:21;97310.04;;;5.54;65.70
58283;BME280;46280;46.79704816;23.66193509;2024-01-06T02:07:49;97306.02;;;5.73;63.67
58283;BME280;46280;46.79704816;23.66193509;2024-01-06T02:10:19;97303.44;;;5.86;62.40
58283;BME280;46280;46.79704816;23.66193509;2024-01-06T02:12:48;97304.41;;;6.05;63.12
58283;BME280;46280;46.79704816;23.66193509;2024-01-06T02:15:17;97300.06;;;5.77;62.30
58283;BME280;46280;46.79704816;23.66193509;2024-01-06T02:17:46;97296.90;;;5.86;63.19
58283;BME280;46280;46.79704816;23.66193509;2024-01-06T02:20:16;97293.64;;;5.60;62.75
58283;BME280;46280;46.79704816;23.66193509;2024-01-06T02:22:47;97286.43;;;5.66;65.43
58283;BME280;46280;46.79704816;23.66193509;2024-01-06T02:25:16;97281.81;;;6.02;62.58
58283;BME280;46280;46.79704816;23.66193509;2024-01-06T02:27:46;97284.67;;;6.06;61.56
58283;BME280;46280;46.79704816;23.66193509;2024-01-06T02:30:14;97286.13;;;6.00;62.94
58283;BME280;46280;46.79704816;23.66193509;2024-01-06T02:32:44;97285.95;;;6.26;61.74
58283;BME280;46280;46.79704816;23.66193509;2024-01-06T02:35:12;97276.77;;;6.38;60.72
58283;BME280;46280;46.79704816;23.66193509;2024-01-06T02:37:41;97270.46;;;6.57;60.15
58283;BME280;46280;46.79704816;23.66193509;2024-01-06T02:40:10;97274.48;;;6.70;59.10
58283;BME280;46280;46.79704816;23.66193509;2024-01-06T02:42:39;97271.60;;;6.58;58.99
58283;BME280;46280;46.79704816;23.66193509;2024-01-06T02:45:08;97268.06;;;6.00;59.11
58283;BME280;46280;46.79704816;23.66193509;2024-01-06T02:47:37;97262.41;;;5.68;61.73
58283;BME280;46280;46.79704816;23.66193509;2024-01-06T02:50:06;97261.75;;;5.90;61.40
58283;BME280;46280;46.79704816;23.66193509;2024-01-06T02:52:34;97266.45;;;5.99;60.86
58283;BME280;46280;46.79704816;23.66193509;2024-01-06T02:55:03;97261.92;;;6.12;60.22
58283;BME280;46280;46.79704816;23.66193509;2024-01-06T02:57:31;97260.47;;;6.10;59.78
58283;BME280;46280;46.79704816;23.66193509;2024-01-06T03:00:00;97257.95;;;5.98;60.47
58283;BME280;46280;46.79704816;23.66193509;2024-01-06T03:02:28;97255.94;;;6.03;60.33
58283;BME280;46280;46.79704816;23.66193509;2024-01-06T03:04:57;97255.48;;;6.15;59.76
58283;BME280;46280;46.79704816;23.66193509;2024-01-06T03:07:25;97255.55;;;5.89;59.50
58283;BME280;46280;46.79704816;23.66193509;2024-01-06T03:09:53;97255.43;;;5.59;60.69
58283;BME280;46280;46.79704816;23.66193509;2024-01-06T03:12:22;97253.81;;;5.46;61.33
58283;BME280;46280;46.79704816;23.66193509;2024-01-06T03:14:50;97250.65;;;5.38;62.27
58283;BME280;46280;46.79704816;23.66193509;2024-01-06T03:17:19;97249.33;;;5.61;62.37
58283;BME280;46280;46.79704816;23.66193509;2024-01-06T03:19:48;97242.54;;;5.99;61.21
58283;BME280;46280;46.79704816;23.66193509;2024-01-06T03:22:17;97239.20;;;6.11;60.23
58283;BME280;46280;46.79704816;23.66193509;2024-01-06T03:24:45;97240.96;;;6.13;60.41
58283;BME280;46280;46.79704816;23.66193509;2024-01-06T03:27:14;97245.21;;;6.16;60.96
58283;BME280;46280;46.79704816;23.66193509;2024-01-06T03:29:42;97243.70;;;6.02;61.22
58283;BME280;46280;46.79704816;23.66193509;2024-01-06T03:32:10;97241.91;;;6.02;61.24
58283;BME280;46280;46.79704816;23.66193509;2024-01-06T03:34:40;97237.21;;;5.92;61.96
58283;BME280;46280;46.79704816;23.66193509;2024-01-06T03:37:09;97235.02;;;6.12;61.78
58283;BME280;46280;46.79704816;23.66193509;2024-01-06T03:39:37;97239.13;;;6.18;61.34
58283;BME280;46280;46.79704816;23.66193509;2024-01-06T03:42:06;97234.06;;;6.00;61.46
58283;BME280;46280;46.79704816;23.66193509;2024-01-06T03:44:34;97232.34;;;5.74;62.25
58283;BME280;46280;46.79704816;23.66193509;2024-01-06T03:47:03;97229.34;;;5.57;63.80
58283;BME280;46280;46.79704816;23.66193509;2024-01-06T03:49:31;97223.60;;;6.08;62.92
58283;BME280;46280;46.79704816;23.66193509;2024-01-06T03:52:00;97226.17;;;6.45;61.23
58283;BME280;46280;46.79704816;23.66193509;2024-01-06T03:54:28;97221.77;;;6.68;60.10
58283;BME280;46280;46.79704816;23.66193509;2024-01-06T03:56:56;97221.08;;;6.74;59.75
58283;BME280;46280;46.79704816;23.66193509;2024-01-06T03:59:25;97215.52;;;6.75;59.32
58283;BME280;46280;46.79704816;23.66193509;2024-01-06T04:01:53;97211.25;;;6.77;59.60
58283;BME280;46280;46.79704816;23.66193509;2024-01-06T04:04:21;97205.91;;;6.82;59.80
58283;BME280;46280;46.79704816;23.66193509;2024-01-06T04:06:50;97204.76;;;7.03;59.99
58283;BME280;46280;46.79704816;23.66193509;2024-01-06T04:09:18;97197.06;;;7.09;59.06
58283;BME280;46280;46.79704816;23.66193509;2024-01-06T04:11:47;97194.12;;;7.08;59.26
58283;BME280;46280;46.79704816;23.66193509;2024-01-06T04:14:15;97195.11;;;7.17;59.31
58283;BME280;46280;46.79704816;23.66193509;2024-01-06T04:16:43;97194.59;;;7.21;59.57
58283;BME280;46280;46.79704816;23.66193509;2024-01-06T04:19:11;97194.89;;;7.28;60.10
58283;BME280;46280;46.79704816;23.66193509;2024-01-06T04:21:41;97193.11;;;7.45;59.70
58283;BME280;46280;46.79704816;23.66193509;2024-01-06T04:24:09;97191.45;;;7.48;59.11
58283;BME280;46280;46.79704816;23.66193509;2024-01-06T04:26:38;97190.16;;;7.37;59.70
58283;BME280;46280;46.79704816;23.66193509;2024-01-06T04:29:06;97191.59;;;7.34;60.40
58283;BME280;46280;46.79704816;23.66193509;2024-01-06T04:31:34;97190.57;;;7.27;60.08
58283;BME280;46280;46.79704816;23.66193509;2024-01-06T04:34:03;97194.91;;;7.18;60.20
58283;BME280;46280;46.79704816;23.66193509;2024-01-06T04:36:31;97194.17;;;7.13;60.39
58283;BME280;46280;46.79704816;23.66193509;2024-01-06T04:39:00;97185.98;;;7.14;62.68
58283;BME280;46280;46.79704816;23.66193509;2024-01-06T04:41:28;97185.30;;;7.02;62.82
58283;BME280;46280;46.79704816;23.66193509;2024-01-06T04:43:56;97182.14;;;6.90;62.87
58283;BME280;46280;46.79704816;23.66193509;2024-01-06T04:46:25;97186.86;;;6.89;63.56
58283;BME280;46280;46.79704816;23.66193509;2024-01-06T04:48:53;97186.29;;;6.85;63.14
58283;BME280;46280;46.79704816;23.66193509;2024-01-06T04:51:21;97194.05;;;6.99;63.84
58283;BME280;46280;46.79704816;23.66193509;2024-01-06T04:53:50;97197.23;;;7.13;62.75
58283;BME280;46280;46.79704816;23.66193509;2024-01-06T04:56:18;97199.50;;;7.16;62.30
58283;BME280;46280;46.79704816;23.66193509;2024-01-06T04:58:47;97198.64;;;7.18;62.24
58283;BME280;46280;46.79704816;23.66193509;2024-01-06T05:01:15;97193.56;;;7.14;61.70
58283;BME280;46280;46.79704816;23.66193509;2024-01-06T05:03:44;97202.89;;;7.01;61.71
58283;BME280;46280;46.79704816;23.66193509;2024-01-06T05:06:12;97205.34;;;6.92;61.61
58283;BME280;46280;46.79704816;23.66193509;2024-01-06T05:08:41;97206.09;;;6.89;61.84
58283;BME280;46280;46.79704816;23.66193509;2024-01-06T05:11:13;97207.12;;;6.88;62.12
58283;BME280;46280;46.79704816;23.66193509;2024-01-06T05:13:41;97203.73;;;6.87;62.13
58283;BME280;46280;46.79704816;23.66193509;2024-01-06T05:16:10;97198.73;;;6.97;61.74
58283;BME280;46280;46.79704816;23.66193509;2024-01-06T05:18:38;97197.91;;;7.06;60.96
58283;BME280;46280;46.79704816;23.66193509;2024-01-06T05:21:07;97193.13;;;7.06;60.59
58283;BME280;46280;46.79704816;23.66193509;2024-01-06T05:23:35;97194.22;;;7.01;60.69
58283;BME280;46280;46.79704816;23.66193509;2024-01-06T05:26:04;97190.69;;;7.04;60.87
58283;BME280;46280;46.79704816;23.66193509;2024-01-06T05:28:32;97188.65;;;7.09;60.63
58283;BME280;46280;46.79704816;23.66193509;2024-01-06T05:31:00;97194.02;;;7.17;60.24
58283;BME280;46280;46.79704816;23.66193509;2024-01-06T05:33:30;97189.73;;;7.16;59.76
58283;BME280;46280;46.79704816;23.66193509;2024-01-06T05:35:58;97189.23;;;7.15;59.63
58283;BME280;46280;46.79704816;23.66193509;2024-01-06T05:38:26;97191.94;;;7.15;59.24
58283;BME280;46280;46.79704816;23.66193509;2024-01-06T05:40:54;97188.41;;;7.11;59.38
58283;BME280;46280;46.79704816;23.66193509;2024-01-06T05:43:22;97193.09;;;7.11;59.23
58283;BME280;46280;46.79704816;23.66193509;2024-01-06T05:45:51;97188.36;;;7.03;59.40
58283;BME280;46280;46.79704816;23.66193509;2024-01-06T05:48:19;97185.77;;;7.09;59.43
58283;BME280;46280;46.79704816;23.66193509;2024-01-06T05:50:48;97184.23;;;7.16;59.12
58283;BME280;46280;46.79704816;23.66193509;2024-01-06T05:53:16;97186.23;;;7.25;59.02
58283;BME280;46280;46.79704816;23.66193509;2024-01-06T05:55:46;97189.79;;;7.36;58.26
58283;BME280;46280;46.79704816;23.66193509;2024-01-06T05:58:14;97182.33;;;7.40;58.05
58283;BME280;46280;46.79704816;23.66193509;2024-01-06T06:00:43;97179.05;;;7.47;57.91
58283;BME280;46280;46.79704816;23.66193509;2024-01-06T06:03:12;97180.41;;;7.47;57.52
58283;BME280;46280;46.79704816;23.66193509;2024-01-06T06:05:41;97178.33;;;7.44;57.74
58283;BME280;46280;46.79704816;23.66193509;2024-01-06T06:08:09;97181.55;;;7.60;57.75
58283;BME280;46280;46.79704816;23.66193509;2024-01-06T06:10:38;97180.23;;;7.70;57.24
58283;BME280;46280;46.79704816;23.66193509;2024-01-06T06:13:19;97179.10;;;7.77;57.61
58283;BME280;46280;46.79704816;23.66193509;2024-01-06T06:15:48;97180.20;;;7.80;56.89
58283;BME280;46280;46.79704816;23.66193509;2024-01-06T06:18:16;97181.53;;;7.82;57.11
58283;BME280;46280;46.79704816;23.66193509;2024-01-06T06:20:45;97183.00;;;7.82;56.92
58283;BME280;46280;46.79704816;23.66193509;2024-01-06T06:23:13;97173.98;;;7.79;56.41
58283;BME280;46280;46.79704816;23.66193509;2024-01-06T06:25:41;97165.77;;;7.73;56.07
58283;BME280;46280;46.79704816;23.66193509;2024-01-06T06:28:10;97162.02;;;7.77;55.97
58283;BME280;46280;46.79704816;23.66193509;2024-01-06T06:30:39;97162.93;;;7.73;55.71
58283;BME280;46280;46.79704816;23.66193509;2024-01-06T06:33:07;97163.25;;;7.74;55.82
58283;BME280;46280;46.79704816;23.66193509;2024-01-06T06:35:37;97162.33;;;7.77;55.40
58283;BME280;46280;46.79704816;23.66193509;2024-01-06T06:38:05;97163.83;;;7.74;55.15
58283;BME280;46280;46.79704816;23.66193509;2024-01-06T06:40:34;97164.80;;;7.81;55.17
58283;BME280;46280;46.79704816;23.66193509;2024-01-06T06:43:02;97165.44;;;7.82;55.14
58283;BME280;46280;46.79704816;23.66193509;2024-01-06T06:45:31;97167.03;;;7.89;55.23
58283;BME280;46280;46.79704816;23.66193509;2024-01-06T06:47:59;97167.02;;;7.82;55.07
58283;BME280;46280;46.79704816;23.66193509;2024-01-06T06:50:27;97167.69;;;7.92;55.43
58283;BME280;46280;46.79704816;23.66193509;2024-01-06T06:52:56;97174.81;;;8.06;54.92
58283;BME280;46280;46.79704816;23.66193509;2024-01-06T06:55:24;97177.15;;;8.09;54.29
58283;BME280;46280;46.79704816;23.66193509;2024-01-06T06:57:53;97179.98;;;8.07;54.38
58283;BME280;46280;46.79704816;23.66193509;2024-01-06T07:00:21;97172.11;;;8.16;54.33
58283;BME280;46280;46.79704816;23.66193509;2024-01-06T07:02:50;97174.45;;;8.24;53.58
58283;BME280;46280;46.79704816;23.66193509;2024-01-06T07:05:18;97174.95;;;8.22;53.33
58283;BME280;46280;46.79704816;23.66193509;2024-01-06T07:07:46;97171.28;;;8.22;53.88
58283;BME280;46280;46.79704816;23.66193509;2024-01-06T07:10:15;97166.43;;;8.34;53.03
58283;BME280;46280;46.79704816;23.66193509;2024-01-06T07:12:43;97159.39;;;8.35;52.61
58283;BME280;46280;46.79704816;23.66193509;2024-01-06T07:15:12;97156.46;;;8.41;52.91
58283;BME280;46280;46.79704816;23.66193509;2024-01-06T07:17:40;97161.57;;;8.46;52.55
58283;BME280;46280;46.79704816;23.66193509;2024-01-06T07:20:08;97161.86;;;8.46;52.38
58283;BME280;46280;46.79704816;23.66193509;2024-01-06T07:22:37;97158.13;;;8.46;52.29
58283;BME280;46280;46.79704816;23.66193509;2024-01-06T07:25:06;97164.52;;;8.47;52.16
58283;BME280;46280;46.79704816;23.66193509;2024-01-06T07:27:35;97161.48;;;8.64;51.92
58283;BME280;46280;46.79704816;23.66193509;2024-01-06T07:30:04;97161.44;;;8.66;51.43
58283;BME280;46280;46.79704816;23.66193509;2024-01-06T07:32:32;97166.61;;;8.61;51.54
58283;BME280;46280;46.79704816;23.66193509;2024-01-06T07:35:01;97165.42;;;8.49;51.53
58283;BME280;46280;46.79704816;23.66193509;2024-01-06T07:37:34;97162.52;;;8.44;52.16
58283;BME280;46280;46.79704816;23.66193509;2024-01-06T07:40:03;97164.09;;;8.54;52.44
58283;BME280;46280;46.79704816;23.66193509;2024-01-06T07:42:31;97160.83;;;8.70;51.75
58283;BME280;46280;46.79704816;23.66193509;2024-01-06T07:45:00;97158.30;;;8.71;51.38
58283;BME280;46280;46.79704816;23.66193509;2024-01-06T07:47:28;97157.41;;;8.72;51.44
58283;BME280;46280;46.79704816;23.66193509;2024-01-06T07:49:56;97158.46;;;8.80;51.17
58283;BME280;46280;46.79704816;23.66193509;2024-01-06T07:52:25;97154.91;;;8.83;50.46
58283;BME280;46280;46.79704816;23.66193509;2024-01-06T07:54:53;97152.41;;;8.88;50.33
58283;BME280;46280;46.79704816;23.66193509;2024-01-06T07:57:22;97160.16;;;8.98;50.33
58283;BME280;46280;46.79704816;23.66193509;2024-01-06T07:59:50;97165.42;;;9.19;50.54
58283;BME280;46280;46.79704816;23.66193509;2024-01-06T08:02:19;97162.33;;;9.24;49.74
58283;BME280;46280;46.79704816;23.66193509;2024-01-06T08:04:47;97165.23;;;9.32;49.92
58283;BME280;46280;46.79704816;23.66193509;2024-01-06T08:07:16;97172.62;;;9.40;49.76
58283;BME280;46280;46.79704816;23.66193509;2024-01-06T08:09:44;97175.38;;;9.42;49.56
58283;BME280;46280;46.79704816;23.66193509;2024-01-06T08:12:12;97178.91;;;9.55;49.14
58283;BME280;46280;46.79704816;23.66193509;2024-01-06T08:14:41;97176.79;;;9.66;49.22
58283;BME280;46280;46.79704816;23.66193509;2024-01-06T08:17:09;97184.79;;;9.78;49.20
58283;BME280;46280;46.79704816;23.66193509;2024-01-06T08:19:38;97185.58;;;9.80;49.16
58283;BME280;46280;46.79704816;23.66193509;2024-01-06T08:22:06;97178.46;;;9.67;49.06
58283;BME280;46280;46.79704816;23.66193509;2024-01-06T08:24:34;97173.05;;;9.72;49.77
58283;BME280;46280;46.79704816;23.66193509;2024-01-06T08:27:03;97168.50;;;9.84;49.68
58283;BME280;46280;46.79704816;23.66193509;2024-01-06T08:29:33;97169.09;;;9.92;48.91
58283;BME280;46280;46.79704816;23.66193509;2024-01-06T08:32:03;97162.70;;;9.90;48.10
58283;BME280;46280;46.79704816;23.66193509;2024-01-06T08:34:31;97148.67;;;9.93;47.66
58283;BME280;46280;46.79704816;23.66193509;2024-01-06T08:37:00;97145.75;;;9.79;48.18
58283;BME280;46280;46.79704816;23.66193509;2024-01-06T08:39:28;97147.45;;;9.68;48.55
58283;BME280;46280;46.79704816;23.66193509;2024-01-06T08:41:57;97142.20;;;9.66;48.55
58283;BME280;46280;46.79704816;23.66193509;2024-01-06T08:44:29;97144.85;;;9.79;48.59
58283;BME280;46280;46.79704816;23.66193509;2024-01-06T08:46:57;97142.02;;;9.89;48.23
58283;BME280;46280;46.79704816;23.66193509;2024-01-06T08:49:25;97141.54;;;9.81;48.00
58283;BME280;46280;46.79704816;23.66193509;2024-01-06T08:51:54;97144.42;;;9.78;47.92
58283;BME280;46280;46.79704816;23.66193509;2024-01-06T08:54:22;97144.52;;;9.72;48.23
58283;BME280;46280;46.79704816;23.66193509;2024-01-06T08:56:51;97146.26;;;9.72;48.11
58283;BME280;46280;46.79704816;23.66193509;2024-01-06T08:59:19;97143.48;;;9.82;47.96
58283;BME280;46280;46.79704816;23.66193509;2024-01-06T09:01:48;97132.20;;;9.86;47.84
58283;BME280;46280;46.79704816;23.66193509;2024-01-06T09:04:17;97133.83;;;9.79;47.92
58283;BME280;46280;46.79704816;23.66193509;2024-01-06T09:06:46;97132.42;;;9.70;48.09
58283;BME280;46280;46.79704816;23.66193509;2024-01-06T09:09:15;97126.77;;;9.78;47.87
58283;BME280;46280;46.79704816;23.66193509;2024-01-06T09:11:43;97121.23;;;9.79;47.64
58283;BME280;46280;46.79704816;23.66193509;2024-01-06T09:14:12;97117.58;;;9.84;47.60
58283;BME280;46280;46.79704816;23.66193509;2024-01-06T09:16:40;97112.89;;;9.90;47.37
58283;BME280;46280;46.79704816;23.66193509;2024-01-06T09:19:09;97111.27;;;9.97;47.49
58283;BME280;46280;46.79704816;23.66193509;2024-01-06T09:21:37;97109.48;;;10.04;47.15
58283;BME280;46280;46.79704816;23.66193509;2024-01-06T09:24:06;97111.23;;;10.18;47.07
58283;BME280;46280;46.79704816;23.66193509;2024-01-06T09:26:35;97109.71;;;10.29;46.79
58283;BME280;46280;46.79704816;23.66193509;2024-01-06T09:29:03;97109.34;;;10.35;46.55
58283;BME280;46280;46.79704816;23.66193509;2024-01-06T09:31:31;97111.45;;;10.39;46.66
58283;BME280;46280;46.79704816;23.66193509;2024-01-06T09:34:00;97106.48;;;10.32;46.50
58283;BME280;46280;46.79704816;23.66193509;2024-01-06T09:36:32;97106.16;;;10.22;46.56
58283;BME280;46280;46.79704816;23.66193509;2024-01-06T09:39:00;97108.29;;;10.30;47.27
58283;BME280;46280;46.79704816;23.66193509;2024-01-06T09:41:30;97101.84;;;10.44;46.91
58283;BME280;46280;46.79704816;23.66193509;2024-01-06T09:43:59;97100.63;;;10.50;46.55
58283;BME280;46280;46.79704816;23.66193509;2024-01-06T09:46:28;97096.24;;;10.43;45.89
58283;BME280;46280;46.79704816;23.66193509;2024-01-06T09:49:01;97096.41;;;10.37;46.03
58283;BME280;46280;46.79704816;23.66193509;2024-01-06T09:51:30;97096.14;;;10.39;46.15
58283;BME280;46280;46.79704816;23.66193509;2024-01-06T09:54:00;97099.56;;;10.51;46.03
58283;BME280;46280;46.79704816;23.66193509;2024-01-06T09:56:29;97097.89;;;10.70;45.88
58283;BME280;46280;46.79704816;23.66193509;2024-01-06T09:58:58;97092.63;;;10.83;45.25
58283;BME280;46280;46.79704816;23.66193509;2024-01-06T10:01:26;97086.71;;;10.79;44.81
58283;BME280;46280;46.79704816;23.66193509;2024-01-06T10:03:55;97090.13;;;10.90;45.17
58283;BME280;46280;46.79704816;23.66193509;2024-01-06T10:06:23;97096.91;;;10.98;44.19
58283;BME280;46280;46.79704816;23.66193509;2024-01-06T10:08:52;97100.13;;;11.01;44.61
58283;BME280;46280;46.79704816;23.66193509;2024-01-06T10:11:24;97097.17;;;10.97;44.05
58283;BME280;46280;46.79704816;23.66193509;2024-01-06T10:13:52;97087.23;;;10.67;44.45
58283;BME280;46280;46.79704816;23.66193509;2024-01-06T10:16:24;97088.27;;;10.75;45.33
58283;BME280;46280;46.79704816;23.66193509;2024-01-06T10:18:52;97091.80;;;10.90;45.22
58283;BME280;46280;46.79704816;23.66193509;2024-01-06T10:21:21;97087.44;;;10.85;44.74
58283;BME280;46280;46.79704816;23.66193509;2024-01-06T10:23:51;97081.77;;;10.95;44.66
58283;BME280;46280;46.79704816;23.66193509;2024-01-06T10:26:21;97068.14;;;11.15;44.45
58283;BME280;46280;46.79704816;23.66193509;2024-01-06T10:28:49;97061.61;;;11.40;44.05
58283;BME280;46280;46.79704816;23.66193509;2024-01-06T10:31:19;97064.56;;;11.69;44.01
58283;BME280;46280;46.79704816;23.66193509;2024-01-06T10:33:48;97059.98;;;12.03;43.30
58283;BME280;46280;46.79704816;23.66193509;2024-01-06T10:36:17;97059.36;;;12.29;42.31
58283;BME280;46280;46.79704816;23.66193509;2024-01-06T10:38:45;97049.30;;;12.40;41.51
58283;BME280;46280;46.79704816;23.66193509;2024-01-06T10:41:15;97048.16;;;12.43;41.22
58283;BME280;46280;46.79704816;23.66193509;2024-01-06T10:43:44;97052.20;;;12.34;42.69
58283;BME280;46280;46.79704816;23.66193509;2024-01-06T10:46:15;97053.89;;;11.29;47.85
58283;BME280;46280;46.79704816;23.66193509;2024-01-06T10:48:44;97058.48;;;10.69;50.05
58283;BME280;46280;46.79704816;23.66193509;2024-01-06T10:51:14;97059.43;;;10.49;51.61
58283;BME280;46280;46.79704816;23.66193509;2024-01-06T10:53:43;97054.39;;;10.11;54.13
58283;BME280;46280;46.79704816;23.66193509;2024-01-06T10:56:11;97056.11;;;8.81;60.78
58283;BME280;46280;46.79704816;23.66193509;2024-01-06T10:58:45;97054.15;;;8.08;64.30
58283;BME280;46280;46.79704816;23.66193509;2024-01-06T11:01:21;97050.83;;;7.80;65.20
58283;BME280;46280;46.79704816;23.66193509;2024-01-06T11:03:54;97050.73;;;7.47;67.73
58283;BME280;46280;46.79704816;23.66193509;2024-01-06T11:06:23;97042.06;;;7.69;66.03
58283;BME280;46280;46.79704816;23.66193509;2024-01-06T11:09:21;97038.45;;;8.12;64.63
58283;BME280;46280;46.79704816;23.66193509;2024-01-06T11:11:51;97031.73;;;8.55;63.54
58283;BME280;46280;46.79704816;23.66193509;2024-01-06T11:16:49;97020.08;;;8.72;63.50
58283;BME280;46280;46.79704816;23.66193509;2024-01-06T11:22:28;97007.21;;;9.62;58.85
58283;BME280;46280;46.79704816;23.66193509;2024-01-06T11:25:06;96998.50;;;9.96;56.62
58283;BME280;46280;46.79704816;23.66193509;2024-01-06T11:27:36;96985.88;;;10.42;52.40
58283;BME280;46280;46.79704816;23.66193509;2024-01-06T11:30:05;96974.41;;;10.85;51.36
58283;BME280;46280;46.79704816;23.66193509;2024-01-06T11:32:36;96971.15;;;11.22;48.27
58283;BME280;46280;46.79704816;23.66193509;2024-01-06T11:35:12;96968.83;;;11.51;47.70
58283;BME280;46280;46.79704816;23.66193509;2024-01-06T11:43:02;96970.82;;;12.51;44.05
