sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
72225;SPS30;60130;52.250;5.048;2024-01-06T00:00:00;3.19;;3.10;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-06T00:05:00;3.51;;3.34;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-06T00:10:00;3.75;;3.58;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-06T00:15:00;3.47;;3.29;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-06T00:20:00;3.94;;3.76;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-06T00:25:00;3.84;;3.68;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-06T00:30:00;3.31;;3.20;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-06T00:35:00;3.73;;3.63;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-06T00:40:00;4.30;;4.13;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-06T00:45:00;4.03;;3.91;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-06T00:50:00;4.75;;4.60;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-06T00:55:00;3.65;;3.52;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-06T01:00:00;3.80;;3.69;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-06T01:05:00;6.46;;6.23;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-06T01:10:00;6.41;;6.32;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-06T01:15:00;13.60;;13.25;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-06T01:20:00;6.85;;6.70;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-06T01:25:00;6.02;;5.89;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-06T01:30:00;4.19;;4.10;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-06T01:35:00;3.89;;3.81;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-06T01:40:00;5.36;;5.30;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-06T01:45:00;6.37;;6.05;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-06T01:50:00;6.37;;5.96;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-06T01:55:00;5.23;;4.97;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-06T02:00:00;4.89;;4.69;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-06T02:05:00;4.58;;4.43;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-06T02:10:00;4.25;;4.07;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-06T02:15:00;3.48;;3.34;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-06T02:20:00;4.09;;3.95;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-06T02:25:00;3.61;;3.51;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-06T02:30:00;2.87;;2.82;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-06T02:35:00;3.65;;3.57;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-06T02:40:00;3.75;;3.55;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-06T02:45:00;4.15;;3.98;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-06T02:50:00;4.43;;4.34;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-06T02:55:00;4.43;;4.29;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-06T03:00:00;4.28;;4.16;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-06T03:05:00;4.07;;3.95;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-06T03:10:00;4.05;;3.92;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-06T03:15:00;5.15;;4.92;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-06T03:20:00;5.07;;5.00;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-06T03:25:00;4.69;;4.56;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-06T03:30:00;3.69;;3.62;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-06T03:35:00;5.16;;5.01;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-06T03:40:00;4.21;;4.07;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-06T03:45:00;4.32;;4.13;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-06T03:50:00;4.67;;4.47;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-06T03:55:00;4.48;;4.31;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-06T04:00:00;5.07;;4.87;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-06T04:05:00;5.13;;4.91;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-06T04:10:00;4.94;;4.58;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-06T04:15:00;4.35;;4.26;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-06T04:20:00;4.04;;3.93;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-06T04:25:00;3.43;;3.35;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-06T04:30:00;2.70;;2.67;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-06T04:35:00;2.92;;2.89;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-06T04:40:00;3.66;;3.53;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-06T04:45:00;4.17;;4.05;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-06T04:50:00;4.03;;3.91;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-06T04:55:00;3.53;;3.42;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-06T05:00:00;3.14;;3.06;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-06T05:05:00;3.27;;3.13;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-06T05:10:00;2.38;;2.33;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-06T05:15:00;2.84;;2.79;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-06T05:20:00;3.55;;3.48;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-06T05:25:00;2.62;;2.57;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-06T05:30:00;3.07;;2.95;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-06T05:35:00;3.25;;3.12;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-06T05:40:00;3.55;;3.45;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-06T05:45:00;3.21;;3.09;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-06T05:50:00;3.65;;3.49;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-06T05:55:00;3.65;;3.49;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-06T06:00:00;3.59;;3.48;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-06T06:05:00;2.79;;2.72;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-06T06:10:00;3.06;;3.00;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-06T06:15:00;3.59;;3.44;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-06T06:20:00;3.39;;3.26;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-06T06:25:00;3.08;;3.01;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-06T06:30:00;3.08;;3.04;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-06T06:35:00;3.70;;3.64;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-06T06:40:00;3.56;;3.44;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-06T06:45:00;2.95;;2.86;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-06T06:50:00;4.08;;3.98;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-06T06:55:00;3.77;;3.69;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-06T07:00:00;3.64;;3.60;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-06T07:05:00;4.11;;4.01;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-06T07:10:00;4.79;;4.64;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-06T07:15:00;4.43;;4.31;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-06T07:20:00;5.72;;5.54;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-06T07:25:00;6.30;;5.97;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-06T07:30:00;5.07;;4.91;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-06T07:35:00;5.27;;5.17;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-06T07:40:00;5.08;;4.91;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-06T07:45:00;4.67;;4.56;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-06T07:50:00;4.22;;4.12;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-06T07:55:00;5.47;;5.44;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-06T08:00:00;4.38;;4.35;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-06T08:05:00;4.75;;4.65;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-06T08:10:00;4.46;;4.29;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-06T08:15:00;4.10;;4.00;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-06T08:20:00;4.13;;4.03;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-06T08:25:00;3.96;;3.89;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-06T08:30:00;4.18;;4.10;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-06T08:35:00;4.12;;4.07;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-06T08:40:00;3.38;;3.36;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-06T08:45:00;3.99;;3.95;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-06T08:50:00;3.49;;3.48;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-06T08:55:00;3.80;;3.78;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-06T09:00:00;3.96;;3.94;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-06T09:05:00;3.70;;3.63;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-06T09:10:00;4.49;;4.45;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-06T09:15:00;4.07;;4.07;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-06T09:20:00;3.72;;3.71;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-06T09:25:00;3.18;;3.17;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-06T09:30:00;3.54;;3.54;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-06T09:35:00;4.20;;4.16;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-06T09:40:00;4.16;;4.16;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-06T09:45:00;4.29;;4.25;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-06T09:50:01;4.23;;4.18;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-06T09:55:00;4.64;;4.55;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-06T10:00:00;4.21;;4.18;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-06T10:05:00;4.30;;4.27;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-06T10:10:00;3.36;;3.34;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-06T10:15:00;3.72;;3.69;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-06T10:20:00;3.34;;3.32;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-06T10:25:00;4.26;;4.25;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-06T10:30:00;3.88;;3.88;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-06T10:35:00;3.49;;3.48;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-06T10:40:08;4.27;;4.25;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-06T10:45:00;4.08;;4.01;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-06T10:50:00;3.17;;3.17;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-06T10:55:00;3.80;;3.80;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-06T11:00:00;3.90;;3.90;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-06T11:05:00;4.07;;4.07;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-06T11:10:02;3.21;;3.21;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-06T11:15:00;3.42;;3.41;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-06T11:20:04;6.59;;6.49;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-06T11:25:03;5.55;;5.53;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-06T11:30:01;14.57;;13.52;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-06T11:35:04;4.20;;4.14;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-06T11:40:00;4.97;;4.95;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-06T11:45:01;5.24;;5.21;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-06T11:50:00;4.24;;4.19;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-06T11:55:00;4.30;;4.23;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-06T12:00:00;6.50;;6.50;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-06T12:05:00;5.59;;5.57;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-06T12:10:00;3.92;;3.88;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-06T12:15:00;3.70;;3.68;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-06T12:20:00;2.83;;2.81;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-06T12:25:00;3.54;;3.53;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-06T12:30:00;4.34;;4.32;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-06T12:35:00;4.48;;4.44;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-06T12:40:00;4.26;;4.21;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-06T12:45:00;4.04;;4.00;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-06T12:50:00;4.10;;4.06;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-06T12:55:00;4.73;;4.67;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-06T13:00:00;4.58;;4.49;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-06T13:05:00;4.97;;4.93;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-06T13:10:00;4.21;;4.16;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-06T13:15:00;4.64;;4.61;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-06T13:20:00;4.75;;4.71;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-06T13:25:00;4.81;;4.75;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-06T13:30:00;4.43;;4.41;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-06T13:35:00;4.90;;4.79;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-06T13:40:00;6.11;;6.02;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-06T13:45:00;4.41;;4.35;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-06T13:50:00;12.32;;12.16;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-06T13:55:00;12.30;;12.08;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-06T14:00:00;9.14;;8.75;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-06T14:05:00;15.00;;13.83;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-06T14:10:00;24.80;;22.89;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-06T14:15:00;17.27;;14.81;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-06T14:20:00;6.83;;6.60;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-06T14:25:00;6.92;;6.91;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-06T14:30:01;30.73;;30.25;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-06T14:35:00;7.41;;7.38;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-06T14:40:00;9.64;;9.64;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-06T14:45:00;5.97;;5.91;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-06T14:50:00;5.77;;5.72;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-06T14:55:00;8.21;;7.96;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-06T15:00:00;5.69;;5.62;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-06T15:05:00;8.99;;8.62;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-06T15:10:00;5.07;;5.00;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-06T15:15:00;4.99;;4.86;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-06T15:20:00;4.31;;4.23;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-06T15:25:00;4.48;;4.42;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-06T15:30:00;8.92;;9.84;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-06T15:35:00;10.82;;10.15;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-06T15:40:00;15.24;;29.27;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-06T15:45:00;8.40;;12.04;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-06T15:50:00;7.14;;6.72;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-06T15:55:00;5.27;;5.37;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-06T16:00:00;11.18;;9.97;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-06T16:05:00;4.94;;4.88;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-06T16:10:00;4.90;;4.88;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-06T16:15:00;5.11;;5.10;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-06T16:20:00;4.41;;4.39;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-06T16:25:00;5.38;;5.37;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-06T16:30:00;6.90;;6.89;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-06T16:35:00;4.39;;4.39;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-06T16:40:00;5.01;;5.01;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-06T16:45:00;4.21;;4.19;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-06T16:50:00;4.21;;4.20;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-06T16:55:00;3.30;;3.30;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-06T17:00:00;6.12;;6.12;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-06T17:05:00;4.97;;4.97;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-06T17:10:00;6.45;;6.44;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-06T17:15:00;5.11;;5.09;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-06T17:20:00;4.73;;4.71;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-06T17:25:00;4.62;;4.60;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-06T17:30:00;3.97;;3.96;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-06T17:35:00;34.26;;28.96;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-06T17:40:00;25.02;;18.04;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-06T17:45:00;6.36;;6.30;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-06T17:50:00;4.27;;4.36;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-06T17:55:00;3.42;;3.96;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-06T18:00:00;9.00;;9.53;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-06T18:05:00;6.43;;6.04;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-06T18:10:00;7.39;;7.12;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-06T18:15:00;19.87;;16.66;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-06T18:20:00;7.48;;7.41;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-06T18:25:00;8.83;;8.83;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-06T18:30:00;5.63;;5.58;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-06T18:35:00;5.68;;5.79;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-06T18:40:00;5.04;;5.26;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-06T18:45:00;5.44;;5.39;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-06T18:50:00;6.60;;6.51;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-06T18:55:00;6.78;;7.15;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-06T19:00:00;7.78;;7.50;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-06T19:05:00;4.62;;5.03;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-06T19:10:00;5.17;;5.13;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-06T19:15:00;5.33;;5.27;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-06T19:20:00;5.02;;4.96;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-06T19:25:00;4.80;;4.74;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-06T19:30:00;7.02;;6.85;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-06T19:35:00;9.29;;8.79;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-06T19:40:00;18.42;;17.25;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-06T19:45:00;6.89;;6.55;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-06T19:50:00;5.57;;5.46;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-06T19:55:00;13.32;;11.16;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-06T20:00:00;7.40;;7.26;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-06T20:05:00;7.01;;6.86;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-06T20:10:00;5.91;;5.81;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-06T20:15:00;5.54;;5.54;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-06T20:20:00;5.61;;5.53;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-06T20:25:00;5.79;;5.65;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-06T20:30:00;5.73;;5.86;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-06T20:35:00;6.29;;6.11;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-06T20:40:00;6.48;;6.24;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-06T20:45:00;6.51;;5.70;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-06T20:50:00;6.01;;5.88;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-06T20:55:00;5.61;;6.06;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-06T21:00:00;6.57;;6.45;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-06T21:05:00;6.82;;6.70;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-06T21:10:00;6.91;;6.66;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-06T21:15:00;6.66;;6.47;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-06T21:20:00;6.81;;6.61;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-06T21:25:00;7.33;;7.12;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-06T21:30:00;6.73;;6.54;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-06T21:35:00;6.76;;6.70;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-06T21:40:00;7.85;;7.65;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-06T21:45:00;7.53;;7.19;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-06T21:50:00;8.02;;7.80;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-06T21:55:00;9.23;;8.89;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-06T22:00:00;8.29;;8.02;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-06T22:05:00;8.51;;8.16;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-06T22:10:00;6.68;;6.50;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-06T22:15:00;6.34;;6.60;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-06T22:20:00;6.65;;6.54;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-06T22:25:00;6.95;;6.81;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-06T22:30:00;6.30;;6.16;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-06T22:35:00;5.95;;5.91;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-06T22:40:00;6.17;;5.98;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-06T22:45:00;5.91;;5.83;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-06T22:50:00;5.92;;5.82;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-06T22:55:00;6.28;;6.07;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-06T23:00:00;7.34;;7.28;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-06T23:05:00;8.22;;8.12;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-06T23:10:00;7.33;;7.30;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-06T23:15:00;6.98;;6.81;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-06T23:20:00;7.72;;7.69;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-06T23:25:00;7.98;;7.52;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-06T23:30:00;7.97;;7.88;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-06T23:35:00;6.56;;6.43;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-06T23:40:00;6.75;;6.66;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-06T23:45:00;6.54;;6.53;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-06T23:50:00;6.77;;6.57;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-06T23:55:00;6.41;;6.30;;;;;;;
