sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66399;Laerm;54877;51.504;3.894;2024-01-06T00:00:18;36.95;35.19;40.67;;
66399;Laerm;54877;51.504;3.894;2024-01-06T00:02:46;36.85;35.35;40.47;;
66399;Laerm;54877;51.504;3.894;2024-01-06T00:05:11;38.21;36.03;41.78;;
66399;Laerm;54877;51.504;3.894;2024-01-06T00:07:37;36.95;35.45;39.64;;
66399;Laerm;54877;51.504;3.894;2024-01-06T00:10:02;36.87;34.97;41.64;;
66399;Laerm;54877;51.504;3.894;2024-01-06T00:12:28;36.96;35.35;41.01;;
66399;Laerm;54877;51.504;3.894;2024-01-06T00:14:53;36.39;34.82;39.30;;
66399;Laerm;54877;51.504;3.894;2024-01-06T00:17:19;36.32;34.98;39.91;;
66399;Laerm;54877;51.504;3.894;2024-01-06T00:19:44;36.30;34.87;39.20;;
66399;Laerm;54877;51.504;3.894;2024-01-06T00:22:10;36.30;34.71;37.91;;
66399;Laerm;54877;51.504;3.894;2024-01-06T00:24:36;36.30;34.88;39.94;;
66399;Laerm;54877;51.504;3.894;2024-01-06T00:27:01;36.29;34.82;37.92;;
66399;Laerm;54877;51.504;3.894;2024-01-06T00:29:26;36.33;34.72;38.11;;
66399;Laerm;54877;51.504;3.894;2024-01-06T00:31:52;36.49;34.84;44.13;;
66399;Laerm;54877;51.504;3.894;2024-01-06T00:34:17;37.85;34.97;51.42;;
66399;Laerm;54877;51.504;3.894;2024-01-06T00:36:42;36.65;35.01;46.31;;
66399;Laerm;54877;51.504;3.894;2024-01-06T00:39:08;36.83;34.68;56.79;;
66399;Laerm;54877;51.504;3.894;2024-01-06T00:41:33;36.72;34.98;54.02;;
66399;Laerm;54877;51.504;3.894;2024-01-06T00:43:58;36.55;34.80;49.79;;
66399;Laerm;54877;51.504;3.894;2024-01-06T00:46:24;44.76;35.13;59.21;;
66399;Laerm;54877;51.504;3.894;2024-01-06T00:48:49;42.54;34.73;59.61;;
66399;Laerm;54877;51.504;3.894;2024-01-06T00:51:15;40.44;35.12;55.83;;
66399;Laerm;54877;51.504;3.894;2024-01-06T00:53:40;42.33;35.14;59.37;;
66399;Laerm;54877;51.504;3.894;2024-01-06T00:56:05;36.71;34.76;43.07;;
66399;Laerm;54877;51.504;3.894;2024-01-06T00:58:30;44.12;34.94;61.18;;
66399;Laerm;54877;51.504;3.894;2024-01-06T01:00:56;36.61;34.52;51.10;;
66399;Laerm;54877;51.504;3.894;2024-01-06T01:03:21;37.35;34.89;59.76;;
66399;Laerm;54877;51.504;3.894;2024-01-06T01:05:46;37.37;34.92;53.38;;
66399;Laerm;54877;51.504;3.894;2024-01-06T01:08:12;41.21;34.88;57.68;;
66399;Laerm;54877;51.504;3.894;2024-01-06T01:10:37;38.15;35.18;52.33;;
66399;Laerm;54877;51.504;3.894;2024-01-06T01:13:03;37.07;35.15;45.23;;
66399;Laerm;54877;51.504;3.894;2024-01-06T01:15:28;40.21;35.13;57.63;;
66399;Laerm;54877;51.504;3.894;2024-01-06T01:17:54;36.71;34.85;49.53;;
66399;Laerm;54877;51.504;3.894;2024-01-06T01:20:19;38.31;35.01;59.64;;
66399;Laerm;54877;51.504;3.894;2024-01-06T01:22:44;36.77;34.99;48.72;;
66399;Laerm;54877;51.504;3.894;2024-01-06T01:25:10;39.93;35.13;58.67;;
66399;Laerm;54877;51.504;3.894;2024-01-06T01:27:37;36.61;34.91;47.56;;
66399;Laerm;54877;51.504;3.894;2024-01-06T01:30:02;36.59;34.73;48.28;;
66399;Laerm;54877;51.504;3.894;2024-01-06T01:32:28;36.64;34.87;46.75;;
66399;Laerm;54877;51.504;3.894;2024-01-06T01:34:53;38.06;34.94;51.84;;
66399;Laerm;54877;51.504;3.894;2024-01-06T01:37:20;38.78;34.97;51.03;;
66399;Laerm;54877;51.504;3.894;2024-01-06T01:39:45;36.85;34.94;46.53;;
66399;Laerm;54877;51.504;3.894;2024-01-06T01:42:10;36.88;35.09;42.65;;
66399;Laerm;54877;51.504;3.894;2024-01-06T01:44:35;36.89;34.96;43.97;;
66399;Laerm;54877;51.504;3.894;2024-01-06T01:47:03;36.88;34.62;42.67;;
66399;Laerm;54877;51.504;3.894;2024-01-06T01:49:29;36.64;34.83;46.88;;
66399;Laerm;54877;51.504;3.894;2024-01-06T01:51:55;36.74;34.88;42.07;;
66399;Laerm;54877;51.504;3.894;2024-01-06T01:54:20;36.64;34.64;43.68;;
66399;Laerm;54877;51.504;3.894;2024-01-06T01:56:46;36.65;35.01;44.28;;
66399;Laerm;54877;51.504;3.894;2024-01-06T01:59:12;36.64;34.95;44.36;;
66399;Laerm;54877;51.504;3.894;2024-01-06T02:01:41;36.57;35.07;42.59;;
66399;Laerm;54877;51.504;3.894;2024-01-06T02:04:08;36.63;34.77;45.33;;
66399;Laerm;54877;51.504;3.894;2024-01-06T02:06:33;36.67;35.01;46.78;;
66399;Laerm;54877;51.504;3.894;2024-01-06T02:08:58;36.78;34.83;46.61;;
66399;Laerm;54877;51.504;3.894;2024-01-06T02:11:24;36.90;34.74;49.32;;
66399;Laerm;54877;51.504;3.894;2024-01-06T02:13:49;37.28;34.95;51.44;;
66399;Laerm;54877;51.504;3.894;2024-01-06T02:16:14;36.53;34.75;44.16;;
66399;Laerm;54877;51.504;3.894;2024-01-06T02:18:40;37.13;34.74;51.68;;
66399;Laerm;54877;51.504;3.894;2024-01-06T02:21:06;36.56;34.82;43.38;;
66399;Laerm;54877;51.504;3.894;2024-01-06T02:23:34;36.43;34.83;43.61;;
66399;Laerm;54877;51.504;3.894;2024-01-06T02:26:00;36.34;34.67;42.13;;
66399;Laerm;54877;51.504;3.894;2024-01-06T02:28:25;36.42;34.74;40.72;;
66399;Laerm;54877;51.504;3.894;2024-01-06T02:30:50;36.45;34.85;43.06;;
66399;Laerm;54877;51.504;3.894;2024-01-06T02:33:16;36.46;34.80;41.58;;
66399;Laerm;54877;51.504;3.894;2024-01-06T02:35:42;42.45;34.76;59.66;;
66399;Laerm;54877;51.504;3.894;2024-01-06T02:38:07;36.92;34.88;60.68;;
66399;Laerm;54877;51.504;3.894;2024-01-06T02:40:33;36.50;34.70;47.39;;
66399;Laerm;54877;51.504;3.894;2024-01-06T02:42:59;36.48;34.64;45.48;;
66399;Laerm;54877;51.504;3.894;2024-01-06T02:45:24;36.43;34.48;49.36;;
66399;Laerm;54877;51.504;3.894;2024-01-06T02:47:50;36.36;34.46;45.84;;
66399;Laerm;54877;51.504;3.894;2024-01-06T02:50:15;36.61;34.81;46.08;;
66399;Laerm;54877;51.504;3.894;2024-01-06T02:52:41;36.51;34.72;46.47;;
66399;Laerm;54877;51.504;3.894;2024-01-06T02:55:06;36.49;34.72;52.88;;
66399;Laerm;54877;51.504;3.894;2024-01-06T02:57:32;36.52;34.70;50.41;;
66399;Laerm;54877;51.504;3.894;2024-01-06T02:59:57;36.18;34.75;38.59;;
66399;Laerm;54877;51.504;3.894;2024-01-06T03:02:23;36.30;34.71;46.87;;
66399;Laerm;54877;51.504;3.894;2024-01-06T03:04:48;36.39;34.64;46.20;;
66399;Laerm;54877;51.504;3.894;2024-01-06T03:07:13;36.39;34.60;49.01;;
66399;Laerm;54877;51.504;3.894;2024-01-06T03:09:39;36.33;34.39;52.99;;
66399;Laerm;54877;51.504;3.894;2024-01-06T03:12:06;36.28;34.69;47.18;;
66399;Laerm;54877;51.504;3.894;2024-01-06T03:14:33;36.43;34.60;54.58;;
66399;Laerm;54877;51.504;3.894;2024-01-06T03:16:58;36.55;34.37;51.04;;
66399;Laerm;54877;51.504;3.894;2024-01-06T03:19:24;36.31;34.72;44.22;;
66399;Laerm;54877;51.504;3.894;2024-01-06T03:21:52;36.35;34.50;47.41;;
66399;Laerm;54877;51.504;3.894;2024-01-06T03:24:17;36.39;34.75;45.21;;
66399;Laerm;54877;51.504;3.894;2024-01-06T03:26:43;36.22;34.36;41.31;;
66399;Laerm;54877;51.504;3.894;2024-01-06T03:29:08;36.51;34.55;48.53;;
66399;Laerm;54877;51.504;3.894;2024-01-06T03:31:33;36.64;34.60;43.55;;
66399;Laerm;54877;51.504;3.894;2024-01-06T03:33:59;36.52;34.34;44.00;;
66399;Laerm;54877;51.504;3.894;2024-01-06T03:36:24;36.39;34.31;43.66;;
66399;Laerm;54877;51.504;3.894;2024-01-06T03:38:50;36.32;34.50;45.30;;
66399;Laerm;54877;51.504;3.894;2024-01-06T03:41:15;36.19;34.66;46.60;;
66399;Laerm;54877;51.504;3.894;2024-01-06T03:43:40;36.39;34.50;42.64;;
66399;Laerm;54877;51.504;3.894;2024-01-06T03:46:06;36.15;34.48;40.36;;
66399;Laerm;54877;51.504;3.894;2024-01-06T03:48:31;35.97;34.32;41.03;;
66399;Laerm;54877;51.504;3.894;2024-01-06T03:50:58;35.84;34.39;42.58;;
66399;Laerm;54877;51.504;3.894;2024-01-06T03:53:23;36.12;34.38;47.82;;
66399;Laerm;54877;51.504;3.894;2024-01-06T03:55:49;35.74;34.46;42.56;;
66399;Laerm;54877;51.504;3.894;2024-01-06T03:58:14;37.02;34.24;64.80;;
66399;Laerm;54877;51.504;3.894;2024-01-06T04:00:39;42.50;34.42;59.75;;
66399;Laerm;54877;51.504;3.894;2024-01-06T04:03:05;38.39;34.27;68.37;;
66399;Laerm;54877;51.504;3.894;2024-01-06T04:05:32;35.68;34.20;37.11;;
66399;Laerm;54877;51.504;3.894;2024-01-06T04:07:57;36.73;34.31;61.90;;
66399;Laerm;54877;51.504;3.894;2024-01-06T04:10:22;37.06;34.40;57.37;;
66399;Laerm;54877;51.504;3.894;2024-01-06T04:12:47;35.66;34.35;37.11;;
66399;Laerm;54877;51.504;3.894;2024-01-06T04:15:13;35.67;34.22;37.70;;
66399;Laerm;54877;51.504;3.894;2024-01-06T04:17:38;35.69;34.31;36.94;;
66399;Laerm;54877;51.504;3.894;2024-01-06T04:20:04;35.68;34.37;37.08;;
66399;Laerm;54877;51.504;3.894;2024-01-06T04:22:29;35.72;34.25;37.94;;
66399;Laerm;54877;51.504;3.894;2024-01-06T04:24:55;35.95;34.42;42.19;;
66399;Laerm;54877;51.504;3.894;2024-01-06T04:27:20;35.69;34.32;37.01;;
66399;Laerm;54877;51.504;3.894;2024-01-06T04:29:46;35.79;34.43;52.88;;
66399;Laerm;54877;51.504;3.894;2024-01-06T04:32:11;35.68;34.43;36.94;;
66399;Laerm;54877;51.504;3.894;2024-01-06T04:34:36;35.67;34.17;37.29;;
66399;Laerm;54877;51.504;3.894;2024-01-06T04:37:02;36.60;34.12;45.38;;
66399;Laerm;54877;51.504;3.894;2024-01-06T04:39:27;35.66;34.32;36.79;;
66399;Laerm;54877;51.504;3.894;2024-01-06T04:41:52;35.67;34.16;37.84;;
66399;Laerm;54877;51.504;3.894;2024-01-06T04:44:21;35.68;34.16;36.92;;
66399;Laerm;54877;51.504;3.894;2024-01-06T04:46:47;35.69;34.24;37.22;;
66399;Laerm;54877;51.504;3.894;2024-01-06T04:49:12;35.70;34.22;37.05;;
66399;Laerm;54877;51.504;3.894;2024-01-06T04:51:38;35.74;34.39;49.64;;
66399;Laerm;54877;51.504;3.894;2024-01-06T04:54:03;35.74;34.19;48.54;;
66399;Laerm;54877;51.504;3.894;2024-01-06T04:56:28;35.83;34.34;38.94;;
66399;Laerm;54877;51.504;3.894;2024-01-06T04:58:54;35.76;34.23;37.30;;
66399;Laerm;54877;51.504;3.894;2024-01-06T05:01:19;35.77;34.58;37.34;;
66399;Laerm;54877;51.504;3.894;2024-01-06T05:03:45;35.79;34.35;37.29;;
66399;Laerm;54877;51.504;3.894;2024-01-06T05:06:10;35.81;34.37;41.43;;
66399;Laerm;54877;51.504;3.894;2024-01-06T05:08:35;35.78;34.55;37.37;;
66399;Laerm;54877;51.504;3.894;2024-01-06T05:11:04;36.66;34.40;49.47;;
66399;Laerm;54877;51.504;3.894;2024-01-06T05:13:30;35.80;34.25;44.79;;
66399;Laerm;54877;51.504;3.894;2024-01-06T05:15:55;35.81;34.56;37.22;;
66399;Laerm;54877;51.504;3.894;2024-01-06T05:18:20;35.82;34.38;42.10;;
66399;Laerm;54877;51.504;3.894;2024-01-06T05:20:46;35.84;34.57;39.21;;
66399;Laerm;54877;51.504;3.894;2024-01-06T05:23:12;35.82;34.23;37.22;;
66399;Laerm;54877;51.504;3.894;2024-01-06T05:25:39;35.84;34.54;37.10;;
66399;Laerm;54877;51.504;3.894;2024-01-06T05:28:05;37.38;34.41;48.45;;
66399;Laerm;54877;51.504;3.894;2024-01-06T05:30:30;36.90;34.62;55.10;;
66399;Laerm;54877;51.504;3.894;2024-01-06T05:32:55;36.20;34.48;56.67;;
66399;Laerm;54877;51.504;3.894;2024-01-06T05:35:21;35.92;34.35;37.84;;
66399;Laerm;54877;51.504;3.894;2024-01-06T05:37:46;36.02;34.69;46.02;;
66399;Laerm;54877;51.504;3.894;2024-01-06T05:40:12;35.90;34.51;37.67;;
66399;Laerm;54877;51.504;3.894;2024-01-06T05:42:38;37.19;34.48;57.57;;
66399;Laerm;54877;51.504;3.894;2024-01-06T05:45:03;37.58;34.25;55.38;;
66399;Laerm;54877;51.504;3.894;2024-01-06T05:47:30;44.09;34.42;74.83;;
66399;Laerm;54877;51.504;3.894;2024-01-06T05:49:55;38.27;34.77;52.07;;
66399;Laerm;54877;51.504;3.894;2024-01-06T05:52:20;38.46;34.67;52.70;;
66399;Laerm;54877;51.504;3.894;2024-01-06T05:54:46;35.96;34.53;42.19;;
66399;Laerm;54877;51.504;3.894;2024-01-06T05:57:11;36.21;34.67;43.65;;
66399;Laerm;54877;51.504;3.894;2024-01-06T05:59:36;37.21;34.48;61.07;;
66399;Laerm;54877;51.504;3.894;2024-01-06T06:02:02;41.18;34.45;59.14;;
66399;Laerm;54877;51.504;3.894;2024-01-06T06:04:27;35.96;34.63;37.52;;
66399;Laerm;54877;51.504;3.894;2024-01-06T06:06:53;35.98;34.59;37.98;;
66399;Laerm;54877;51.504;3.894;2024-01-06T06:09:18;36.00;34.73;39.08;;
66399;Laerm;54877;51.504;3.894;2024-01-06T06:11:45;36.05;34.41;39.90;;
66399;Laerm;54877;51.504;3.894;2024-01-06T06:14:11;41.27;34.48;64.92;;
66399;Laerm;54877;51.504;3.894;2024-01-06T06:16:37;35.98;34.66;48.10;;
66399;Laerm;54877;51.504;3.894;2024-01-06T06:19:02;36.25;34.45;52.42;;
66399;Laerm;54877;51.504;3.894;2024-01-06T06:21:28;36.19;34.45;45.01;;
66399;Laerm;54877;51.504;3.894;2024-01-06T06:23:53;35.96;34.11;46.14;;
66399;Laerm;54877;51.504;3.894;2024-01-06T06:26:19;36.45;34.46;44.83;;
66399;Laerm;54877;51.504;3.894;2024-01-06T06:28:44;35.93;34.40;37.98;;
66399;Laerm;54877;51.504;3.894;2024-01-06T06:31:09;35.90;34.59;38.27;;
66399;Laerm;54877;51.504;3.894;2024-01-06T06:33:35;35.96;34.58;39.41;;
66399;Laerm;54877;51.504;3.894;2024-01-06T06:36:00;36.03;34.57;42.65;;
66399;Laerm;54877;51.504;3.894;2024-01-06T06:38:26;36.88;34.60;50.05;;
66399;Laerm;54877;51.504;3.894;2024-01-06T06:40:52;36.82;34.84;46.06;;
66399;Laerm;54877;51.504;3.894;2024-01-06T06:43:17;36.23;34.40;47.19;;
66399;Laerm;54877;51.504;3.894;2024-01-06T06:45:43;36.19;34.73;46.34;;
66399;Laerm;54877;51.504;3.894;2024-01-06T06:48:08;36.37;34.61;45.71;;
66399;Laerm;54877;51.504;3.894;2024-01-06T06:50:33;36.85;34.59;48.37;;
66399;Laerm;54877;51.504;3.894;2024-01-06T06:52:59;46.27;34.56;66.12;;
66399;Laerm;54877;51.504;3.894;2024-01-06T06:55:26;36.73;34.79;48.41;;
66399;Laerm;54877;51.504;3.894;2024-01-06T06:57:52;39.13;34.30;70.41;;
66399;Laerm;54877;51.504;3.894;2024-01-06T07:00:18;36.77;34.37;47.90;;
66399;Laerm;54877;51.504;3.894;2024-01-06T07:02:43;37.20;34.70;51.16;;
66399;Laerm;54877;51.504;3.894;2024-01-06T07:05:08;36.80;34.69;50.89;;
66399;Laerm;54877;51.504;3.894;2024-01-06T07:07:34;36.96;34.63;47.68;;
66399;Laerm;54877;51.504;3.894;2024-01-06T07:10:02;36.35;34.60;46.32;;
66399;Laerm;54877;51.504;3.894;2024-01-06T07:12:31;36.29;34.47;49.12;;
66399;Laerm;54877;51.504;3.894;2024-01-06T07:14:56;46.35;34.62;63.87;;
66399;Laerm;54877;51.504;3.894;2024-01-06T07:17:24;36.90;34.29;54.72;;
66399;Laerm;54877;51.504;3.894;2024-01-06T07:19:49;36.15;34.49;40.69;;
66399;Laerm;54877;51.504;3.894;2024-01-06T07:22:14;36.13;34.69;38.75;;
66399;Laerm;54877;51.504;3.894;2024-01-06T07:24:41;36.39;34.59;48.97;;
66399;Laerm;54877;51.504;3.894;2024-01-06T07:27:07;36.38;34.67;44.94;;
66399;Laerm;54877;51.504;3.894;2024-01-06T07:29:32;44.80;34.65;64.80;;
66399;Laerm;54877;51.504;3.894;2024-01-06T07:31:58;37.32;34.79;54.49;;
66399;Laerm;54877;51.504;3.894;2024-01-06T07:34:23;37.39;34.68;59.29;;
66399;Laerm;54877;51.504;3.894;2024-01-06T07:36:50;45.95;34.38;65.52;;
66399;Laerm;54877;51.504;3.894;2024-01-06T07:39:15;36.85;34.83;46.95;;
66399;Laerm;54877;51.504;3.894;2024-01-06T07:41:40;36.34;34.67;43.85;;
66399;Laerm;54877;51.504;3.894;2024-01-06T07:44:06;36.12;34.55;42.37;;
66399;Laerm;54877;51.504;3.894;2024-01-06T07:46:31;36.22;34.66;45.16;;
66399;Laerm;54877;51.504;3.894;2024-01-06T07:48:57;36.23;34.48;44.44;;
66399;Laerm;54877;51.504;3.894;2024-01-06T07:51:22;36.74;34.76;48.62;;
66399;Laerm;54877;51.504;3.894;2024-01-06T07:53:48;36.82;34.92;50.98;;
66399;Laerm;54877;51.504;3.894;2024-01-06T07:56:13;36.13;34.56;49.96;;
66399;Laerm;54877;51.504;3.894;2024-01-06T07:58:38;36.25;34.56;42.41;;
66399;Laerm;54877;51.504;3.894;2024-01-06T08:01:03;36.40;34.47;42.88;;
66399;Laerm;54877;51.504;3.894;2024-01-06T08:03:29;36.88;34.76;59.72;;
66399;Laerm;54877;51.504;3.894;2024-01-06T08:05:54;43.37;34.91;63.01;;
66399;Laerm;54877;51.504;3.894;2024-01-06T08:08:19;50.31;34.63;69.52;;
66399;Laerm;54877;51.504;3.894;2024-01-06T08:10:45;47.98;34.86;67.68;;
66399;Laerm;54877;51.504;3.894;2024-01-06T08:13:11;36.75;34.67;46.19;;
66399;Laerm;54877;51.504;3.894;2024-01-06T08:15:36;36.43;34.53;45.93;;
66399;Laerm;54877;51.504;3.894;2024-01-06T08:18:02;46.41;34.70;64.36;;
66399;Laerm;54877;51.504;3.894;2024-01-06T08:20:28;41.43;34.68;57.52;;
66399;Laerm;54877;51.504;3.894;2024-01-06T08:22:54;37.15;34.76;49.82;;
66399;Laerm;54877;51.504;3.894;2024-01-06T08:25:20;38.61;34.75;55.25;;
66399;Laerm;54877;51.504;3.894;2024-01-06T08:27:45;42.94;34.60;59.50;;
66399;Laerm;54877;51.504;3.894;2024-01-06T08:30:11;44.80;34.54;62.65;;
66399;Laerm;54877;51.504;3.894;2024-01-06T08:32:36;37.15;34.73;54.07;;
66399;Laerm;54877;51.504;3.894;2024-01-06T08:35:02;39.63;34.56;54.18;;
66399;Laerm;54877;51.504;3.894;2024-01-06T08:37:27;37.21;34.67;49.44;;
66399;Laerm;54877;51.504;3.894;2024-01-06T08:39:53;36.48;34.69;46.23;;
66399;Laerm;54877;51.504;3.894;2024-01-06T08:42:18;37.17;34.75;48.85;;
66399;Laerm;54877;51.504;3.894;2024-01-06T08:44:43;44.72;34.88;62.27;;
66399;Laerm;54877;51.504;3.894;2024-01-06T08:47:09;36.78;34.68;52.12;;
66399;Laerm;54877;51.504;3.894;2024-01-06T08:49:34;36.71;34.83;45.76;;
66399;Laerm;54877;51.504;3.894;2024-01-06T08:52:00;43.70;34.69;62.79;;
66399;Laerm;54877;51.504;3.894;2024-01-06T08:54:25;36.55;34.73;47.02;;
66399;Laerm;54877;51.504;3.894;2024-01-06T08:56:50;40.85;35.01;65.27;;
66399;Laerm;54877;51.504;3.894;2024-01-06T08:59:16;43.70;35.18;60.66;;
66399;Laerm;54877;51.504;3.894;2024-01-06T09:01:41;42.27;35.26;57.12;;
66399;Laerm;54877;51.504;3.894;2024-01-06T09:04:07;41.67;34.93;57.89;;
66399;Laerm;54877;51.504;3.894;2024-01-06T09:06:32;39.06;34.88;58.69;;
66399;Laerm;54877;51.504;3.894;2024-01-06T09:08:58;46.36;35.02;66.17;;
66399;Laerm;54877;51.504;3.894;2024-01-06T09:11:23;43.72;34.67;59.81;;
66399;Laerm;54877;51.504;3.894;2024-01-06T09:13:49;39.48;34.84;60.00;;
66399;Laerm;54877;51.504;3.894;2024-01-06T09:16:17;38.59;34.91;52.05;;
66399;Laerm;54877;51.504;3.894;2024-01-06T09:18:43;37.09;34.91;50.46;;
66399;Laerm;54877;51.504;3.894;2024-01-06T09:21:09;37.51;34.84;52.23;;
66399;Laerm;54877;51.504;3.894;2024-01-06T09:23:34;45.04;34.70;62.35;;
66399;Laerm;54877;51.504;3.894;2024-01-06T09:25:59;46.34;34.73;63.25;;
66399;Laerm;54877;51.504;3.894;2024-01-06T09:28:25;37.38;34.85;50.12;;
66399;Laerm;54877;51.504;3.894;2024-01-06T09:30:50;42.57;34.94;60.18;;
66399;Laerm;54877;51.504;3.894;2024-01-06T09:33:17;36.19;34.41;39.86;;
66399;Laerm;54877;51.504;3.894;2024-01-06T09:35:43;40.49;35.19;60.15;;
66399;Laerm;54877;51.504;3.894;2024-01-06T09:38:09;37.21;34.84;53.91;;
66399;Laerm;54877;51.504;3.894;2024-01-06T09:40:35;38.21;34.91;56.55;;
66399;Laerm;54877;51.504;3.894;2024-01-06T09:43:06;40.13;34.87;55.88;;
66399;Laerm;54877;51.504;3.894;2024-01-06T09:45:31;43.67;34.83;61.25;;
66399;Laerm;54877;51.504;3.894;2024-01-06T09:47:57;40.43;34.78;67.21;;
66399;Laerm;54877;51.504;3.894;2024-01-06T09:50:23;42.69;35.18;63.92;;
66399;Laerm;54877;51.504;3.894;2024-01-06T09:52:49;40.50;34.78;54.64;;
66399;Laerm;54877;51.504;3.894;2024-01-06T09:55:25;37.95;34.95;52.33;;
66399;Laerm;54877;51.504;3.894;2024-01-06T09:57:54;36.45;34.66;43.75;;
66399;Laerm;54877;51.504;3.894;2024-01-06T10:00:20;47.77;34.61;65.57;;
66399;Laerm;54877;51.504;3.894;2024-01-06T10:02:47;36.41;34.73;46.45;;
66399;Laerm;54877;51.504;3.894;2024-01-06T10:05:15;36.77;34.66;53.97;;
66399;Laerm;54877;51.504;3.894;2024-01-06T10:07:42;36.97;34.48;56.89;;
66399;Laerm;54877;51.504;3.894;2024-01-06T10:10:09;45.34;34.89;61.15;;
66399;Laerm;54877;51.504;3.894;2024-01-06T10:12:37;37.20;34.76;47.54;;
66399;Laerm;54877;51.504;3.894;2024-01-06T10:15:02;38.91;34.97;59.95;;
66399;Laerm;54877;51.504;3.894;2024-01-06T10:17:28;43.62;34.76;61.38;;
66399;Laerm;54877;51.504;3.894;2024-01-06T10:19:53;48.63;34.86;63.91;;
66399;Laerm;54877;51.504;3.894;2024-01-06T10:22:19;36.21;34.77;41.09;;
66399;Laerm;54877;51.504;3.894;2024-01-06T10:24:45;48.35;34.84;66.06;;
66399;Laerm;54877;51.504;3.894;2024-01-06T10:27:11;42.42;34.46;61.25;;
66399;Laerm;54877;51.504;3.894;2024-01-06T10:29:36;47.72;34.54;64.01;;
66399;Laerm;54877;51.504;3.894;2024-01-06T10:32:02;37.00;34.57;54.50;;
66399;Laerm;54877;51.504;3.894;2024-01-06T10:34:28;46.30;34.90;66.26;;
66399;Laerm;54877;51.504;3.894;2024-01-06T10:36:54;42.50;34.66;69.10;;
66399;Laerm;54877;51.504;3.894;2024-01-06T10:39:20;43.95;34.50;70.50;;
66399;Laerm;54877;51.504;3.894;2024-01-06T10:41:48;44.55;34.57;66.61;;
66399;Laerm;54877;51.504;3.894;2024-01-06T10:44:14;44.51;34.74;60.04;;
66399;Laerm;54877;51.504;3.894;2024-01-06T10:46:41;48.45;34.89;68.67;;
66399;Laerm;54877;51.504;3.894;2024-01-06T10:49:08;43.34;34.82;60.34;;
66399;Laerm;54877;51.504;3.894;2024-01-06T10:51:37;44.81;35.00;67.87;;
66399;Laerm;54877;51.504;3.894;2024-01-06T10:54:02;48.08;34.94;63.50;;
66399;Laerm;54877;51.504;3.894;2024-01-06T10:56:29;37.24;34.65;50.36;;
66399;Laerm;54877;51.504;3.894;2024-01-06T10:58:56;37.56;34.67;54.94;;
66399;Laerm;54877;51.504;3.894;2024-01-06T11:01:23;46.55;34.97;62.25;;
66399;Laerm;54877;51.504;3.894;2024-01-06T11:03:53;44.17;35.01;64.72;;
66399;Laerm;54877;51.504;3.894;2024-01-06T11:06:20;43.67;34.72;71.25;;
66399;Laerm;54877;51.504;3.894;2024-01-06T11:09:11;43.64;34.60;61.57;;
66399;Laerm;54877;51.504;3.894;2024-01-06T11:11:35;46.95;34.76;67.66;;
66399;Laerm;54877;51.504;3.894;2024-01-06T11:14:23;48.45;34.67;66.16;;
66399;Laerm;54877;51.504;3.894;2024-01-06T11:16:53;38.48;34.50;59.53;;
66399;Laerm;54877;51.504;3.894;2024-01-06T11:24:47;38.07;34.55;49.68;;
66399;Laerm;54877;51.504;3.894;2024-01-06T11:27:27;44.75;34.50;63.29;;
66399;Laerm;54877;51.504;3.894;2024-01-06T11:30:00;42.44;34.74;64.06;;
66399;Laerm;54877;51.504;3.894;2024-01-06T11:32:34;50.02;34.59;69.29;;
66399;Laerm;54877;51.504;3.894;2024-01-06T11:35:11;37.72;34.78;49.32;;
66399;Laerm;54877;51.504;3.894;2024-01-06T11:43:06;39.23;34.95;52.20;;
66399;Laerm;54877;51.504;3.894;2024-01-06T11:45:36;50.27;34.53;67.28;;
66399;Laerm;54877;51.504;3.894;2024-01-06T11:48:06;46.26;34.55;64.16;;
66399;Laerm;54877;51.504;3.894;2024-01-06T11:50:34;38.05;34.72;48.27;;
66399;Laerm;54877;51.504;3.894;2024-01-06T11:52:59;51.06;34.70;72.64;;
66399;Laerm;54877;51.504;3.894;2024-01-06T11:55:26;43.31;34.75;63.84;;
66399;Laerm;54877;51.504;3.894;2024-01-06T11:57:57;51.26;34.83;66.53;;
66399;Laerm;54877;51.504;3.894;2024-01-06T12:00:23;50.42;34.52;66.09;;
66399;Laerm;54877;51.504;3.894;2024-01-06T12:02:49;38.51;34.31;59.75;;
66399;Laerm;54877;51.504;3.894;2024-01-06T12:05:17;39.79;34.32;66.44;;
66399;Laerm;54877;51.504;3.894;2024-01-06T12:07:52;49.18;34.41;68.56;;
66399;Laerm;54877;51.504;3.894;2024-01-06T12:10:20;52.20;34.94;70.85;;
66399;Laerm;54877;51.504;3.894;2024-01-06T12:13:02;53.18;34.78;70.68;;
66399;Laerm;54877;51.504;3.894;2024-01-06T12:15:29;46.50;34.92;64.67;;
66399;Laerm;54877;51.504;3.894;2024-01-06T12:17:55;44.96;34.46;64.17;;
66399;Laerm;54877;51.504;3.894;2024-01-06T12:20:22;38.29;34.72;54.51;;
66399;Laerm;54877;51.504;3.894;2024-01-06T12:22:49;46.58;34.71;64.89;;
66399;Laerm;54877;51.504;3.894;2024-01-06T12:25:15;38.79;34.23;65.27;;
