sensor_id;sensor_type;location;lat;lon;timestamp;temperature
24484;DS18B20;12643;51.620;7.548;2024-01-06T00:00:23;6.13
24484;DS18B20;12643;51.620;7.548;2024-01-06T00:02:51;6.13
24484;DS18B20;12643;51.620;7.548;2024-01-06T00:05:20;6.13
24484;DS18B20;12643;51.620;7.548;2024-01-06T00:07:49;6.06
24484;DS18B20;12643;51.620;7.548;2024-01-06T00:10:19;6.06
24484;DS18B20;12643;51.620;7.548;2024-01-06T00:12:48;6.13
24484;DS18B20;12643;51.620;7.548;2024-01-06T00:15:17;6.13
24484;DS18B20;12643;51.620;7.548;2024-01-06T00:17:45;6.13
24484;DS18B20;12643;51.620;7.548;2024-01-06T00:20:14;6.13
24484;DS18B20;12643;51.620;7.548;2024-01-06T00:22:43;6.13
24484;DS18B20;12643;51.620;7.548;2024-01-06T00:25:11;6.13
24484;DS18B20;12643;51.620;7.548;2024-01-06T00:27:42;6.13
24484;DS18B20;12643;51.620;7.548;2024-01-06T00:30:13;6.19
24484;DS18B20;12643;51.620;7.548;2024-01-06T00:32:42;6.19
24484;DS18B20;12643;51.620;7.548;2024-01-06T00:35:11;6.19
24484;DS18B20;12643;51.620;7.548;2024-01-06T00:37:46;6.19
24484;DS18B20;12643;51.620;7.548;2024-01-06T00:40:15;6.19
24484;DS18B20;12643;51.620;7.548;2024-01-06T00:42:48;6.19
24484;DS18B20;12643;51.620;7.548;2024-01-06T00:45:16;6.19
24484;DS18B20;12643;51.620;7.548;2024-01-06T00:47:48;6.19
24484;DS18B20;12643;51.620;7.548;2024-01-06T00:50:19;6.19
24484;DS18B20;12643;51.620;7.548;2024-01-06T00:52:48;6.19
24484;DS18B20;12643;51.620;7.548;2024-01-06T00:55:19;6.19
24484;DS18B20;12643;51.620;7.548;2024-01-06T00:57:50;6.19
24484;DS18B20;12643;51.620;7.548;2024-01-06T01:00:19;6.19
24484;DS18B20;12643;51.620;7.548;2024-01-06T01:02:48;6.19
24484;DS18B20;12643;51.620;7.548;2024-01-06T01:05:16;6.13
24484;DS18B20;12643;51.620;7.548;2024-01-06T01:07:45;6.19
24484;DS18B20;12643;51.620;7.548;2024-01-06T01:10:13;6.19
24484;DS18B20;12643;51.620;7.548;2024-01-06T01:12:42;6.13
24484;DS18B20;12643;51.620;7.548;2024-01-06T01:15:15;6.13
24484;DS18B20;12643;51.620;7.548;2024-01-06T01:17:44;6.13
24484;DS18B20;12643;51.620;7.548;2024-01-06T01:20:13;6.13
24484;DS18B20;12643;51.620;7.548;2024-01-06T01:22:42;6.19
24484;DS18B20;12643;51.620;7.548;2024-01-06T01:25:11;6.13
24484;DS18B20;12643;51.620;7.548;2024-01-06T01:27:39;6.13
24484;DS18B20;12643;51.620;7.548;2024-01-06T01:30:09;6.13
24484;DS18B20;12643;51.620;7.548;2024-01-06T01:32:39;6.13
24484;DS18B20;12643;51.620;7.548;2024-01-06T01:35:08;6.13
24484;DS18B20;12643;51.620;7.548;2024-01-06T01:37:37;6.13
24484;DS18B20;12643;51.620;7.548;2024-01-06T01:40:07;6.13
24484;DS18B20;12643;51.620;7.548;2024-01-06T01:42:35;6.13
24484;DS18B20;12643;51.620;7.548;2024-01-06T01:45:05;6.19
24484;DS18B20;12643;51.620;7.548;2024-01-06T01:47:34;6.13
24484;DS18B20;12643;51.620;7.548;2024-01-06T01:50:04;6.13
24484;DS18B20;12643;51.620;7.548;2024-01-06T01:52:33;6.13
24484;DS18B20;12643;51.620;7.548;2024-01-06T01:55:02;6.13
24484;DS18B20;12643;51.620;7.548;2024-01-06T01:57:31;6.13
24484;DS18B20;12643;51.620;7.548;2024-01-06T02:00:00;6.13
24484;DS18B20;12643;51.620;7.548;2024-01-06T02:02:30;6.13
24484;DS18B20;12643;51.620;7.548;2024-01-06T02:05:04;6.13
24484;DS18B20;12643;51.620;7.548;2024-01-06T02:07:32;6.13
24484;DS18B20;12643;51.620;7.548;2024-01-06T02:10:01;6.13
24484;DS18B20;12643;51.620;7.548;2024-01-06T02:12:30;6.13
24484;DS18B20;12643;51.620;7.548;2024-01-06T02:14:58;6.13
24484;DS18B20;12643;51.620;7.548;2024-01-06T02:17:31;6.06
24484;DS18B20;12643;51.620;7.548;2024-01-06T02:19:59;6.13
24484;DS18B20;12643;51.620;7.548;2024-01-06T02:22:30;6.06
24484;DS18B20;12643;51.620;7.548;2024-01-06T02:24:59;6.06
24484;DS18B20;12643;51.620;7.548;2024-01-06T02:27:28;6.06
24484;DS18B20;12643;51.620;7.548;2024-01-06T02:29:58;6.13
24484;DS18B20;12643;51.620;7.548;2024-01-06T02:32:28;6.13
24484;DS18B20;12643;51.620;7.548;2024-01-06T02:34:56;6.06
24484;DS18B20;12643;51.620;7.548;2024-01-06T02:37:25;6.13
24484;DS18B20;12643;51.620;7.548;2024-01-06T02:39:54;6.06
24484;DS18B20;12643;51.620;7.548;2024-01-06T02:42:23;6.00
24484;DS18B20;12643;51.620;7.548;2024-01-06T02:44:52;5.94
24484;DS18B20;12643;51.620;7.548;2024-01-06T02:47:20;5.81
24484;DS18B20;12643;51.620;7.548;2024-01-06T02:49:48;5.81
24484;DS18B20;12643;51.620;7.548;2024-01-06T02:52:17;5.69
24484;DS18B20;12643;51.620;7.548;2024-01-06T02:54:48;5.75
24484;DS18B20;12643;51.620;7.548;2024-01-06T02:57:18;5.69
24484;DS18B20;12643;51.620;7.548;2024-01-06T02:59:46;5.63
24484;DS18B20;12643;51.620;7.548;2024-01-06T03:02:15;5.63
24484;DS18B20;12643;51.620;7.548;2024-01-06T03:04:44;5.63
24484;DS18B20;12643;51.620;7.548;2024-01-06T03:07:15;5.63
24484;DS18B20;12643;51.620;7.548;2024-01-06T03:09:47;5.69
24484;DS18B20;12643;51.620;7.548;2024-01-06T03:12:19;5.75
24484;DS18B20;12643;51.620;7.548;2024-01-06T03:14:48;5.69
24484;DS18B20;12643;51.620;7.548;2024-01-06T03:17:18;5.69
24484;DS18B20;12643;51.620;7.548;2024-01-06T03:19:49;5.63
24484;DS18B20;12643;51.620;7.548;2024-01-06T03:22:18;5.63
24484;DS18B20;12643;51.620;7.548;2024-01-06T03:24:46;5.56
24484;DS18B20;12643;51.620;7.548;2024-01-06T03:27:15;5.56
24484;DS18B20;12643;51.620;7.548;2024-01-06T03:29:45;5.56
24484;DS18B20;12643;51.620;7.548;2024-01-06T03:32:14;5.50
24484;DS18B20;12643;51.620;7.548;2024-01-06T03:34:42;5.50
24484;DS18B20;12643;51.620;7.548;2024-01-06T03:37:14;5.50
24484;DS18B20;12643;51.620;7.548;2024-01-06T03:39:42;5.50
24484;DS18B20;12643;51.620;7.548;2024-01-06T03:42:10;5.44
24484;DS18B20;12643;51.620;7.548;2024-01-06T03:44:39;5.38
24484;DS18B20;12643;51.620;7.548;2024-01-06T03:47:09;5.38
24484;DS18B20;12643;51.620;7.548;2024-01-06T03:49:37;5.38
24484;DS18B20;12643;51.620;7.548;2024-01-06T03:52:06;5.38
24484;DS18B20;12643;51.620;7.548;2024-01-06T03:54:34;5.31
24484;DS18B20;12643;51.620;7.548;2024-01-06T03:57:03;5.25
24484;DS18B20;12643;51.620;7.548;2024-01-06T03:59:32;5.25
24484;DS18B20;12643;51.620;7.548;2024-01-06T04:02:01;5.19
24484;DS18B20;12643;51.620;7.548;2024-01-06T04:04:32;5.13
24484;DS18B20;12643;51.620;7.548;2024-01-06T04:07:01;5.19
24484;DS18B20;12643;51.620;7.548;2024-01-06T04:09:29;5.19
24484;DS18B20;12643;51.620;7.548;2024-01-06T04:11:58;5.06
24484;DS18B20;12643;51.620;7.548;2024-01-06T04:14:30;5.06
24484;DS18B20;12643;51.620;7.548;2024-01-06T04:17:01;5.00
24484;DS18B20;12643;51.620;7.548;2024-01-06T04:19:31;5.06
24484;DS18B20;12643;51.620;7.548;2024-01-06T04:22:00;5.00
24484;DS18B20;12643;51.620;7.548;2024-01-06T04:24:29;4.94
24484;DS18B20;12643;51.620;7.548;2024-01-06T04:26:57;4.81
24484;DS18B20;12643;51.620;7.548;2024-01-06T04:29:26;4.81
24484;DS18B20;12643;51.620;7.548;2024-01-06T04:31:55;4.88
24484;DS18B20;12643;51.620;7.548;2024-01-06T04:34:24;4.88
24484;DS18B20;12643;51.620;7.548;2024-01-06T04:36:54;4.75
24484;DS18B20;12643;51.620;7.548;2024-01-06T04:39:23;4.75
24484;DS18B20;12643;51.620;7.548;2024-01-06T04:41:52;4.75
24484;DS18B20;12643;51.620;7.548;2024-01-06T04:44:24;4.69
24484;DS18B20;12643;51.620;7.548;2024-01-06T04:46:53;4.69
24484;DS18B20;12643;51.620;7.548;2024-01-06T04:49:21;4.75
24484;DS18B20;12643;51.620;7.548;2024-01-06T04:51:50;4.75
24484;DS18B20;12643;51.620;7.548;2024-01-06T04:54:21;4.69
24484;DS18B20;12643;51.620;7.548;2024-01-06T04:56:50;4.69
24484;DS18B20;12643;51.620;7.548;2024-01-06T04:59:19;4.63
24484;DS18B20;12643;51.620;7.548;2024-01-06T05:01:50;4.69
24484;DS18B20;12643;51.620;7.548;2024-01-06T05:04:19;4.75
24484;DS18B20;12643;51.620;7.548;2024-01-06T05:06:48;4.69
24484;DS18B20;12643;51.620;7.548;2024-01-06T05:09:21;4.69
24484;DS18B20;12643;51.620;7.548;2024-01-06T05:11:52;4.63
24484;DS18B20;12643;51.620;7.548;2024-01-06T05:14:21;4.63
24484;DS18B20;12643;51.620;7.548;2024-01-06T05:16:50;4.69
24484;DS18B20;12643;51.620;7.548;2024-01-06T05:19:18;4.63
24484;DS18B20;12643;51.620;7.548;2024-01-06T05:21:48;4.56
24484;DS18B20;12643;51.620;7.548;2024-01-06T05:24:16;4.63
24484;DS18B20;12643;51.620;7.548;2024-01-06T05:26:47;4.69
24484;DS18B20;12643;51.620;7.548;2024-01-06T05:29:16;4.63
24484;DS18B20;12643;51.620;7.548;2024-01-06T05:31:45;4.63
24484;DS18B20;12643;51.620;7.548;2024-01-06T05:34:15;4.56
24484;DS18B20;12643;51.620;7.548;2024-01-06T05:36:47;4.56
24484;DS18B20;12643;51.620;7.548;2024-01-06T05:39:15;4.56
24484;DS18B20;12643;51.620;7.548;2024-01-06T05:41:45;4.56
24484;DS18B20;12643;51.620;7.548;2024-01-06T05:44:13;4.56
24484;DS18B20;12643;51.620;7.548;2024-01-06T05:46:42;4.56
24484;DS18B20;12643;51.620;7.548;2024-01-06T05:49:10;4.50
24484;DS18B20;12643;51.620;7.548;2024-01-06T05:51:44;4.50
24484;DS18B20;12643;51.620;7.548;2024-01-06T05:54:16;4.44
24484;DS18B20;12643;51.620;7.548;2024-01-06T05:56:46;4.50
24484;DS18B20;12643;51.620;7.548;2024-01-06T05:59:17;4.44
24484;DS18B20;12643;51.620;7.548;2024-01-06T06:01:46;4.38
24484;DS18B20;12643;51.620;7.548;2024-01-06T06:04:14;4.38
24484;DS18B20;12643;51.620;7.548;2024-01-06T06:06:42;4.44
24484;DS18B20;12643;51.620;7.548;2024-01-06T06:09:11;4.44
24484;DS18B20;12643;51.620;7.548;2024-01-06T06:11:40;4.44
24484;DS18B20;12643;51.620;7.548;2024-01-06T06:14:12;4.44
24484;DS18B20;12643;51.620;7.548;2024-01-06T06:16:44;4.44
24484;DS18B20;12643;51.620;7.548;2024-01-06T06:19:15;4.38
24484;DS18B20;12643;51.620;7.548;2024-01-06T06:21:45;4.44
24484;DS18B20;12643;51.620;7.548;2024-01-06T06:24:13;4.38
24484;DS18B20;12643;51.620;7.548;2024-01-06T06:26:42;4.31
24484;DS18B20;12643;51.620;7.548;2024-01-06T06:29:11;4.31
24484;DS18B20;12643;51.620;7.548;2024-01-06T06:31:40;4.38
24484;DS18B20;12643;51.620;7.548;2024-01-06T06:34:13;4.38
24484;DS18B20;12643;51.620;7.548;2024-01-06T06:36:41;4.25
24484;DS18B20;12643;51.620;7.548;2024-01-06T06:39:12;4.31
24484;DS18B20;12643;51.620;7.548;2024-01-06T06:41:40;4.31
24484;DS18B20;12643;51.620;7.548;2024-01-06T06:44:22;4.25
24484;DS18B20;12643;51.620;7.548;2024-01-06T06:46:51;4.31
24484;DS18B20;12643;51.620;7.548;2024-01-06T06:49:19;4.19
24484;DS18B20;12643;51.620;7.548;2024-01-06T06:51:49;4.19
24484;DS18B20;12643;51.620;7.548;2024-01-06T06:54:18;4.13
24484;DS18B20;12643;51.620;7.548;2024-01-06T06:56:47;4.13
24484;DS18B20;12643;51.620;7.548;2024-01-06T06:59:17;4.06
24484;DS18B20;12643;51.620;7.548;2024-01-06T07:01:46;4.00
24484;DS18B20;12643;51.620;7.548;2024-01-06T07:04:14;3.94
24484;DS18B20;12643;51.620;7.548;2024-01-06T07:06:42;3.75
24484;DS18B20;12643;51.620;7.548;2024-01-06T07:09:11;3.75
24484;DS18B20;12643;51.620;7.548;2024-01-06T07:11:40;3.94
24484;DS18B20;12643;51.620;7.548;2024-01-06T07:14:09;3.88
24484;DS18B20;12643;51.620;7.548;2024-01-06T07:16:40;3.75
24484;DS18B20;12643;51.620;7.548;2024-01-06T07:19:08;3.81
24484;DS18B20;12643;51.620;7.548;2024-01-06T07:21:37;3.75
24484;DS18B20;12643;51.620;7.548;2024-01-06T07:24:06;3.69
24484;DS18B20;12643;51.620;7.548;2024-01-06T07:26:35;3.69
24484;DS18B20;12643;51.620;7.548;2024-01-06T07:29:03;3.69
24484;DS18B20;12643;51.620;7.548;2024-01-06T07:31:32;3.69
24484;DS18B20;12643;51.620;7.548;2024-01-06T07:34:02;3.63
24484;DS18B20;12643;51.620;7.548;2024-01-06T07:36:33;3.75
24484;DS18B20;12643;51.620;7.548;2024-01-06T07:39:02;3.75
24484;DS18B20;12643;51.620;7.548;2024-01-06T07:41:32;3.69
24484;DS18B20;12643;51.620;7.548;2024-01-06T07:44:01;3.63
24484;DS18B20;12643;51.620;7.548;2024-01-06T07:46:30;3.63
24484;DS18B20;12643;51.620;7.548;2024-01-06T07:49:03;3.63
24484;DS18B20;12643;51.620;7.548;2024-01-06T07:51:31;3.56
24484;DS18B20;12643;51.620;7.548;2024-01-06T07:54:02;3.63
24484;DS18B20;12643;51.620;7.548;2024-01-06T07:56:32;3.50
24484;DS18B20;12643;51.620;7.548;2024-01-06T07:59:04;3.31
24484;DS18B20;12643;51.620;7.548;2024-01-06T08:01:33;3.38
24484;DS18B20;12643;51.620;7.548;2024-01-06T08:04:03;3.38
24484;DS18B20;12643;51.620;7.548;2024-01-06T08:06:32;3.38
24484;DS18B20;12643;51.620;7.548;2024-01-06T08:09:10;3.38
24484;DS18B20;12643;51.620;7.548;2024-01-06T08:11:40;3.44
24484;DS18B20;12643;51.620;7.548;2024-01-06T08:14:09;3.44
24484;DS18B20;12643;51.620;7.548;2024-01-06T08:16:38;3.44
24484;DS18B20;12643;51.620;7.548;2024-01-06T08:19:12;3.38
24484;DS18B20;12643;51.620;7.548;2024-01-06T08:21:40;3.31
24484;DS18B20;12643;51.620;7.548;2024-01-06T08:24:09;3.31
24484;DS18B20;12643;51.620;7.548;2024-01-06T08:26:38;3.38
24484;DS18B20;12643;51.620;7.548;2024-01-06T08:29:06;3.38
24484;DS18B20;12643;51.620;7.548;2024-01-06T08:31:34;3.31
24484;DS18B20;12643;51.620;7.548;2024-01-06T08:34:03;3.25
24484;DS18B20;12643;51.620;7.548;2024-01-06T08:36:35;3.31
24484;DS18B20;12643;51.620;7.548;2024-01-06T08:39:03;3.44
24484;DS18B20;12643;51.620;7.548;2024-01-06T08:41:32;3.38
24484;DS18B20;12643;51.620;7.548;2024-01-06T08:44:01;3.38
24484;DS18B20;12643;51.620;7.548;2024-01-06T08:46:29;3.50
24484;DS18B20;12643;51.620;7.548;2024-01-06T08:48:58;3.50
24484;DS18B20;12643;51.620;7.548;2024-01-06T08:51:27;3.38
24484;DS18B20;12643;51.620;7.548;2024-01-06T08:53:59;3.38
24484;DS18B20;12643;51.620;7.548;2024-01-06T08:56:30;3.19
24484;DS18B20;12643;51.620;7.548;2024-01-06T08:59:02;3.31
24484;DS18B20;12643;51.620;7.548;2024-01-06T09:01:34;3.38
24484;DS18B20;12643;51.620;7.548;2024-01-06T09:04:07;3.44
24484;DS18B20;12643;51.620;7.548;2024-01-06T09:06:38;3.44
24484;DS18B20;12643;51.620;7.548;2024-01-06T09:09:13;3.31
24484;DS18B20;12643;51.620;7.548;2024-01-06T09:11:42;3.38
24484;DS18B20;12643;51.620;7.548;2024-01-06T09:14:11;3.31
24484;DS18B20;12643;51.620;7.548;2024-01-06T09:16:39;3.13
24484;DS18B20;12643;51.620;7.548;2024-01-06T09:19:08;3.13
24484;DS18B20;12643;51.620;7.548;2024-01-06T09:21:37;3.00
24484;DS18B20;12643;51.620;7.548;2024-01-06T09:24:05;2.94
24484;DS18B20;12643;51.620;7.548;2024-01-06T09:26:36;3.00
24484;DS18B20;12643;51.620;7.548;2024-01-06T09:29:05;2.94
24484;DS18B20;12643;51.620;7.548;2024-01-06T09:31:36;2.81
24484;DS18B20;12643;51.620;7.548;2024-01-06T09:34:04;2.75
24484;DS18B20;12643;51.620;7.548;2024-01-06T09:36:38;2.81
24484;DS18B20;12643;51.620;7.548;2024-01-06T09:39:12;2.75
24484;DS18B20;12643;51.620;7.548;2024-01-06T09:41:46;2.81
24484;DS18B20;12643;51.620;7.548;2024-01-06T09:44:15;2.88
24484;DS18B20;12643;51.620;7.548;2024-01-06T09:46:50;2.88
24484;DS18B20;12643;51.620;7.548;2024-01-06T09:49:29;2.81
24484;DS18B20;12643;51.620;7.548;2024-01-06T09:52:02;2.81
24484;DS18B20;12643;51.620;7.548;2024-01-06T09:54:38;2.75
24484;DS18B20;12643;51.620;7.548;2024-01-06T09:57:09;2.75
24484;DS18B20;12643;51.620;7.548;2024-01-06T09:59:41;2.69
24484;DS18B20;12643;51.620;7.548;2024-01-06T10:02:15;2.63
24484;DS18B20;12643;51.620;7.548;2024-01-06T10:04:47;2.63
24484;DS18B20;12643;51.620;7.548;2024-01-06T10:07:16;2.69
24484;DS18B20;12643;51.620;7.548;2024-01-06T10:09:45;2.69
24484;DS18B20;12643;51.620;7.548;2024-01-06T10:12:18;2.63
24484;DS18B20;12643;51.620;7.548;2024-01-06T10:14:51;2.63
24484;DS18B20;12643;51.620;7.548;2024-01-06T10:17:24;2.63
24484;DS18B20;12643;51.620;7.548;2024-01-06T10:19:56;2.69
24484;DS18B20;12643;51.620;7.548;2024-01-06T10:22:25;2.56
24484;DS18B20;12643;51.620;7.548;2024-01-06T10:24:55;2.50
24484;DS18B20;12643;51.620;7.548;2024-01-06T10:27:29;2.44
24484;DS18B20;12643;51.620;7.548;2024-01-06T10:29:59;2.56
24484;DS18B20;12643;51.620;7.548;2024-01-06T10:32:37;2.63
24484;DS18B20;12643;51.620;7.548;2024-01-06T10:35:08;2.63
24484;DS18B20;12643;51.620;7.548;2024-01-06T10:37:38;2.81
24484;DS18B20;12643;51.620;7.548;2024-01-06T10:40:12;2.88
24484;DS18B20;12643;51.620;7.548;2024-01-06T10:42:42;2.88
24484;DS18B20;12643;51.620;7.548;2024-01-06T10:45:15;2.75
24484;DS18B20;12643;51.620;7.548;2024-01-06T10:47:46;2.69
24484;DS18B20;12643;51.620;7.548;2024-01-06T10:50:17;2.69
24484;DS18B20;12643;51.620;7.548;2024-01-06T10:52:48;2.75
24484;DS18B20;12643;51.620;7.548;2024-01-06T10:55:17;2.69
24484;DS18B20;12643;51.620;7.548;2024-01-06T10:57:50;2.56
24484;DS18B20;12643;51.620;7.548;2024-01-06T11:00:19;2.63
24484;DS18B20;12643;51.620;7.548;2024-01-06T11:02:49;2.75
24484;DS18B20;12643;51.620;7.548;2024-01-06T11:05:19;2.69
24484;DS18B20;12643;51.620;7.548;2024-01-06T11:07:51;2.63
24484;DS18B20;12643;51.620;7.548;2024-01-06T11:10:29;2.63
24484;DS18B20;12643;51.620;7.548;2024-01-06T11:13:21;2.63
24484;DS18B20;12643;51.620;7.548;2024-01-06T11:15:51;2.63
24484;DS18B20;12643;51.620;7.548;2024-01-06T11:18:34;2.69
24484;DS18B20;12643;51.620;7.548;2024-01-06T11:21:22;2.75
24484;DS18B20;12643;51.620;7.548;2024-01-06T11:24:15;2.69
24484;DS18B20;12643;51.620;7.548;2024-01-06T11:26:51;2.63
24484;DS18B20;12643;51.620;7.548;2024-01-06T11:29:22;2.69
24484;DS18B20;12643;51.620;7.548;2024-01-06T11:32:18;2.75
24484;DS18B20;12643;51.620;7.548;2024-01-06T11:34:49;2.69
24484;DS18B20;12643;51.620;7.548;2024-01-06T11:37:34;2.63
24484;DS18B20;12643;51.620;7.548;2024-01-06T11:40:22;2.75
24484;DS18B20;12643;51.620;7.548;2024-01-06T11:42:58;2.69
24484;DS18B20;12643;51.620;7.548;2024-01-06T11:45:29;2.63
24484;DS18B20;12643;51.620;7.548;2024-01-06T11:48:01;2.69
24484;DS18B20;12643;51.620;7.548;2024-01-06T11:50:35;2.56
24484;DS18B20;12643;51.620;7.548;2024-01-06T11:53:16;2.56
24484;DS18B20;12643;51.620;7.548;2024-01-06T11:55:45;2.50
24484;DS18B20;12643;51.620;7.548;2024-01-06T11:58:16;2.50
24484;DS18B20;12643;51.620;7.548;2024-01-06T12:00:55;2.50
24484;DS18B20;12643;51.620;7.548;2024-01-06T12:03:25;2.56
24484;DS18B20;12643;51.620;7.548;2024-01-06T12:06:02;2.50
24484;DS18B20;12643;51.620;7.548;2024-01-06T12:08:44;2.50
24484;DS18B20;12643;51.620;7.548;2024-01-06T12:11:13;2.50
24484;DS18B20;12643;51.620;7.548;2024-01-06T12:13:47;2.44
24484;DS18B20;12643;51.620;7.548;2024-01-06T12:16:17;2.50
24484;DS18B20;12643;51.620;7.548;2024-01-06T12:18:49;2.44
24484;DS18B20;12643;51.620;7.548;2024-01-06T12:21:17;2.44
24484;DS18B20;12643;51.620;7.548;2024-01-06T12:23:46;2.44
24484;DS18B20;12643;51.620;7.548;2024-01-06T12:26:19;2.44
24484;DS18B20;12643;51.620;7.548;2024-01-06T12:28:53;2.44
24484;DS18B20;12643;51.620;7.548;2024-01-06T12:31:32;2.50
24484;DS18B20;12643;51.620;7.548;2024-01-06T12:34:01;2.44
24484;DS18B20;12643;51.620;7.548;2024-01-06T12:36:31;2.50
24484;DS18B20;12643;51.620;7.548;2024-01-06T12:39:00;2.44
24484;DS18B20;12643;51.620;7.548;2024-01-06T12:41:28;2.38
24484;DS18B20;12643;51.620;7.548;2024-01-06T12:44:00;2.25
24484;DS18B20;12643;51.620;7.548;2024-01-06T12:46:28;2.25
24484;DS18B20;12643;51.620;7.548;2024-01-06T12:48:59;2.25
24484;DS18B20;12643;51.620;7.548;2024-01-06T12:51:28;2.25
24484;DS18B20;12643;51.620;7.548;2024-01-06T12:53:58;2.38
24484;DS18B20;12643;51.620;7.548;2024-01-06T12:56:26;2.44
24484;DS18B20;12643;51.620;7.548;2024-01-06T12:58:55;2.50
24484;DS18B20;12643;51.620;7.548;2024-01-06T13:01:24;2.38
24484;DS18B20;12643;51.620;7.548;2024-01-06T13:03:52;2.31
24484;DS18B20;12643;51.620;7.548;2024-01-06T13:06:24;2.25
24484;DS18B20;12643;51.620;7.548;2024-01-06T13:08:53;2.25
24484;DS18B20;12643;51.620;7.548;2024-01-06T13:11:22;2.25
24484;DS18B20;12643;51.620;7.548;2024-01-06T13:13:51;2.31
24484;DS18B20;12643;51.620;7.548;2024-01-06T13:16:22;2.31
24484;DS18B20;12643;51.620;7.548;2024-01-06T13:18:51;2.19
24484;DS18B20;12643;51.620;7.548;2024-01-06T13:21:20;2.13
24484;DS18B20;12643;51.620;7.548;2024-01-06T13:23:53;2.13
24484;DS18B20;12643;51.620;7.548;2024-01-06T13:26:26;2.13
24484;DS18B20;12643;51.620;7.548;2024-01-06T13:28:56;2.13
24484;DS18B20;12643;51.620;7.548;2024-01-06T13:31:24;2.31
24484;DS18B20;12643;51.620;7.548;2024-01-06T13:33:53;2.13
24484;DS18B20;12643;51.620;7.548;2024-01-06T13:36:22;2.25
24484;DS18B20;12643;51.620;7.548;2024-01-06T13:38:53;2.13
24484;DS18B20;12643;51.620;7.548;2024-01-06T13:41:22;2.13
24484;DS18B20;12643;51.620;7.548;2024-01-06T13:43:50;2.13
24484;DS18B20;12643;51.620;7.548;2024-01-06T13:46:19;2.00
24484;DS18B20;12643;51.620;7.548;2024-01-06T13:48:48;2.06
24484;DS18B20;12643;51.620;7.548;2024-01-06T13:51:17;2.25
24484;DS18B20;12643;51.620;7.548;2024-01-06T13:53:47;2.25
24484;DS18B20;12643;51.620;7.548;2024-01-06T13:56:17;2.25
24484;DS18B20;12643;51.620;7.548;2024-01-06T13:58:46;2.00
24484;DS18B20;12643;51.620;7.548;2024-01-06T14:01:14;2.00
24484;DS18B20;12643;51.620;7.548;2024-01-06T14:03:46;2.06
24484;DS18B20;12643;51.620;7.548;2024-01-06T14:06:14;1.94
24484;DS18B20;12643;51.620;7.548;2024-01-06T14:08:44;2.00
24484;DS18B20;12643;51.620;7.548;2024-01-06T14:11:13;1.94
24484;DS18B20;12643;51.620;7.548;2024-01-06T14:13:43;2.00
24484;DS18B20;12643;51.620;7.548;2024-01-06T14:16:15;1.88
24484;DS18B20;12643;51.620;7.548;2024-01-06T14:18:43;1.88
24484;DS18B20;12643;51.620;7.548;2024-01-06T14:21:11;1.94
24484;DS18B20;12643;51.620;7.548;2024-01-06T14:23:42;1.94
24484;DS18B20;12643;51.620;7.548;2024-01-06T14:26:11;1.94
24484;DS18B20;12643;51.620;7.548;2024-01-06T14:28:39;1.94
24484;DS18B20;12643;51.620;7.548;2024-01-06T14:31:10;1.94
24484;DS18B20;12643;51.620;7.548;2024-01-06T14:33:38;1.81
24484;DS18B20;12643;51.620;7.548;2024-01-06T14:36:08;1.88
24484;DS18B20;12643;51.620;7.548;2024-01-06T14:38:36;1.81
24484;DS18B20;12643;51.620;7.548;2024-01-06T14:41:05;1.88
24484;DS18B20;12643;51.620;7.548;2024-01-06T14:43:34;1.88
24484;DS18B20;12643;51.620;7.548;2024-01-06T14:46:02;1.81
24484;DS18B20;12643;51.620;7.548;2024-01-06T14:48:34;1.88
24484;DS18B20;12643;51.620;7.548;2024-01-06T14:51:05;1.88
24484;DS18B20;12643;51.620;7.548;2024-01-06T14:53:34;1.81
24484;DS18B20;12643;51.620;7.548;2024-01-06T14:56:06;1.81
24484;DS18B20;12643;51.620;7.548;2024-01-06T14:58:35;1.81
24484;DS18B20;12643;51.620;7.548;2024-01-06T15:01:06;1.81
24484;DS18B20;12643;51.620;7.548;2024-01-06T15:03:41;1.75
24484;DS18B20;12643;51.620;7.548;2024-01-06T15:06:13;1.75
24484;DS18B20;12643;51.620;7.548;2024-01-06T15:08:45;1.75
24484;DS18B20;12643;51.620;7.548;2024-01-06T15:11:15;1.81
24484;DS18B20;12643;51.620;7.548;2024-01-06T15:13:44;1.81
24484;DS18B20;12643;51.620;7.548;2024-01-06T15:16:13;1.69
24484;DS18B20;12643;51.620;7.548;2024-01-06T15:18:49;1.69
24484;DS18B20;12643;51.620;7.548;2024-01-06T15:21:19;1.69
24484;DS18B20;12643;51.620;7.548;2024-01-06T15:23:49;1.75
24484;DS18B20;12643;51.620;7.548;2024-01-06T15:26:21;1.75
24484;DS18B20;12643;51.620;7.548;2024-01-06T15:28:50;1.75
24484;DS18B20;12643;51.620;7.548;2024-01-06T15:31:19;1.75
24484;DS18B20;12643;51.620;7.548;2024-01-06T15:33:49;1.75
24484;DS18B20;12643;51.620;7.548;2024-01-06T15:36:18;1.75
24484;DS18B20;12643;51.620;7.548;2024-01-06T15:38:47;1.75
24484;DS18B20;12643;51.620;7.548;2024-01-06T15:41:15;1.75
24484;DS18B20;12643;51.620;7.548;2024-01-06T15:43:44;1.81
