sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78693;SPS30;68029;51.978;5.646;2024-01-06T00:02:10;23.7;22.3;19.2;15.0;;;;1.0;38.0;
78693;SPS30;68029;51.978;5.646;2024-01-06T00:04:40;18.6;17.8;15.9;13.1;;;;1.0;34.0;
78693;SPS30;68029;51.978;5.646;2024-01-06T00:07:09;21.0;19.9;17.4;13.9;;;;1.0;30.0;
78693;SPS30;68029;51.978;5.646;2024-01-06T00:09:39;18.3;17.4;15.4;12.4;;;;1.0;28.0;
78693;SPS30;68029;51.978;5.646;2024-01-06T00:12:08;21.0;20.0;17.6;14.2;;;;1.0;27.0;
78693;SPS30;68029;51.978;5.646;2024-01-06T00:14:38;18.9;17.8;15.6;12.3;;;;1.0;24.0;
78693;SPS30;68029;51.978;5.646;2024-01-06T00:17:10;20.6;19.4;16.8;13.2;;;;1.0;37.0;
78693;SPS30;68029;51.978;5.646;2024-01-06T00:19:38;20.4;19.3;16.8;13.2;;;;1.0;40.0;
78693;SPS30;68029;51.978;5.646;2024-01-06T00:22:07;19.8;18.8;16.7;13.6;;;;1.0;39.0;
78693;SPS30;68029;51.978;5.646;2024-01-06T00:24:36;17.7;16.9;15.1;12.4;;;;1.0;46.0;
78693;SPS30;68029;51.978;5.646;2024-01-06T00:27:05;20.2;19.1;16.8;13.5;;;;1.0;43.0;
78693;SPS30;68029;51.978;5.646;2024-01-06T00:29:35;18.8;17.7;15.6;12.4;;;;1.0;22.0;
78693;SPS30;68029;51.978;5.646;2024-01-06T00:32:04;16.7;15.9;14.2;11.6;;;;1.0;24.0;
78693;SPS30;68029;51.978;5.646;2024-01-06T00:34:33;18.2;17.2;15.2;12.3;;;;1.0;25.0;
78693;SPS30;68029;51.978;5.646;2024-01-06T00:37:02;16.1;15.4;13.9;11.5;;;;1.0;23.0;
78693;SPS30;68029;51.978;5.646;2024-01-06T00:39:30;17.2;16.3;14.4;11.7;;;;1.0;31.0;
78693;SPS30;68029;51.978;5.646;2024-01-06T00:41:59;18.9;17.9;15.8;12.7;;;;1.0;35.0;
78693;SPS30;68029;51.978;5.646;2024-01-06T00:44:27;18.7;17.8;15.8;12.9;;;;1.0;34.0;
78693;SPS30;68029;51.978;5.646;2024-01-06T00:46:56;18.5;17.6;15.6;12.7;;;;1.0;31.0;
78693;SPS30;68029;51.978;5.646;2024-01-06T00:49:24;17.5;16.7;14.9;12.3;;;;1.0;29.0;
78693;SPS30;68029;51.978;5.646;2024-01-06T00:51:52;19.1;18.0;15.7;12.5;;;;1.0;44.0;
78693;SPS30;68029;51.978;5.646;2024-01-06T00:54:21;16.1;15.4;13.8;11.5;;;;1.0;43.0;
78693;SPS30;68029;51.978;5.646;2024-01-06T00:56:49;17.5;16.6;14.6;11.7;;;;1.0;44.0;
78693;SPS30;68029;51.978;5.646;2024-01-06T00:59:17;18.8;17.7;15.3;11.9;;;;1.0;25.0;
78693;SPS30;68029;51.978;5.646;2024-01-06T01:01:46;16.6;15.8;14.0;11.5;;;;1.0;26.0;
78693;SPS30;68029;51.978;5.646;2024-01-06T01:04:14;18.7;17.7;15.5;12.3;;;;1.0;54.0;
78693;SPS30;68029;51.978;5.646;2024-01-06T01:06:43;17.2;16.4;14.6;12.0;;;;1.0;30.0;
78693;SPS30;68029;51.978;5.646;2024-01-06T01:09:11;17.3;16.5;14.6;11.8;;;;1.0;25.0;
78693;SPS30;68029;51.978;5.646;2024-01-06T01:11:40;14.8;14.1;12.8;10.6;;;;1.0;30.0;
78693;SPS30;68029;51.978;5.646;2024-01-06T01:14:09;17.6;16.8;15.0;12.3;;;;1.0;33.0;
78693;SPS30;68029;51.978;5.646;2024-01-06T01:16:39;16.0;15.3;13.8;11.6;;;;1.0;44.0;
78693;SPS30;68029;51.978;5.646;2024-01-06T01:19:08;15.6;15.0;13.7;11.7;;;;1.0;48.0;
78693;SPS30;68029;51.978;5.646;2024-01-06T01:21:36;17.7;16.9;15.3;12.9;;;;1.0;53.0;
78693;SPS30;68029;51.978;5.646;2024-01-06T01:24:05;16.4;15.7;14.4;12.2;;;;1.0;50.0;
78693;SPS30;68029;51.978;5.646;2024-01-06T01:26:34;15.2;14.6;13.3;11.3;;;;1.0;43.0;
78693;SPS30;68029;51.978;5.646;2024-01-06T01:29:02;15.1;14.5;13.3;11.4;;;;1.0;28.0;
78693;SPS30;68029;51.978;5.646;2024-01-06T01:31:31;16.3;15.6;14.0;11.5;;;;1.0;28.0;
78693;SPS30;68029;51.978;5.646;2024-01-06T01:34:00;16.7;16.0;14.5;12.2;;;;1.0;23.0;
78693;SPS30;68029;51.978;5.646;2024-01-06T01:36:29;15.7;15.0;13.5;11.2;;;;1.0;19.0;
78693;SPS30;68029;51.978;5.646;2024-01-06T01:38:57;14.4;13.8;12.6;10.7;;;;1.0;24.0;
78693;SPS30;68029;51.978;5.646;2024-01-06T01:41:26;16.0;15.4;13.9;11.6;;;;1.0;28.0;
78693;SPS30;68029;51.978;5.646;2024-01-06T01:43:56;17.8;17.0;15.1;12.3;;;;1.0;32.0;
78693;SPS30;68029;51.978;5.646;2024-01-06T01:46:26;18.7;17.7;15.5;12.3;;;;1.0;33.0;
78693;SPS30;68029;51.978;5.646;2024-01-06T01:48:56;19.7;18.6;16.1;12.7;;;;1.0;33.0;
78693;SPS30;68029;51.978;5.646;2024-01-06T01:51:28;19.8;18.7;16.3;13.0;;;;1.0;31.0;
78693;SPS30;68029;51.978;5.646;2024-01-06T01:53:59;19.7;18.8;16.7;13.6;;;;1.0;32.0;
78693;SPS30;68029;51.978;5.646;2024-01-06T01:56:28;19.8;18.9;16.8;13.7;;;;1.0;32.0;
78693;SPS30;68029;51.978;5.646;2024-01-06T01:59:01;20.5;19.5;17.5;14.4;;;;1.0;27.0;
78693;SPS30;68029;51.978;5.646;2024-01-06T02:01:33;20.5;19.5;17.4;14.3;;;;1.0;28.0;
78693;SPS30;68029;51.978;5.646;2024-01-06T02:04:02;21.1;20.1;17.8;14.5;;;;1.0;40.0;
78693;SPS30;68029;51.978;5.646;2024-01-06T02:06:31;20.9;19.9;17.7;14.5;;;;1.0;47.0;
78693;SPS30;68029;51.978;5.646;2024-01-06T02:08:59;21.9;20.8;18.4;15.0;;;;1.0;43.0;
78693;SPS30;68029;51.978;5.646;2024-01-06T02:11:28;24.1;22.8;19.8;15.7;;;;1.0;41.0;
78693;SPS30;68029;51.978;5.646;2024-01-06T02:13:57;22.1;21.0;18.6;15.1;;;;1.0;26.0;
78693;SPS30;68029;51.978;5.646;2024-01-06T02:16:26;22.1;21.2;19.1;15.9;;;;1.0;17.0;
78693;SPS30;68029;51.978;5.646;2024-01-06T02:18:56;24.3;23.1;20.4;16.5;;;;1.0;16.0;
78693;SPS30;68029;51.978;5.646;2024-01-06T02:21:25;21.9;20.8;18.5;15.1;;;;1.0;16.0;
78693;SPS30;68029;51.978;5.646;2024-01-06T02:23:56;21.3;20.4;18.4;15.3;;;;1.0;17.0;
78693;SPS30;68029;51.978;5.646;2024-01-06T02:26:25;23.4;22.1;19.2;15.2;;;;1.0;17.0;
78693;SPS30;68029;51.978;5.646;2024-01-06T02:28:53;22.6;21.4;18.9;15.1;;;;1.0;16.0;
78693;SPS30;68029;51.978;5.646;2024-01-06T02:31:22;21.4;20.3;18.0;14.6;;;;1.0;19.0;
78693;SPS30;68029;51.978;5.646;2024-01-06T02:33:50;22.7;21.5;19.1;15.5;;;;1.0;30.0;
78693;SPS30;68029;51.978;5.646;2024-01-06T02:36:19;20.3;19.2;16.9;13.6;;;;1.0;22.0;
78693;SPS30;68029;51.978;5.646;2024-01-06T02:38:49;21.3;20.3;18.1;14.8;;;;1.0;17.0;
78693;SPS30;68029;51.978;5.646;2024-01-06T02:41:17;20.8;19.9;17.9;14.9;;;;1.0;13.0;
78693;SPS30;68029;51.978;5.646;2024-01-06T02:43:46;20.5;19.6;17.7;14.7;;;;1.0;14.0;
78693;SPS30;68029;51.978;5.646;2024-01-06T02:46:14;19.2;18.3;16.4;13.4;;;;1.0;29.0;
78693;SPS30;68029;51.978;5.646;2024-01-06T02:48:43;19.5;18.6;16.8;14.0;;;;1.0;41.0;
78693;SPS30;68029;51.978;5.646;2024-01-06T02:51:12;18.1;17.4;15.8;13.2;;;;1.0;39.0;
78693;SPS30;68029;51.978;5.646;2024-01-06T02:53:41;19.0;18.2;16.3;13.6;;;;1.0;45.0;
78693;SPS30;68029;51.978;5.646;2024-01-06T02:56:11;20.0;19.2;17.3;14.4;;;;1.0;42.0;
78693;SPS30;68029;51.978;5.646;2024-01-06T02:58:41;19.3;18.5;16.7;14.0;;;;1.0;40.0;
78693;SPS30;68029;51.978;5.646;2024-01-06T03:01:13;19.8;19.0;17.3;14.6;;;;1.0;39.0;
78693;SPS30;68029;51.978;5.646;2024-01-06T03:03:41;19.9;19.1;17.4;14.7;;;;1.0;40.0;
78693;SPS30;68029;51.978;5.646;2024-01-06T03:06:09;21.1;20.2;18.1;15.0;;;;1.0;50.0;
78693;SPS30;68029;51.978;5.646;2024-01-06T03:08:38;23.5;22.2;19.3;15.3;;;;1.0;37.0;
78693;SPS30;68029;51.978;5.646;2024-01-06T03:11:06;21.5;20.4;18.0;14.5;;;;1.0;31.0;
78693;SPS30;68029;51.978;5.646;2024-01-06T03:13:34;20.5;19.7;17.9;15.2;;;;1.0;32.0;
78693;SPS30;68029;51.978;5.646;2024-01-06T03:16:05;20.6;19.7;17.9;15.0;;;;1.0;33.0;
78693;SPS30;68029;51.978;5.646;2024-01-06T03:18:33;20.3;19.4;17.5;14.6;;;;1.0;35.0;
78693;SPS30;68029;51.978;5.646;2024-01-06T03:21:02;19.1;18.2;16.4;13.6;;;;1.0;34.0;
78693;SPS30;68029;51.978;5.646;2024-01-06T03:23:31;20.0;19.2;17.5;14.8;;;;1.0;33.0;
78693;SPS30;68029;51.978;5.646;2024-01-06T03:26:01;20.1;19.2;17.3;14.3;;;;1.0;50.0;
78693;SPS30;68029;51.978;5.646;2024-01-06T03:28:35;20.5;19.5;17.5;14.4;;;;1.0;64.0;
78693;SPS30;68029;51.978;5.646;2024-01-06T03:31:03;20.2;19.4;17.6;14.9;;;;1.0;73.0;
78693;SPS30;68029;51.978;5.646;2024-01-06T03:33:32;21.4;20.5;18.6;15.6;;;;1.0;62.0;
78693;SPS30;68029;51.978;5.646;2024-01-06T03:36:00;21.1;20.2;18.5;15.7;;;;1.0;64.0;
78693;SPS30;68029;51.978;5.646;2024-01-06T03:38:32;21.5;20.5;18.2;14.8;;;;1.0;60.0;
78693;SPS30;68029;51.978;5.646;2024-01-06T03:41:01;24.6;23.2;20.1;15.8;;;;1.0;59.0;
78693;SPS30;68029;51.978;5.646;2024-01-06T03:43:29;22.4;21.3;18.8;15.2;;;;1.0;45.0;
78693;SPS30;68029;51.978;5.646;2024-01-06T03:45:58;22.4;21.3;19.0;15.6;;;;1.0;53.0;
78693;SPS30;68029;51.978;5.646;2024-01-06T03:48:27;24.0;22.9;20.3;16.5;;;;1.0;69.0;
78693;SPS30;68029;51.978;5.646;2024-01-06T03:50:56;23.4;22.1;19.5;15.6;;;;1.0;71.0;
78693;SPS30;68029;51.978;5.646;2024-01-06T03:53:24;22.4;21.4;19.1;15.8;;;;1.0;73.0;
78693;SPS30;68029;51.978;5.646;2024-01-06T03:55:53;24.0;22.8;20.1;16.1;;;;1.0;64.0;
78693;SPS30;68029;51.978;5.646;2024-01-06T03:58:21;24.2;23.0;20.3;16.5;;;;1.0;34.0;
78693;SPS30;68029;51.978;5.646;2024-01-06T04:00:49;22.6;21.5;19.1;15.5;;;;1.0;50.0;
78693;SPS30;68029;51.978;5.646;2024-01-06T04:03:18;22.7;21.6;19.3;15.8;;;;1.0;67.0;
78693;SPS30;68029;51.978;5.646;2024-01-06T04:05:46;23.6;22.5;19.9;16.3;;;;1.0;64.0;
78693;SPS30;68029;51.978;5.646;2024-01-06T04:08:15;24.8;23.5;20.6;16.4;;;;1.0;55.0;
78693;SPS30;68029;51.978;5.646;2024-01-06T04:10:43;27.2;25.7;22.5;18.0;;;;1.0;47.0;
78693;SPS30;68029;51.978;5.646;2024-01-06T04:13:12;28.0;26.3;22.7;17.6;;;;1.0;40.0;
78693;SPS30;68029;51.978;5.646;2024-01-06T04:15:41;25.7;24.3;21.2;16.7;;;;1.0;39.0;
78693;SPS30;68029;51.978;5.646;2024-01-06T04:18:09;24.6;23.2;20.2;15.9;;;;1.0;44.0;
78693;SPS30;68029;51.978;5.646;2024-01-06T04:20:38;27.9;26.2;22.5;17.3;;;;1.0;47.0;
78693;SPS30;68029;51.978;5.646;2024-01-06T04:23:07;26.7;25.1;21.6;16.8;;;;1.0;49.0;
78693;SPS30;68029;51.978;5.646;2024-01-06T04:25:37;25.1;23.6;20.5;16.1;;;;1.0;56.0;
78693;SPS30;68029;51.978;5.646;2024-01-06T04:28:06;27.3;25.8;22.4;17.7;;;;1.0;56.0;
78693;SPS30;68029;51.978;5.646;2024-01-06T04:30:34;27.3;25.7;22.3;17.5;;;;1.0;37.0;
78693;SPS30;68029;51.978;5.646;2024-01-06T04:33:03;28.1;26.4;22.6;17.5;;;;1.0;26.0;
78693;SPS30;68029;51.978;5.646;2024-01-06T04:35:33;27.2;25.8;22.7;18.2;;;;1.0;27.0;
78693;SPS30;68029;51.978;5.646;2024-01-06T04:38:01;31.0;29.2;25.1;19.5;;;;1.0;22.0;
78693;SPS30;68029;51.978;5.646;2024-01-06T04:40:30;31.3;29.1;24.3;18.0;;;;1.0;15.0;
78693;SPS30;68029;51.978;5.646;2024-01-06T04:42:59;27.1;25.6;22.2;17.5;;;;1.0;14.0;
78693;SPS30;68029;51.978;5.646;2024-01-06T04:45:29;25.5;24.0;20.8;16.3;;;;1.0;12.0;
78693;SPS30;68029;51.978;5.646;2024-01-06T04:47:57;23.9;22.6;20.0;16.1;;;;1.0;13.0;
78693;SPS30;68029;51.978;5.646;2024-01-06T04:50:26;25.0;23.5;20.3;15.8;;;;1.0;15.0;
78693;SPS30;68029;51.978;5.646;2024-01-06T04:52:54;26.6;25.1;22.0;17.5;;;;1.0;16.0;
78693;SPS30;68029;51.978;5.646;2024-01-06T04:55:23;27.4;25.7;22.0;16.9;;;;1.0;17.0;
78693;SPS30;68029;51.978;5.646;2024-01-06T04:57:51;22.9;21.7;19.1;15.3;;;;1.0;16.0;
78693;SPS30;68029;51.978;5.646;2024-01-06T05:00:20;23.3;22.1;19.4;15.5;;;;2.0;15.0;
78693;SPS30;68029;51.978;5.646;2024-01-06T05:02:49;23.4;22.1;19.3;15.3;;;;2.0;15.0;
78693;SPS30;68029;51.978;5.646;2024-01-06T05:05:17;21.2;20.1;17.6;14.1;;;;2.0;15.0;
78693;SPS30;68029;51.978;5.646;2024-01-06T05:07:46;20.9;19.9;17.7;14.5;;;;2.0;15.0;
78693;SPS30;68029;51.978;5.646;2024-01-06T05:10:14;19.0;18.0;15.9;12.8;;;;2.0;15.0;
78693;SPS30;68029;51.978;5.646;2024-01-06T05:12:43;17.4;16.4;14.3;11.4;;;;2.0;14.0;
78693;SPS30;68029;51.978;5.646;2024-01-06T05:15:11;18.3;17.4;15.4;12.6;;;;2.0;12.0;
78693;SPS30;68029;51.978;5.646;2024-01-06T05:17:42;18.8;17.6;15.2;11.8;;;;2.0;12.0;
78693;SPS30;68029;51.978;5.646;2024-01-06T05:20:11;16.5;15.7;14.0;11.4;;;;2.0;12.0;
78693;SPS30;68029;51.978;5.646;2024-01-06T05:22:39;17.2;16.4;14.7;12.1;;;;2.0;12.0;
78693;SPS30;68029;51.978;5.646;2024-01-06T05:25:08;17.0;16.1;14.2;11.5;;;;2.0;13.0;
78693;SPS30;68029;51.978;5.646;2024-01-06T05:27:37;15.2;14.5;13.0;10.7;;;;2.0;14.0;
78693;SPS30;68029;51.978;5.646;2024-01-06T05:30:06;15.9;15.1;13.6;11.2;;;;2.0;14.0;
78693;SPS30;68029;51.978;5.646;2024-01-06T05:32:35;13.5;13.0;11.7;9.9;;;;2.0;15.0;
78693;SPS30;68029;51.978;5.646;2024-01-06T05:35:05;14.0;13.4;12.2;10.2;;;;2.0;15.0;
78693;SPS30;68029;51.978;5.646;2024-01-06T05:37:35;16.1;15.5;14.2;12.0;;;;2.0;12.0;
78693;SPS30;68029;51.978;5.646;2024-01-06T05:40:04;15.7;15.1;13.8;11.8;;;;2.0;8.0;
78693;SPS30;68029;51.978;5.646;2024-01-06T05:42:32;16.5;16.0;14.8;12.8;;;;2.0;8.0;
78693;SPS30;68029;51.978;5.646;2024-01-06T05:45:03;17.1;16.6;15.4;13.4;;;;2.0;7.0;
78693;SPS30;68029;51.978;5.646;2024-01-06T05:47:32;16.6;16.0;14.6;12.3;;;;2.0;7.0;
78693;SPS30;68029;51.978;5.646;2024-01-06T05:50:00;16.1;15.5;14.4;12.4;;;;2.0;6.0;
78693;SPS30;68029;51.978;5.646;2024-01-06T05:52:29;16.5;16.0;14.9;12.9;;;;3.0;6.0;
78693;SPS30;68029;51.978;5.646;2024-01-06T05:54:57;16.6;16.0;14.8;12.7;;;;3.0;6.0;
78693;SPS30;68029;51.978;5.646;2024-01-06T05:57:26;17.3;16.8;15.5;13.5;;;;3.0;6.0;
78693;SPS30;68029;51.978;5.646;2024-01-06T05:59:55;17.6;16.9;15.3;12.9;;;;3.0;6.0;
78693;SPS30;68029;51.978;5.646;2024-01-06T06:02:23;16.5;15.9;14.8;12.9;;;;3.0;6.0;
78693;SPS30;68029;51.978;5.646;2024-01-06T06:04:51;17.9;17.3;16.1;14.1;;;;3.0;6.0;
78693;SPS30;68029;51.978;5.646;2024-01-06T06:07:20;16.5;15.9;14.7;12.7;;;;3.0;7.0;
78693;SPS30;68029;51.978;5.646;2024-01-06T06:09:48;16.3;15.8;14.8;13.0;;;;3.0;8.0;
78693;SPS30;68029;51.978;5.646;2024-01-06T06:12:19;17.3;16.8;15.6;13.7;;;;3.0;10.0;
78693;SPS30;68029;51.978;5.646;2024-01-06T06:14:47;16.1;15.6;14.6;12.7;;;;3.0;10.0;
78693;SPS30;68029;51.978;5.646;2024-01-06T06:17:16;16.5;16.1;15.0;13.1;;;;3.0;10.0;
78693;SPS30;68029;51.978;5.646;2024-01-06T06:19:44;18.8;18.2;16.9;14.6;;;;3.0;10.0;
78693;SPS30;68029;51.978;5.646;2024-01-06T06:22:13;19.1;18.4;16.9;14.4;;;;3.0;12.0;
78693;SPS30;68029;51.978;5.646;2024-01-06T06:24:41;16.8;16.4;15.6;14.0;;;;3.0;14.0;
78693;SPS30;68029;51.978;5.646;2024-01-06T06:27:11;16.8;16.3;15.3;13.5;;;;3.0;15.0;
78693;SPS30;68029;51.978;5.646;2024-01-06T06:29:41;18.3;17.8;16.9;15.0;;;;3.0;15.0;
78693;SPS30;68029;51.978;5.646;2024-01-06T06:32:09;16.9;16.6;15.8;14.3;;;;3.0;15.0;
78693;SPS30;68029;51.978;5.646;2024-01-06T06:34:38;18.5;18.0;16.8;14.8;;;;3.0;15.0;
78693;SPS30;68029;51.978;5.646;2024-01-06T06:37:06;18.6;18.0;17.0;15.0;;;;3.0;15.0;
78693;SPS30;68029;51.978;5.646;2024-01-06T06:39:35;19.5;18.9;17.6;15.4;;;;3.0;22.0;
78693;SPS30;68029;51.978;5.646;2024-01-06T06:42:04;18.2;17.8;17.1;15.4;;;;3.0;22.0;
78693;SPS30;68029;51.978;5.646;2024-01-06T06:44:33;18.1;17.7;16.9;15.2;;;;3.0;19.0;
78693;SPS30;68029;51.978;5.646;2024-01-06T06:47:01;20.0;19.3;18.0;15.6;;;;3.0;16.0;
78693;SPS30;68029;51.978;5.646;2024-01-06T06:49:31;17.9;17.4;16.2;14.2;;;;3.0;14.0;
78693;SPS30;68029;51.978;5.646;2024-01-06T06:52:00;19.0;18.4;17.3;15.2;;;;3.0;13.0;
78693;SPS30;68029;51.978;5.646;2024-01-06T06:54:29;18.5;18.0;16.8;14.7;;;;3.0;12.0;
78693;SPS30;68029;51.978;5.646;2024-01-06T06:56:58;18.7;18.2;17.3;15.5;;;;3.0;12.0;
78693;SPS30;68029;51.978;5.646;2024-01-06T06:59:26;18.4;17.9;16.9;15.1;;;;3.0;10.0;
78693;SPS30;68029;51.978;5.646;2024-01-06T07:01:54;18.5;18.0;17.0;15.0;;;;3.0;9.0;
78693;SPS30;68029;51.978;5.646;2024-01-06T07:04:23;20.0;19.4;18.1;15.8;;;;3.0;9.0;
78693;SPS30;68029;51.978;5.646;2024-01-06T07:06:53;17.8;17.4;16.5;14.7;;;;3.0;10.0;
78693;SPS30;68029;51.978;5.646;2024-01-06T07:09:21;16.9;16.6;15.8;14.2;;;;3.0;10.0;
78693;SPS30;68029;51.978;5.646;2024-01-06T07:11:51;18.0;17.5;16.4;14.5;;;;3.0;11.0;
78693;SPS30;68029;51.978;5.646;2024-01-06T07:14:19;17.2;16.7;15.7;13.9;;;;3.0;12.0;
78693;SPS30;68029;51.978;5.646;2024-01-06T07:16:48;19.0;18.5;17.5;15.5;;;;3.0;11.0;
78693;SPS30;68029;51.978;5.646;2024-01-06T07:19:16;16.9;16.5;15.7;14.1;;;;3.0;11.0;
78693;SPS30;68029;51.978;5.646;2024-01-06T07:21:45;16.5;16.1;15.3;13.8;;;;4.0;11.0;
78693;SPS30;68029;51.978;5.646;2024-01-06T07:24:13;15.8;15.3;14.4;12.6;;;;4.0;12.0;
78693;SPS30;68029;51.978;5.646;2024-01-06T07:26:42;18.2;17.7;16.6;14.5;;;;4.0;17.0;
78693;SPS30;68029;51.978;5.646;2024-01-06T07:29:10;18.0;17.5;16.4;14.5;;;;3.0;28.0;
78693;SPS30;68029;51.978;5.646;2024-01-06T07:31:39;16.9;16.4;15.4;13.5;;;;3.0;26.0;
78693;SPS30;68029;51.978;5.646;2024-01-06T07:34:07;17.8;17.3;16.3;14.4;;;;3.0;28.0;
78693;SPS30;68029;51.978;5.646;2024-01-06T07:36:36;17.2;16.7;15.7;13.9;;;;3.0;29.0;
78693;SPS30;68029;51.978;5.646;2024-01-06T07:39:05;16.2;15.9;15.2;13.7;;;;3.0;28.0;
78693;SPS30;68029;51.978;5.646;2024-01-06T07:41:35;17.3;16.9;16.0;14.2;;;;3.0;26.0;
78693;SPS30;68029;51.978;5.646;2024-01-06T07:44:04;14.2;13.9;13.3;12.1;;;;3.0;27.0;
78693;SPS30;68029;51.978;5.646;2024-01-06T07:46:34;16.9;16.6;15.8;14.2;;;;3.0;25.0;
78693;SPS30;68029;51.978;5.646;2024-01-06T07:49:03;16.7;16.3;15.4;13.7;;;;3.0;23.0;
78693;SPS30;68029;51.978;5.646;2024-01-06T07:51:31;16.4;16.1;15.6;14.2;;;;3.0;26.0;
78693;SPS30;68029;51.978;5.646;2024-01-06T07:54:01;17.0;16.5;15.5;13.6;;;;3.0;27.0;
78693;SPS30;68029;51.978;5.646;2024-01-06T07:56:31;17.9;17.4;16.3;14.3;;;;3.0;28.0;
78693;SPS30;68029;51.978;5.646;2024-01-06T07:59:02;17.9;17.4;16.3;14.4;;;;3.0;36.0;
78693;SPS30;68029;51.978;5.646;2024-01-06T08:01:32;18.4;18.0;17.0;15.2;;;;3.0;35.0;
78693;SPS30;68029;51.978;5.646;2024-01-06T08:04:01;17.6;17.2;16.3;14.5;;;;2.0;35.0;
78693;SPS30;68029;51.978;5.646;2024-01-06T08:06:29;18.6;18.2;17.4;15.7;;;;2.0;37.0;
78693;SPS30;68029;51.978;5.646;2024-01-06T08:08:58;18.0;17.6;16.8;15.0;;;;2.0;45.0;
78693;SPS30;68029;51.978;5.646;2024-01-06T08:11:26;20.0;19.5;18.3;16.2;;;;2.0;54.0;
78693;SPS30;68029;51.978;5.646;2024-01-06T08:13:55;18.7;18.3;17.5;15.8;;;;2.0;49.0;
78693;SPS30;68029;51.978;5.646;2024-01-06T08:16:23;19.4;18.9;18.0;16.2;;;;2.0;45.0;
78693;SPS30;68029;51.978;5.646;2024-01-06T08:18:53;18.8;18.4;17.3;15.4;;;;2.0;46.0;
78693;SPS30;68029;51.978;5.646;2024-01-06T08:21:21;19.2;18.7;17.8;15.9;;;;2.0;49.0;
78693;SPS30;68029;51.978;5.646;2024-01-06T08:23:49;19.5;19.0;18.0;16.0;;;;2.0;38.0;
78693;SPS30;68029;51.978;5.646;2024-01-06T08:26:20;18.3;17.8;16.9;15.0;;;;2.0;30.0;
78693;SPS30;68029;51.978;5.646;2024-01-06T08:28:48;17.5;17.1;16.1;14.3;;;;2.0;32.0;
78693;SPS30;68029;51.978;5.646;2024-01-06T08:31:16;18.1;17.6;16.5;14.6;;;;2.0;30.0;
78693;SPS30;68029;51.978;5.646;2024-01-06T08:33:45;16.9;16.5;15.6;13.9;;;;2.0;25.0;
78693;SPS30;68029;51.978;5.646;2024-01-06T08:36:13;17.3;16.9;16.1;14.4;;;;2.0;27.0;
78693;SPS30;68029;51.978;5.646;2024-01-06T08:38:42;17.1;16.7;15.8;14.0;;;;2.0;44.0;
78693;SPS30;68029;51.978;5.646;2024-01-06T08:41:11;17.7;17.3;16.4;14.7;;;;2.0;41.0;
78693;SPS30;68029;51.978;5.646;2024-01-06T08:43:39;17.2;16.9;16.1;14.6;;;;2.0;36.0;
78693;SPS30;68029;51.978;5.646;2024-01-06T08:46:07;19.5;18.9;17.7;15.5;;;;2.0;33.0;
78693;SPS30;68029;51.978;5.646;2024-01-06T08:48:36;17.8;17.3;16.4;14.7;;;;2.0;33.0;
78693;SPS30;68029;51.978;5.646;2024-01-06T08:51:05;17.5;17.1;16.2;14.5;;;;2.0;33.0;
78693;SPS30;68029;51.978;5.646;2024-01-06T08:53:34;17.8;17.3;16.2;14.2;;;;2.0;34.0;
78693;SPS30;68029;51.978;5.646;2024-01-06T08:56:03;20.0;19.4;18.1;15.9;;;;2.0;33.0;
78693;SPS30;68029;51.978;5.646;2024-01-06T08:58:32;17.5;17.1;16.2;14.5;;;;2.0;33.0;
78693;SPS30;68029;51.978;5.646;2024-01-06T09:01:00;18.9;18.5;17.6;15.7;;;;2.0;34.0;
78693;SPS30;68029;51.978;5.646;2024-01-06T09:03:29;19.2;18.7;17.7;15.7;;;;2.0;34.0;
78693;SPS30;68029;51.978;5.646;2024-01-06T09:05:57;18.7;18.2;17.0;14.9;;;;2.0;39.0;
78693;SPS30;68029;51.978;5.646;2024-01-06T09:08:26;18.3;17.8;16.7;14.7;;;;2.0;44.0;
78693;SPS30;68029;51.978;5.646;2024-01-06T09:10:55;19.0;18.5;17.3;15.3;;;;2.0;27.0;
78693;SPS30;68029;51.978;5.646;2024-01-06T09:13:24;18.0;17.6;16.7;14.8;;;;2.0;26.0;
78693;SPS30;68029;51.978;5.646;2024-01-06T09:15:53;20.0;19.4;18.1;15.8;;;;2.0;27.0;
78693;SPS30;68029;51.978;5.646;2024-01-06T09:18:22;18.9;18.3;16.9;14.6;;;;2.0;29.0;
78693;SPS30;68029;51.978;5.646;2024-01-06T09:20:50;18.0;17.6;16.8;15.1;;;;2.0;31.0;
78693;SPS30;68029;51.978;5.646;2024-01-06T09:23:19;18.4;18.0;17.0;15.2;;;;2.0;39.0;
78693;SPS30;68029;51.978;5.646;2024-01-06T09:25:50;18.7;18.3;17.4;15.5;;;;2.0;38.0;
78693;SPS30;68029;51.978;5.646;2024-01-06T09:28:20;18.1;17.7;16.7;14.8;;;;2.0;37.0;
78693;SPS30;68029;51.978;5.646;2024-01-06T09:30:49;18.9;18.4;17.3;15.3;;;;2.0;43.0;
78693;SPS30;68029;51.978;5.646;2024-01-06T09:33:20;20.1;19.6;18.5;16.4;;;;2.0;56.0;
78693;SPS30;68029;51.978;5.646;2024-01-06T09:35:49;18.0;17.6;16.7;15.0;;;;2.0;54.0;
