sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
41518;Laerm;27249;48.094;-1.690;2024-01-06T00:00:54;51.38;44.11;66.89;;
41518;Laerm;27249;48.094;-1.690;2024-01-06T00:03:20;54.01;44.73;61.43;;
41518;Laerm;27249;48.094;-1.690;2024-01-06T00:05:45;55.44;45.37;65.61;;
41518;Laerm;27249;48.094;-1.690;2024-01-06T00:08:11;53.12;45.07;62.29;;
41518;Laerm;27249;48.094;-1.690;2024-01-06T00:10:37;52.48;45.39;59.74;;
41518;Laerm;27249;48.094;-1.690;2024-01-06T00:13:02;51.11;43.90;62.85;;
41518;Laerm;27249;48.094;-1.690;2024-01-06T00:15:27;54.77;44.07;62.36;;
41518;Laerm;27249;48.094;-1.690;2024-01-06T00:17:52;54.73;45.14;63.65;;
41518;Laerm;27249;48.094;-1.690;2024-01-06T00:20:18;52.35;44.07;61.30;;
41518;Laerm;27249;48.094;-1.690;2024-01-06T00:22:43;58.03;44.35;74.58;;
41518;Laerm;27249;48.094;-1.690;2024-01-06T00:25:09;55.53;44.65;63.89;;
41518;Laerm;27249;48.094;-1.690;2024-01-06T00:27:34;54.11;44.62;62.82;;
41518;Laerm;27249;48.094;-1.690;2024-01-06T00:29:59;54.73;44.27;66.45;;
41518;Laerm;27249;48.094;-1.690;2024-01-06T00:32:25;51.19;43.58;58.69;;
41518;Laerm;27249;48.094;-1.690;2024-01-06T00:34:50;51.63;44.19;64.57;;
41518;Laerm;27249;48.094;-1.690;2024-01-06T00:37:15;53.99;43.81;65.61;;
41518;Laerm;27249;48.094;-1.690;2024-01-06T00:39:40;52.79;44.54;63.08;;
41518;Laerm;27249;48.094;-1.690;2024-01-06T00:42:06;53.13;44.07;64.49;;
41518;Laerm;27249;48.094;-1.690;2024-01-06T00:44:31;54.43;44.11;63.76;;
41518;Laerm;27249;48.094;-1.690;2024-01-06T00:46:56;55.44;44.51;63.54;;
41518;Laerm;27249;48.094;-1.690;2024-01-06T00:49:21;51.35;43.29;61.81;;
41518;Laerm;27249;48.094;-1.690;2024-01-06T00:51:46;50.81;42.65;69.10;;
41518;Laerm;27249;48.094;-1.690;2024-01-06T00:54:12;54.60;43.19;65.01;;
41518;Laerm;27249;48.094;-1.690;2024-01-06T00:56:37;52.10;43.09;66.98;;
41518;Laerm;27249;48.094;-1.690;2024-01-06T00:59:02;50.52;42.65;61.38;;
41518;Laerm;27249;48.094;-1.690;2024-01-06T01:01:27;52.57;43.90;61.38;;
41518;Laerm;27249;48.094;-1.690;2024-01-06T01:03:52;52.14;43.63;63.56;;
41518;Laerm;27249;48.094;-1.690;2024-01-06T01:06:18;50.05;43.14;61.15;;
41518;Laerm;27249;48.094;-1.690;2024-01-06T01:08:43;49.01;43.44;60.86;;
41518;Laerm;27249;48.094;-1.690;2024-01-06T01:11:08;51.91;43.09;65.49;;
41518;Laerm;27249;48.094;-1.690;2024-01-06T01:13:33;47.50;42.35;59.81;;
41518;Laerm;27249;48.094;-1.690;2024-01-06T01:15:58;52.35;43.63;63.75;;
41518;Laerm;27249;48.094;-1.690;2024-01-06T01:18:24;51.38;42.71;61.39;;
41518;Laerm;27249;48.094;-1.690;2024-01-06T01:20:49;51.40;42.98;59.42;;
41518;Laerm;27249;48.094;-1.690;2024-01-06T01:23:14;45.89;42.76;53.38;;
41518;Laerm;27249;48.094;-1.690;2024-01-06T01:25:39;48.25;42.16;69.46;;
41518;Laerm;27249;48.094;-1.690;2024-01-06T01:28:05;45.47;42.29;54.31;;
41518;Laerm;27249;48.094;-1.690;2024-01-06T01:30:31;50.59;43.09;60.72;;
41518;Laerm;27249;48.094;-1.690;2024-01-06T01:32:57;50.78;42.16;60.86;;
41518;Laerm;27249;48.094;-1.690;2024-01-06T01:35:22;52.77;42.65;63.00;;
41518;Laerm;27249;48.094;-1.690;2024-01-06T01:37:48;52.04;42.59;66.27;;
41518;Laerm;27249;48.094;-1.690;2024-01-06T01:40:14;51.75;42.29;61.78;;
41518;Laerm;27249;48.094;-1.690;2024-01-06T01:42:40;54.38;43.04;65.10;;
41518;Laerm;27249;48.094;-1.690;2024-01-06T01:45:05;49.58;42.76;61.95;;
41518;Laerm;27249;48.094;-1.690;2024-01-06T01:47:31;52.80;43.44;61.50;;
41518;Laerm;27249;48.094;-1.690;2024-01-06T01:49:56;51.61;42.71;64.20;;
41518;Laerm;27249;48.094;-1.690;2024-01-06T01:52:22;49.61;42.09;62.09;;
41518;Laerm;27249;48.094;-1.690;2024-01-06T01:54:47;48.56;42.65;60.01;;
41518;Laerm;27249;48.094;-1.690;2024-01-06T01:57:13;48.98;42.53;60.57;;
41518;Laerm;27249;48.094;-1.690;2024-01-06T01:59:39;46.13;42.09;59.95;;
41518;Laerm;27249;48.094;-1.690;2024-01-06T02:02:04;52.20;43.29;65.05;;
41518;Laerm;27249;48.094;-1.690;2024-01-06T02:04:29;50.50;42.29;61.31;;
41518;Laerm;27249;48.094;-1.690;2024-01-06T02:06:55;53.57;43.51;65.10;;
41518;Laerm;27249;48.094;-1.690;2024-01-06T02:09:20;53.20;44.35;65.74;;
41518;Laerm;27249;48.094;-1.690;2024-01-06T02:11:48;49.75;44.19;66.22;;
41518;Laerm;27249;48.094;-1.690;2024-01-06T02:14:13;54.75;44.47;68.08;;
41518;Laerm;27249;48.094;-1.690;2024-01-06T02:16:38;55.58;44.65;66.14;;
41518;Laerm;27249;48.094;-1.690;2024-01-06T02:19:03;56.25;49.32;68.31;;
41518;Laerm;27249;48.094;-1.690;2024-01-06T02:21:28;59.16;50.54;69.21;;
41518;Laerm;27249;48.094;-1.690;2024-01-06T02:23:56;62.81;53.56;72.89;;
41518;Laerm;27249;48.094;-1.690;2024-01-06T02:26:21;60.81;55.13;73.07;;
41518;Laerm;27249;48.094;-1.690;2024-01-06T02:28:46;60.95;54.97;68.65;;
41518;Laerm;27249;48.094;-1.690;2024-01-06T02:31:13;58.07;44.87;69.79;;
41518;Laerm;27249;48.094;-1.690;2024-01-06T02:33:38;52.37;43.09;66.59;;
41518;Laerm;27249;48.094;-1.690;2024-01-06T02:36:03;56.60;42.36;68.84;;
41518;Laerm;27249;48.094;-1.690;2024-01-06T02:38:29;54.32;42.03;67.21;;
41518;Laerm;27249;48.094;-1.690;2024-01-06T02:40:54;50.57;41.61;66.02;;
41518;Laerm;27249;48.094;-1.690;2024-01-06T02:43:19;50.78;42.16;65.27;;
41518;Laerm;27249;48.094;-1.690;2024-01-06T02:45:44;55.95;42.03;68.78;;
41518;Laerm;27249;48.094;-1.690;2024-01-06T02:48:11;49.89;41.75;65.61;;
41518;Laerm;27249;48.094;-1.690;2024-01-06T02:50:36;56.01;41.06;69.47;;
41518;Laerm;27249;48.094;-1.690;2024-01-06T02:53:02;49.55;41.61;64.81;;
41518;Laerm;27249;48.094;-1.690;2024-01-06T02:55:28;51.52;41.89;65.81;;
41518;Laerm;27249;48.094;-1.690;2024-01-06T02:57:53;48.49;42.35;65.13;;
41518;Laerm;27249;48.094;-1.690;2024-01-06T03:00:18;47.91;41.96;65.02;;
41518;Laerm;27249;48.094;-1.690;2024-01-06T03:02:43;49.70;42.03;64.66;;
41518;Laerm;27249;48.094;-1.690;2024-01-06T03:05:09;52.20;43.00;64.41;;
41518;Laerm;27249;48.094;-1.690;2024-01-06T03:07:35;52.85;43.14;62.99;;
41518;Laerm;27249;48.094;-1.690;2024-01-06T03:10:01;53.07;41.68;65.31;;
41518;Laerm;27249;48.094;-1.690;2024-01-06T03:12:26;47.93;42.41;58.28;;
41518;Laerm;27249;48.094;-1.690;2024-01-06T03:14:51;50.21;42.71;60.08;;
41518;Laerm;27249;48.094;-1.690;2024-01-06T03:17:17;52.48;42.16;63.99;;
41518;Laerm;27249;48.094;-1.690;2024-01-06T03:19:42;51.78;42.09;65.70;;
41518;Laerm;27249;48.094;-1.690;2024-01-06T03:22:07;52.96;42.71;64.11;;
41518;Laerm;27249;48.094;-1.690;2024-01-06T03:24:32;49.78;41.82;63.26;;
41518;Laerm;27249;48.094;-1.690;2024-01-06T03:26:57;44.18;41.38;51.64;;
41518;Laerm;27249;48.094;-1.690;2024-01-06T03:29:23;47.68;42.22;60.95;;
41518;Laerm;27249;48.094;-1.690;2024-01-06T03:31:48;51.78;42.35;61.80;;
41518;Laerm;27249;48.094;-1.690;2024-01-06T03:34:13;52.04;43.24;63.96;;
41518;Laerm;27249;48.094;-1.690;2024-01-06T03:36:39;53.07;41.61;63.61;;
41518;Laerm;27249;48.094;-1.690;2024-01-06T03:39:04;51.00;42.71;61.47;;
41518;Laerm;27249;48.094;-1.690;2024-01-06T03:41:30;50.32;42.29;63.98;;
41518;Laerm;27249;48.094;-1.690;2024-01-06T03:43:55;52.83;42.16;64.91;;
41518;Laerm;27249;48.094;-1.690;2024-01-06T03:46:20;52.02;41.14;64.46;;
41518;Laerm;27249;48.094;-1.690;2024-01-06T03:48:46;50.44;42.82;62.76;;
41518;Laerm;27249;48.094;-1.690;2024-01-06T03:51:12;53.56;42.41;67.84;;
41518;Laerm;27249;48.094;-1.690;2024-01-06T03:53:37;56.53;42.98;68.34;;
41518;Laerm;27249;48.094;-1.690;2024-01-06T03:56:03;54.05;42.09;67.53;;
41518;Laerm;27249;48.094;-1.690;2024-01-06T03:58:28;51.72;43.09;62.98;;
41518;Laerm;27249;48.094;-1.690;2024-01-06T04:00:54;50.43;42.03;62.40;;
41518;Laerm;27249;48.094;-1.690;2024-01-06T04:03:19;51.40;42.29;64.45;;
41518;Laerm;27249;48.094;-1.690;2024-01-06T04:05:44;52.25;41.06;65.58;;
41518;Laerm;27249;48.094;-1.690;2024-01-06T04:08:09;49.08;42.16;64.72;;
41518;Laerm;27249;48.094;-1.690;2024-01-06T04:10:34;50.56;41.68;64.04;;
41518;Laerm;27249;48.094;-1.690;2024-01-06T04:13:00;54.59;42.47;65.57;;
41518;Laerm;27249;48.094;-1.690;2024-01-06T04:15:25;48.71;42.59;64.54;;
41518;Laerm;27249;48.094;-1.690;2024-01-06T04:17:51;47.16;43.14;56.93;;
41518;Laerm;27249;48.094;-1.690;2024-01-06T04:20:17;49.32;42.41;60.56;;
41518;Laerm;27249;48.094;-1.690;2024-01-06T04:22:42;44.48;41.96;55.09;;
41518;Laerm;27249;48.094;-1.690;2024-01-06T04:25:08;49.36;42.93;61.72;;
41518;Laerm;27249;48.094;-1.690;2024-01-06T04:27:33;54.83;42.29;66.89;;
41518;Laerm;27249;48.094;-1.690;2024-01-06T04:29:59;57.96;43.29;71.63;;
41518;Laerm;27249;48.094;-1.690;2024-01-06T04:32:25;53.25;43.94;64.24;;
41518;Laerm;27249;48.094;-1.690;2024-01-06T04:34:50;51.00;42.35;64.20;;
41518;Laerm;27249;48.094;-1.690;2024-01-06T04:37:15;48.23;43.14;60.72;;
41518;Laerm;27249;48.094;-1.690;2024-01-06T04:39:40;47.69;42.59;61.75;;
41518;Laerm;27249;48.094;-1.690;2024-01-06T04:42:05;56.26;43.19;69.84;;
41518;Laerm;27249;48.094;-1.690;2024-01-06T04:44:31;57.02;42.53;70.51;;
41518;Laerm;27249;48.094;-1.690;2024-01-06T04:46:56;52.79;43.58;62.43;;
41518;Laerm;27249;48.094;-1.690;2024-01-06T04:49:21;53.57;42.88;64.16;;
41518;Laerm;27249;48.094;-1.690;2024-01-06T04:51:47;46.30;43.09;60.69;;
41518;Laerm;27249;48.094;-1.690;2024-01-06T04:54:12;55.26;44.47;63.41;;
41518;Laerm;27249;48.094;-1.690;2024-01-06T04:56:37;51.96;42.53;64.98;;
41518;Laerm;27249;48.094;-1.690;2024-01-06T04:59:03;46.58;42.30;57.02;;
41518;Laerm;27249;48.094;-1.690;2024-01-06T05:01:28;52.31;42.95;66.40;;
41518;Laerm;27249;48.094;-1.690;2024-01-06T05:03:53;55.93;42.98;67.22;;
41518;Laerm;27249;48.094;-1.690;2024-01-06T05:06:18;54.11;43.77;63.16;;
41518;Laerm;27249;48.094;-1.690;2024-01-06T05:08:43;54.43;44.65;63.26;;
41518;Laerm;27249;48.094;-1.690;2024-01-06T05:11:10;54.02;43.72;64.53;;
41518;Laerm;27249;48.094;-1.690;2024-01-06T05:13:35;55.72;42.29;66.35;;
41518;Laerm;27249;48.094;-1.690;2024-01-06T05:16:00;52.68;43.24;64.77;;
41518;Laerm;27249;48.094;-1.690;2024-01-06T05:18:25;55.59;44.90;64.22;;
41518;Laerm;27249;48.094;-1.690;2024-01-06T05:20:50;53.40;44.03;63.25;;
41518;Laerm;27249;48.094;-1.690;2024-01-06T05:23:16;53.23;43.29;64.29;;
41518;Laerm;27249;48.094;-1.690;2024-01-06T05:25:41;53.31;43.09;63.01;;
41518;Laerm;27249;48.094;-1.690;2024-01-06T05:28:06;56.20;44.97;66.27;;
41518;Laerm;27249;48.094;-1.690;2024-01-06T05:30:31;56.20;44.03;64.31;;
41518;Laerm;27249;48.094;-1.690;2024-01-06T05:32:56;52.88;43.81;62.78;;
41518;Laerm;27249;48.094;-1.690;2024-01-06T05:35:22;55.48;46.33;63.28;;
41518;Laerm;27249;48.094;-1.690;2024-01-06T05:37:48;54.49;44.15;62.15;;
41518;Laerm;27249;48.094;-1.690;2024-01-06T05:40:13;51.59;42.88;63.66;;
41518;Laerm;27249;48.094;-1.690;2024-01-06T05:42:39;54.07;43.86;65.15;;
41518;Laerm;27249;48.094;-1.690;2024-01-06T05:45:04;49.75;43.63;61.39;;
41518;Laerm;27249;48.094;-1.690;2024-01-06T05:47:30;54.39;43.94;62.88;;
41518;Laerm;27249;48.094;-1.690;2024-01-06T05:49:55;54.76;44.03;66.88;;
41518;Laerm;27249;48.094;-1.690;2024-01-06T05:52:21;52.79;42.71;61.81;;
41518;Laerm;27249;48.094;-1.690;2024-01-06T05:54:46;57.06;44.92;63.89;;
41518;Laerm;27249;48.094;-1.690;2024-01-06T05:57:11;52.93;43.14;62.31;;
41518;Laerm;27249;48.094;-1.690;2024-01-06T05:59:37;58.62;43.63;82.35;;
41518;Laerm;27249;48.094;-1.690;2024-01-06T06:02:02;56.77;44.47;79.93;;
41518;Laerm;27249;48.094;-1.690;2024-01-06T06:04:27;54.56;42.98;63.50;;
41518;Laerm;27249;48.094;-1.690;2024-01-06T06:06:52;54.65;42.98;65.16;;
41518;Laerm;27249;48.094;-1.690;2024-01-06T06:09:18;54.81;43.19;63.47;;
41518;Laerm;27249;48.094;-1.690;2024-01-06T06:11:45;53.50;44.07;62.38;;
41518;Laerm;27249;48.094;-1.690;2024-01-06T06:14:10;51.98;43.58;63.71;;
41518;Laerm;27249;48.094;-1.690;2024-01-06T06:16:35;54.91;44.03;63.09;;
41518;Laerm;27249;48.094;-1.690;2024-01-06T06:19:00;53.58;43.19;64.35;;
41518;Laerm;27249;48.094;-1.690;2024-01-06T06:21:26;55.56;44.83;63.76;;
41518;Laerm;27249;48.094;-1.690;2024-01-06T06:23:51;55.13;44.03;64.97;;
41518;Laerm;27249;48.094;-1.690;2024-01-06T06:26:16;55.83;45.33;64.62;;
41518;Laerm;27249;48.094;-1.690;2024-01-06T06:28:42;56.31;45.07;66.16;;
41518;Laerm;27249;48.094;-1.690;2024-01-06T06:31:07;52.38;44.07;65.39;;
41518;Laerm;27249;48.094;-1.690;2024-01-06T06:33:32;54.72;44.87;66.21;;
41518;Laerm;27249;48.094;-1.690;2024-01-06T06:36:00;55.19;45.04;73.99;;
41518;Laerm;27249;48.094;-1.690;2024-01-06T06:38:26;54.50;44.45;63.79;;
41518;Laerm;27249;48.094;-1.690;2024-01-06T06:40:51;51.54;45.57;64.34;;
41518;Laerm;27249;48.094;-1.690;2024-01-06T06:43:17;54.65;45.60;64.44;;
41518;Laerm;27249;48.094;-1.690;2024-01-06T06:45:42;55.83;45.01;64.75;;
41518;Laerm;27249;48.094;-1.690;2024-01-06T06:48:07;54.94;44.90;65.21;;
41518;Laerm;27249;48.094;-1.690;2024-01-06T06:50:32;53.34;45.57;62.76;;
41518;Laerm;27249;48.094;-1.690;2024-01-06T06:52:58;56.49;47.88;65.33;;
41518;Laerm;27249;48.094;-1.690;2024-01-06T06:55:24;53.05;46.23;61.57;;
41518;Laerm;27249;48.094;-1.690;2024-01-06T06:57:49;55.79;46.82;66.05;;
41518;Laerm;27249;48.094;-1.690;2024-01-06T07:00:14;56.25;44.73;65.90;;
41518;Laerm;27249;48.094;-1.690;2024-01-06T07:02:41;53.47;45.72;61.82;;
41518;Laerm;27249;48.094;-1.690;2024-01-06T07:05:06;55.06;45.89;66.90;;
41518;Laerm;27249;48.094;-1.690;2024-01-06T07:07:32;56.33;47.86;63.37;;
41518;Laerm;27249;48.094;-1.690;2024-01-06T07:09:57;55.00;47.06;65.69;;
41518;Laerm;27249;48.094;-1.690;2024-01-06T07:12:22;57.08;47.98;65.30;;
41518;Laerm;27249;48.094;-1.690;2024-01-06T07:14:47;55.01;45.77;61.72;;
41518;Laerm;27249;48.094;-1.690;2024-01-06T07:17:13;55.45;47.22;63.15;;
41518;Laerm;27249;48.094;-1.690;2024-01-06T07:19:38;53.63;45.99;63.16;;
41518;Laerm;27249;48.094;-1.690;2024-01-06T07:22:03;55.87;45.75;64.07;;
41518;Laerm;27249;48.094;-1.690;2024-01-06T07:24:30;54.30;44.90;64.74;;
41518;Laerm;27249;48.094;-1.690;2024-01-06T07:26:55;62.33;48.36;85.73;;
41518;Laerm;27249;48.094;-1.690;2024-01-06T07:29:20;55.92;48.05;63.53;;
41518;Laerm;27249;48.094;-1.690;2024-01-06T07:31:45;58.25;47.52;66.99;;
41518;Laerm;27249;48.094;-1.690;2024-01-06T07:34:12;56.86;49.19;63.44;;
41518;Laerm;27249;48.094;-1.690;2024-01-06T07:36:37;56.49;45.91;63.32;;
41518;Laerm;27249;48.094;-1.690;2024-01-06T07:39:03;56.74;51.00;65.80;;
41518;Laerm;27249;48.094;-1.690;2024-01-06T07:41:29;57.68;48.03;64.83;;
41518;Laerm;27249;48.094;-1.690;2024-01-06T07:43:55;58.67;52.64;64.79;;
41518;Laerm;27249;48.094;-1.690;2024-01-06T07:46:21;56.11;47.14;62.30;;
41518;Laerm;27249;48.094;-1.690;2024-01-06T07:48:46;58.39;47.26;72.90;;
41518;Laerm;27249;48.094;-1.690;2024-01-06T07:51:11;59.99;53.39;69.58;;
41518;Laerm;27249;48.094;-1.690;2024-01-06T07:53:36;58.67;48.96;65.71;;
41518;Laerm;27249;48.094;-1.690;2024-01-06T07:56:01;58.91;47.68;65.53;;
41518;Laerm;27249;48.094;-1.690;2024-01-06T07:58:27;58.78;51.17;65.00;;
41518;Laerm;27249;48.094;-1.690;2024-01-06T08:00:53;59.15;54.04;67.05;;
41518;Laerm;27249;48.094;-1.690;2024-01-06T08:03:18;56.30;47.96;68.14;;
41518;Laerm;27249;48.094;-1.690;2024-01-06T08:05:44;57.99;50.54;64.78;;
41518;Laerm;27249;48.094;-1.690;2024-01-06T08:08:09;59.54;51.29;67.05;;
41518;Laerm;27249;48.094;-1.690;2024-01-06T08:10:34;58.33;50.53;72.53;;
41518;Laerm;27249;48.094;-1.690;2024-01-06T08:12:59;58.17;48.71;65.07;;
41518;Laerm;27249;48.094;-1.690;2024-01-06T08:15:25;58.04;49.38;66.92;;
41518;Laerm;27249;48.094;-1.690;2024-01-06T08:17:50;57.52;48.92;64.40;;
41518;Laerm;27249;48.094;-1.690;2024-01-06T08:20:15;57.06;49.16;63.54;;
41518;Laerm;27249;48.094;-1.690;2024-01-06T08:22:40;60.90;56.11;68.17;;
41518;Laerm;27249;48.094;-1.690;2024-01-06T08:25:07;60.88;50.88;75.39;;
41518;Laerm;27249;48.094;-1.690;2024-01-06T08:27:33;59.73;51.48;66.08;;
41518;Laerm;27249;48.094;-1.690;2024-01-06T08:29:58;59.27;51.90;65.80;;
41518;Laerm;27249;48.094;-1.690;2024-01-06T08:32:23;57.42;47.32;64.36;;
41518;Laerm;27249;48.094;-1.690;2024-01-06T08:34:48;59.21;51.69;65.68;;
41518;Laerm;27249;48.094;-1.690;2024-01-06T08:37:13;59.93;51.96;66.54;;
41518;Laerm;27249;48.094;-1.690;2024-01-06T08:39:39;58.81;50.25;65.49;;
41518;Laerm;27249;48.094;-1.690;2024-01-06T08:42:04;60.72;54.42;79.24;;
41518;Laerm;27249;48.094;-1.690;2024-01-06T08:44:30;59.42;51.84;64.63;;
41518;Laerm;27249;48.094;-1.690;2024-01-06T08:46:55;58.78;48.48;67.18;;
41518;Laerm;27249;48.094;-1.690;2024-01-06T08:49:21;58.56;51.27;64.05;;
41518;Laerm;27249;48.094;-1.690;2024-01-06T08:51:46;58.71;49.97;65.80;;
41518;Laerm;27249;48.094;-1.690;2024-01-06T08:54:11;57.48;49.07;62.94;;
41518;Laerm;27249;48.094;-1.690;2024-01-06T08:56:36;58.42;49.94;64.58;;
41518;Laerm;27249;48.094;-1.690;2024-01-06T08:59:02;61.58;53.80;70.41;;
41518;Laerm;27249;48.094;-1.690;2024-01-06T09:01:28;59.42;51.13;69.01;;
41518;Laerm;27249;48.094;-1.690;2024-01-06T09:03:53;58.19;50.53;73.67;;
41518;Laerm;27249;48.094;-1.690;2024-01-06T09:06:18;57.95;50.80;66.50;;
41518;Laerm;27249;48.094;-1.690;2024-01-06T09:08:43;58.74;49.84;65.90;;
41518;Laerm;27249;48.094;-1.690;2024-01-06T09:11:08;57.60;49.91;64.48;;
41518;Laerm;27249;48.094;-1.690;2024-01-06T09:13:34;60.42;50.57;71.27;;
41518;Laerm;27249;48.094;-1.690;2024-01-06T09:15:59;59.44;52.91;65.36;;
41518;Laerm;27249;48.094;-1.690;2024-01-06T09:18:25;57.93;50.86;65.07;;
41518;Laerm;27249;48.094;-1.690;2024-01-06T09:20:51;58.96;49.34;66.20;;
41518;Laerm;27249;48.094;-1.690;2024-01-06T09:23:16;59.82;51.74;69.36;;
41518;Laerm;27249;48.094;-1.690;2024-01-06T09:25:42;58.68;50.56;63.71;;
41518;Laerm;27249;48.094;-1.690;2024-01-06T09:28:07;59.67;52.76;72.21;;
41518;Laerm;27249;48.094;-1.690;2024-01-06T09:30:32;59.52;52.12;66.00;;
41518;Laerm;27249;48.094;-1.690;2024-01-06T09:32:57;59.16;52.40;66.84;;
41518;Laerm;27249;48.094;-1.690;2024-01-06T09:35:23;58.03;52.39;63.57;;
41518;Laerm;27249;48.094;-1.690;2024-01-06T09:37:48;59.21;52.96;66.55;;
41518;Laerm;27249;48.094;-1.690;2024-01-06T09:40:14;59.96;53.89;71.59;;
41518;Laerm;27249;48.094;-1.690;2024-01-06T09:42:43;59.86;51.44;65.12;;
41518;Laerm;27249;48.094;-1.690;2024-01-06T09:45:09;59.65;50.30;64.92;;
41518;Laerm;27249;48.094;-1.690;2024-01-06T09:47:34;59.36;52.50;65.80;;
41518;Laerm;27249;48.094;-1.690;2024-01-06T09:50:01;59.62;53.18;67.05;;
41518;Laerm;27249;48.094;-1.690;2024-01-06T09:52:28;58.72;51.69;71.03;;
41518;Laerm;27249;48.094;-1.690;2024-01-06T09:54:57;58.76;52.50;68.54;;
41518;Laerm;27249;48.094;-1.690;2024-01-06T09:57:24;59.02;50.64;71.09;;
41518;Laerm;27249;48.094;-1.690;2024-01-06T09:59:49;59.72;51.73;65.66;;
41518;Laerm;27249;48.094;-1.690;2024-01-06T10:02:15;58.59;52.06;69.12;;
41518;Laerm;27249;48.094;-1.690;2024-01-06T10:04:42;58.20;53.22;63.62;;
41518;Laerm;27249;48.094;-1.690;2024-01-06T10:07:07;58.77;50.80;63.91;;
41518;Laerm;27249;48.094;-1.690;2024-01-06T10:09:32;59.80;53.82;64.61;;
41518;Laerm;27249;48.094;-1.690;2024-01-06T10:11:57;59.46;53.55;64.45;;
41518;Laerm;27249;48.094;-1.690;2024-01-06T10:14:24;59.27;54.31;64.07;;
41518;Laerm;27249;48.094;-1.690;2024-01-06T10:16:50;59.54;53.71;65.38;;
41518;Laerm;27249;48.094;-1.690;2024-01-06T10:19:16;58.81;52.69;66.15;;
41518;Laerm;27249;48.094;-1.690;2024-01-06T10:21:41;58.89;53.73;66.91;;
41518;Laerm;27249;48.094;-1.690;2024-01-06T10:24:07;59.63;53.47;76.87;;
41518;Laerm;27249;48.094;-1.690;2024-01-06T10:26:33;58.65;52.67;64.21;;
41518;Laerm;27249;48.094;-1.690;2024-01-06T10:28:58;58.50;50.45;66.93;;
41518;Laerm;27249;48.094;-1.690;2024-01-06T10:31:24;59.80;51.56;65.92;;
41518;Laerm;27249;48.094;-1.690;2024-01-06T10:33:50;58.13;52.17;70.36;;
41518;Laerm;27249;48.094;-1.690;2024-01-06T10:36:15;58.54;52.28;64.16;;
41518;Laerm;27249;48.094;-1.690;2024-01-06T10:38:40;59.50;54.71;67.54;;
41518;Laerm;27249;48.094;-1.690;2024-01-06T10:41:06;59.50;53.50;64.43;;
41518;Laerm;27249;48.094;-1.690;2024-01-06T10:43:35;59.41;51.93;67.16;;
41518;Laerm;27249;48.094;-1.690;2024-01-06T10:46:06;60.06;55.13;70.73;;
41518;Laerm;27249;48.094;-1.690;2024-01-06T10:48:35;57.93;52.02;73.35;;
41518;Laerm;27249;48.094;-1.690;2024-01-06T10:51:00;58.78;53.25;63.49;;
41518;Laerm;27249;48.094;-1.690;2024-01-06T10:53:27;58.18;52.90;68.97;;
41518;Laerm;27249;48.094;-1.690;2024-01-06T10:55:52;58.45;49.93;64.42;;
41518;Laerm;27249;48.094;-1.690;2024-01-06T10:58:18;57.87;53.76;66.22;;
41518;Laerm;27249;48.094;-1.690;2024-01-06T11:00:43;58.38;52.87;64.51;;
41518;Laerm;27249;48.094;-1.690;2024-01-06T11:03:09;58.53;52.19;61.76;;
41518;Laerm;27249;48.094;-1.690;2024-01-06T11:05:34;59.53;53.02;65.46;;
41518;Laerm;27249;48.094;-1.690;2024-01-06T11:08:00;60.14;51.82;67.24;;
41518;Laerm;27249;48.094;-1.690;2024-01-06T11:10:26;59.34;53.22;65.80;;
41518;Laerm;27249;48.094;-1.690;2024-01-06T11:13:08;59.23;52.18;64.74;;
41518;Laerm;27249;48.094;-1.690;2024-01-06T11:15:45;58.78;52.86;66.04;;
41518;Laerm;27249;48.094;-1.690;2024-01-06T11:18:30;58.86;53.37;66.44;;
41518;Laerm;27249;48.094;-1.690;2024-01-06T11:23:37;59.84;52.06;66.01;;
41518;Laerm;27249;48.094;-1.690;2024-01-06T11:26:02;57.59;51.60;62.41;;
41518;Laerm;27249;48.094;-1.690;2024-01-06T11:28:28;58.98;52.53;63.85;;
41518;Laerm;27249;48.094;-1.690;2024-01-06T11:31:08;59.18;52.02;65.57;;
41518;Laerm;27249;48.094;-1.690;2024-01-06T11:33:40;58.47;51.64;64.56;;
41518;Laerm;27249;48.094;-1.690;2024-01-06T11:36:07;57.69;50.15;64.22;;
41518;Laerm;27249;48.094;-1.690;2024-01-06T11:38:33;58.11;50.87;67.38;;
41518;Laerm;27249;48.094;-1.690;2024-01-06T11:41:02;57.36;50.11;63.97;;
41518;Laerm;27249;48.094;-1.690;2024-01-06T11:43:27;59.68;53.82;63.84;;
41518;Laerm;27249;48.094;-1.690;2024-01-06T11:45:52;58.87;51.69;64.68;;
41518;Laerm;27249;48.094;-1.690;2024-01-06T11:48:24;60.10;53.86;74.66;;
41518;Laerm;27249;48.094;-1.690;2024-01-06T11:50:50;58.75;51.65;65.14;;
41518;Laerm;27249;48.094;-1.690;2024-01-06T11:53:15;58.97;49.98;70.11;;
41518;Laerm;27249;48.094;-1.690;2024-01-06T11:55:40;58.59;51.84;64.85;;
41518;Laerm;27249;48.094;-1.690;2024-01-06T11:58:07;57.80;50.79;63.93;;
41518;Laerm;27249;48.094;-1.690;2024-01-06T12:00:33;58.40;52.00;64.86;;
