sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
58664;BME280;44435;51.60686790;5.55331160;2024-01-06T00:00:28;100212.41;;;5.59;100.00
58664;BME280;44435;51.60686790;5.55331160;2024-01-06T00:02:53;100181.47;;;5.42;100.00
58664;BME280;44435;51.60686790;5.55331160;2024-01-06T00:05:19;100211.56;;;5.56;100.00
58664;BME280;44435;51.60686790;5.55331160;2024-01-06T00:07:50;100210.69;;;5.49;100.00
58664;BME280;44435;51.60686790;5.55331160;2024-01-06T00:10:17;100213.28;;;5.47;100.00
58664;BME280;44435;51.60686790;5.55331160;2024-01-06T00:12:42;100218.41;;;5.38;100.00
58664;BME280;44435;51.60686790;5.55331160;2024-01-06T00:15:08;100231.31;;;5.34;100.00
58664;BME280;44435;51.60686790;5.55331160;2024-01-06T00:17:34;100230.44;;;5.28;100.00
58664;BME280;44435;51.60686790;5.55331160;2024-01-06T00:19:59;100236.44;;;5.23;100.00
58664;BME280;44435;51.60686790;5.55331160;2024-01-06T00:22:25;100245.00;;;5.17;100.00
58664;BME280;44435;51.60686790;5.55331160;2024-01-06T00:24:51;100238.94;;;5.06;100.00
58664;BME280;44435;51.60686790;5.55331160;2024-01-06T00:27:16;100253.56;;;5.01;100.00
58664;BME280;44435;51.60686790;5.55331160;2024-01-06T00:29:42;100240.63;;;4.88;100.00
58664;BME280;44435;51.60686790;5.55331160;2024-01-06T00:32:07;100258.66;;;4.90;100.00
58664;BME280;44435;51.60686790;5.55331160;2024-01-06T00:34:33;100261.25;;;4.93;100.00
58664;BME280;44435;51.60686790;5.55331160;2024-01-06T00:36:58;100268.09;;;4.88;100.00
58664;BME280;44435;51.60686790;5.55331160;2024-01-06T00:39:24;100261.19;;;4.82;100.00
58664;BME280;44435;51.60686790;5.55331160;2024-01-06T00:41:54;100262.03;;;4.81;100.00
58664;BME280;44435;51.60686790;5.55331160;2024-01-06T00:44:23;100260.31;;;4.77;100.00
58664;BME280;44435;51.60686790;5.55331160;2024-01-06T00:46:52;100266.34;;;4.78;100.00
58664;BME280;44435;51.60686790;5.55331160;2024-01-06T00:49:17;100266.34;;;4.76;100.00
58664;BME280;44435;51.60686790;5.55331160;2024-01-06T00:51:43;100258.59;;;4.75;100.00
58664;BME280;44435;51.60686790;5.55331160;2024-01-06T00:54:09;100253.41;;;4.71;100.00
58664;BME280;44435;51.60686790;5.55331160;2024-01-06T00:56:35;100251.72;;;4.74;100.00
58664;BME280;44435;51.60686790;5.55331160;2024-01-06T00:59:01;100262.88;;;4.77;100.00
58664;BME280;44435;51.60686790;5.55331160;2024-01-06T01:01:27;100277.47;;;4.75;100.00
58664;BME280;44435;51.60686790;5.55331160;2024-01-06T01:03:52;100273.19;;;4.73;100.00
58664;BME280;44435;51.60686790;5.55331160;2024-01-06T01:06:17;100279.16;;;4.71;100.00
58664;BME280;44435;51.60686790;5.55331160;2024-01-06T01:08:43;100283.44;;;4.68;100.00
58664;BME280;44435;51.60686790;5.55331160;2024-01-06T01:11:08;100278.25;;;4.62;100.00
58664;BME280;44435;51.60686790;5.55331160;2024-01-06T01:13:34;100282.53;;;4.60;100.00
58664;BME280;44435;51.60686790;5.55331160;2024-01-06T01:15:59;100289.44;;;4.61;100.00
58664;BME280;44435;51.60686790;5.55331160;2024-01-06T01:18:25;100285.97;;;4.57;100.00
58664;BME280;44435;51.60686790;5.55331160;2024-01-06T01:20:53;100293.69;;;4.57;100.00
58664;BME280;44435;51.60686790;5.55331160;2024-01-06T01:23:20;100294.50;;;4.50;100.00
58664;BME280;44435;51.60686790;5.55331160;2024-01-06T01:25:48;100279.84;;;4.41;100.00
58664;BME280;44435;51.60686790;5.55331160;2024-01-06T01:28:14;100278.94;;;4.33;100.00
58664;BME280;44435;51.60686790;5.55331160;2024-01-06T01:30:39;100304.75;;;4.42;100.00
58664;BME280;44435;51.60686790;5.55331160;2024-01-06T01:33:05;100310.78;;;4.44;100.00
58664;BME280;44435;51.60686790;5.55331160;2024-01-06T01:35:30;100307.31;;;4.42;100.00
58664;BME280;44435;51.60686790;5.55331160;2024-01-06T01:37:55;100323.59;;;4.41;100.00
58664;BME280;44435;51.60686790;5.55331160;2024-01-06T01:40:21;100317.59;;;4.38;100.00
58664;BME280;44435;51.60686790;5.55331160;2024-01-06T01:42:46;100314.13;;;4.34;100.00
58664;BME280;44435;51.60686790;5.55331160;2024-01-06T01:45:12;100321.00;;;4.35;100.00
58664;BME280;44435;51.60686790;5.55331160;2024-01-06T01:47:37;100329.59;;;4.36;100.00
58664;BME280;44435;51.60686790;5.55331160;2024-01-06T01:50:04;100331.28;;;4.32;100.00
58664;BME280;44435;51.60686790;5.55331160;2024-01-06T01:52:35;100329.56;;;4.31;100.00
58664;BME280;44435;51.60686790;5.55331160;2024-01-06T01:55:02;100345.00;;;4.31;100.00
58664;BME280;44435;51.60686790;5.55331160;2024-01-06T01:57:27;100327.81;;;4.27;100.00
58664;BME280;44435;51.60686790;5.55331160;2024-01-06T01:59:53;100351.00;;;4.33;100.00
58664;BME280;44435;51.60686790;5.55331160;2024-01-06T02:02:21;100345.81;;;4.27;100.00
58664;BME280;44435;51.60686790;5.55331160;2024-01-06T02:04:47;100355.25;;;4.26;100.00
58664;BME280;44435;51.60686790;5.55331160;2024-01-06T02:07:13;100349.22;;;4.21;100.00
58664;BME280;44435;51.60686790;5.55331160;2024-01-06T02:09:38;100353.53;;;4.22;100.00
58664;BME280;44435;51.60686790;5.55331160;2024-01-06T02:12:04;100352.69;;;4.25;100.00
58664;BME280;44435;51.60686790;5.55331160;2024-01-06T02:14:29;100362.09;;;4.23;100.00
58664;BME280;44435;51.60686790;5.55331160;2024-01-06T02:16:55;100339.69;;;4.09;100.00
58664;BME280;44435;51.60686790;5.55331160;2024-01-06T02:19:21;100361.16;;;4.16;100.00
58664;BME280;44435;51.60686790;5.55331160;2024-01-06T02:21:52;100344.69;;;3.94;100.00
58664;BME280;44435;51.60686790;5.55331160;2024-01-06T02:24:18;100380.81;;;4.06;100.00
58664;BME280;44435;51.60686790;5.55331160;2024-01-06T02:26:44;100356.66;;;3.92;100.00
58664;BME280;44435;51.60686790;5.55331160;2024-01-06T02:29:09;100395.34;;;4.03;100.00
58664;BME280;44435;51.60686790;5.55331160;2024-01-06T02:31:35;100392.78;;;4.03;100.00
58664;BME280;44435;51.60686790;5.55331160;2024-01-06T02:34:00;100404.75;;;3.98;100.00
58664;BME280;44435;51.60686790;5.55331160;2024-01-06T02:36:25;100404.66;;;3.91;100.00
58664;BME280;44435;51.60686790;5.55331160;2024-01-06T02:38:51;100413.22;;;3.89;100.00
58664;BME280;44435;51.60686790;5.55331160;2024-01-06T02:41:16;100416.59;;;3.85;100.00
58664;BME280;44435;51.60686790;5.55331160;2024-01-06T02:43:42;100417.44;;;3.82;100.00
58664;BME280;44435;51.60686790;5.55331160;2024-01-06T02:46:07;100434.56;;;3.79;100.00
58664;BME280;44435;51.60686790;5.55331160;2024-01-06T02:48:33;100429.31;;;3.72;100.00
58664;BME280;44435;51.60686790;5.55331160;2024-01-06T02:50:58;100440.50;;;3.75;100.00
58664;BME280;44435;51.60686790;5.55331160;2024-01-06T02:53:23;100437.03;;;3.72;100.00
58664;BME280;44435;51.60686790;5.55331160;2024-01-06T02:55:56;100447.31;;;3.72;100.00
58664;BME280;44435;51.60686790;5.55331160;2024-01-06T02:58:22;100450.78;;;3.75;100.00
58664;BME280;44435;51.60686790;5.55331160;2024-01-06T03:00:47;100452.44;;;3.69;100.00
58664;BME280;44435;51.60686790;5.55331160;2024-01-06T03:03:13;100455.88;;;3.71;100.00
58664;BME280;44435;51.60686790;5.55331160;2024-01-06T03:05:39;100454.16;;;3.69;100.00
58664;BME280;44435;51.60686790;5.55331160;2024-01-06T03:08:04;100422.19;;;3.48;100.00
58664;BME280;44435;51.60686790;5.55331160;2024-01-06T03:10:30;100471.25;;;3.65;100.00
58664;BME280;44435;51.60686790;5.55331160;2024-01-06T03:12:56;100461.75;;;3.60;100.00
58664;BME280;44435;51.60686790;5.55331160;2024-01-06T03:15:25;100477.19;;;3.61;100.00
58664;BME280;44435;51.60686790;5.55331160;2024-01-06T03:17:51;100489.09;;;3.55;100.00
58664;BME280;44435;51.60686790;5.55331160;2024-01-06T03:20:17;100485.56;;;3.46;100.00
58664;BME280;44435;51.60686790;5.55331160;2024-01-06T03:22:42;100490.78;;;3.52;100.00
58664;BME280;44435;51.60686790;5.55331160;2024-01-06T03:25:08;100490.78;;;3.52;100.00
58664;BME280;44435;51.60686790;5.55331160;2024-01-06T03:27:33;100506.25;;;3.56;100.00
58664;BME280;44435;51.60686790;5.55331160;2024-01-06T03:29:59;100501.03;;;3.51;100.00
58664;BME280;44435;51.60686790;5.55331160;2024-01-06T03:32:25;100510.41;;;3.46;100.00
58664;BME280;44435;51.60686790;5.55331160;2024-01-06T03:34:50;100514.72;;;3.48;100.00
58664;BME280;44435;51.60686790;5.55331160;2024-01-06T03:37:16;100512.13;;;3.47;100.00
58664;BME280;44435;51.60686790;5.55331160;2024-01-06T03:39:41;100510.38;;;3.44;100.00
58664;BME280;44435;51.60686790;5.55331160;2024-01-06T03:42:07;100511.97;;;3.35;100.00
58664;BME280;44435;51.60686790;5.55331160;2024-01-06T03:44:32;100524.03;;;3.40;100.00
58664;BME280;44435;51.60686790;5.55331160;2024-01-06T03:46:59;100521.47;;;3.40;100.00
58664;BME280;44435;51.60686790;5.55331160;2024-01-06T03:49:24;100556.53;;;3.37;100.00
58664;BME280;44435;51.60686790;5.55331160;2024-01-06T03:51:50;100550.44;;;3.30;100.00
58664;BME280;44435;51.60686790;5.55331160;2024-01-06T03:54:15;100560.72;;;3.30;100.00
58664;BME280;44435;51.60686790;5.55331160;2024-01-06T03:56:41;100546.03;;;3.23;100.00
58664;BME280;44435;51.60686790;5.55331160;2024-01-06T03:59:08;100547.84;;;3.27;100.00
58664;BME280;44435;51.60686790;5.55331160;2024-01-06T04:01:33;100539.06;;;3.14;100.00
58664;BME280;44435;51.60686790;5.55331160;2024-01-06T04:04:00;100566.59;;;3.21;100.00
58664;BME280;44435;51.60686790;5.55331160;2024-01-06T04:06:25;100570.84;;;3.19;100.00
58664;BME280;44435;51.60686790;5.55331160;2024-01-06T04:08:55;100560.44;;;3.13;100.00
58664;BME280;44435;51.60686790;5.55331160;2024-01-06T04:11:26;100567.28;;;3.12;100.00
58664;BME280;44435;51.60686790;5.55331160;2024-01-06T04:13:52;100572.41;;;3.11;100.00
58664;BME280;44435;51.60686790;5.55331160;2024-01-06T04:16:19;100580.94;;;3.08;100.00
58664;BME280;44435;51.60686790;5.55331160;2024-01-06T04:18:45;100568.91;;;3.06;100.00
58664;BME280;44435;51.60686790;5.55331160;2024-01-06T04:21:10;100574.00;;;3.04;100.00
58664;BME280;44435;51.60686790;5.55331160;2024-01-06T04:23:37;100567.16;;;3.05;100.00
58664;BME280;44435;51.60686790;5.55331160;2024-01-06T04:26:02;100537.81;;;2.89;100.00
58664;BME280;44435;51.60686790;5.55331160;2024-01-06T04:28:30;100579.16;;;3.04;100.00
58664;BME280;44435;51.60686790;5.55331160;2024-01-06T04:30:55;100588.53;;;3.04;100.00
58664;BME280;44435;51.60686790;5.55331160;2024-01-06T04:33:21;100591.13;;;3.05;100.00
58664;BME280;44435;51.60686790;5.55331160;2024-01-06T04:35:46;100586.88;;;3.07;100.00
58664;BME280;44435;51.60686790;5.55331160;2024-01-06T04:38:11;100578.09;;;2.93;100.00
58664;BME280;44435;51.60686790;5.55331160;2024-01-06T04:40:37;100597.06;;;3.01;100.00
58664;BME280;44435;51.60686790;5.55331160;2024-01-06T04:43:02;100594.59;;;3.06;100.00
58664;BME280;44435;51.60686790;5.55331160;2024-01-06T04:45:28;100588.56;;;3.05;100.00
58664;BME280;44435;51.60686790;5.55331160;2024-01-06T04:47:54;100595.34;;;3.02;100.00
58664;BME280;44435;51.60686790;5.55331160;2024-01-06T04:50:19;100599.63;;;3.01;100.00
58664;BME280;44435;51.60686790;5.55331160;2024-01-06T04:52:45;100575.44;;;2.88;100.00
58664;BME280;44435;51.60686790;5.55331160;2024-01-06T04:55:10;100599.69;;;3.04;100.00
58664;BME280;44435;51.60686790;5.55331160;2024-01-06T04:57:37;100603.13;;;3.05;100.00
58664;BME280;44435;51.60686790;5.55331160;2024-01-06T05:00:26;100611.72;;;3.07;100.00
58664;BME280;44435;51.60686790;5.55331160;2024-01-06T05:02:51;100610.00;;;3.06;100.00
58664;BME280;44435;51.60686790;5.55331160;2024-01-06T05:05:17;100609.97;;;3.04;100.00
58664;BME280;44435;51.60686790;5.55331160;2024-01-06T05:07:43;100624.66;;;3.13;100.00
58664;BME280;44435;51.60686790;5.55331160;2024-01-06T05:10:08;100616.06;;;3.11;100.00
58664;BME280;44435;51.60686790;5.55331160;2024-01-06T05:12:34;100620.31;;;3.09;100.00
58664;BME280;44435;51.60686790;5.55331160;2024-01-06T05:14:59;100627.13;;;3.07;100.00
58664;BME280;44435;51.60686790;5.55331160;2024-01-06T05:17:25;100634.00;;;3.06;100.00
58664;BME280;44435;51.60686790;5.55331160;2024-01-06T05:19:50;100630.50;;;3.03;100.00
58664;BME280;44435;51.60686790;5.55331160;2024-01-06T05:22:16;100638.34;;;3.10;100.00
58664;BME280;44435;51.60686790;5.55331160;2024-01-06T05:24:41;100630.56;;;3.07;100.00
58664;BME280;44435;51.60686790;5.55331160;2024-01-06T05:27:06;100632.34;;;3.10;100.00
58664;BME280;44435;51.60686790;5.55331160;2024-01-06T05:29:32;100645.16;;;3.08;100.00
58664;BME280;44435;51.60686790;5.55331160;2024-01-06T05:32:06;100648.59;;;3.09;100.00
58664;BME280;44435;51.60686790;5.55331160;2024-01-06T05:34:32;100652.00;;;3.09;100.00
58664;BME280;44435;51.60686790;5.55331160;2024-01-06T05:36:57;100652.00;;;3.08;100.00
58664;BME280;44435;51.60686790;5.55331160;2024-01-06T05:39:27;100656.22;;;3.04;100.00
58664;BME280;44435;51.60686790;5.55331160;2024-01-06T05:41:52;100663.03;;;3.02;100.00
58664;BME280;44435;51.60686790;5.55331160;2024-01-06T05:44:18;100672.41;;;3.02;100.00
58664;BME280;44435;51.60686790;5.55331160;2024-01-06T05:46:44;100666.38;;;2.98;100.00
58664;BME280;44435;51.60686790;5.55331160;2024-01-06T05:49:09;100675.00;;;3.00;100.00
58664;BME280;44435;51.60686790;5.55331160;2024-01-06T05:51:35;100676.66;;;3.00;100.00
58664;BME280;44435;51.60686790;5.55331160;2024-01-06T05:54:01;100684.38;;;3.00;100.00
58664;BME280;44435;51.60686790;5.55331160;2024-01-06T05:56:28;100683.44;;;2.94;100.00
58664;BME280;44435;51.60686790;5.55331160;2024-01-06T05:58:56;100686.88;;;2.95;100.00
58664;BME280;44435;51.60686790;5.55331160;2024-01-06T06:01:21;100680.03;;;2.96;100.00
58664;BME280;44435;51.60686790;5.55331160;2024-01-06T06:03:47;100695.47;;;2.97;100.00
58664;BME280;44435;51.60686790;5.55331160;2024-01-06T06:06:13;100686.00;;;2.94;100.00
58664;BME280;44435;51.60686790;5.55331160;2024-01-06T06:08:43;100697.22;;;2.98;100.00
58664;BME280;44435;51.60686790;5.55331160;2024-01-06T06:11:08;100694.59;;;2.97;100.00
58664;BME280;44435;51.60686790;5.55331160;2024-01-06T06:13:38;100699.72;;;2.95;100.00
58664;BME280;44435;51.60686790;5.55331160;2024-01-06T06:16:04;100707.38;;;2.93;100.00
58664;BME280;44435;51.60686790;5.55331160;2024-01-06T06:18:30;100718.50;;;2.92;100.00
58664;BME280;44435;51.60686790;5.55331160;2024-01-06T06:20:59;100712.38;;;2.86;100.00
58664;BME280;44435;51.60686790;5.55331160;2024-01-06T06:23:28;100721.81;;;2.88;100.00
58664;BME280;44435;51.60686790;5.55331160;2024-01-06T06:25:54;100718.34;;;2.85;100.00
58664;BME280;44435;51.60686790;5.55331160;2024-01-06T06:28:20;100729.56;;;2.90;100.00
58664;BME280;44435;51.60686790;5.55331160;2024-01-06T06:30:46;100726.06;;;2.86;100.00
58664;BME280;44435;51.60686790;5.55331160;2024-01-06T06:33:11;100726.81;;;2.81;100.00
58664;BME280;44435;51.60686790;5.55331160;2024-01-06T06:35:37;100742.38;;;2.88;100.00
58664;BME280;44435;51.60686790;5.55331160;2024-01-06T06:38:02;100740.66;;;2.87;100.00
58664;BME280;44435;51.60686790;5.55331160;2024-01-06T06:40:28;100736.34;;;2.86;100.00
58664;BME280;44435;51.60686790;5.55331160;2024-01-06T06:42:55;100730.34;;;2.86;100.00
58664;BME280;44435;51.60686790;5.55331160;2024-01-06T06:45:20;100745.78;;;2.87;100.00
58664;BME280;44435;51.60686790;5.55331160;2024-01-06T06:47:49;100750.06;;;2.87;100.00
58664;BME280;44435;51.60686790;5.55331160;2024-01-06T06:50:17;100764.56;;;2.83;100.00
58664;BME280;44435;51.60686790;5.55331160;2024-01-06T06:52:43;100764.56;;;2.83;100.00
58664;BME280;44435;51.60686790;5.55331160;2024-01-06T06:55:08;100780.78;;;2.82;100.00
58664;BME280;44435;51.60686790;5.55331160;2024-01-06T06:57:34;100766.06;;;2.75;100.00
58664;BME280;44435;51.60686790;5.55331160;2024-01-06T06:59:59;100780.56;;;2.71;100.00
58664;BME280;44435;51.60686790;5.55331160;2024-01-06T07:02:27;100794.31;;;2.73;100.00
58664;BME280;44435;51.60686790;5.55331160;2024-01-06T07:04:53;100798.53;;;2.71;100.00
58664;BME280;44435;51.60686790;5.55331160;2024-01-06T07:07:19;100804.50;;;2.70;100.00
58664;BME280;44435;51.60686790;5.55331160;2024-01-06T07:09:44;100810.44;;;2.68;100.00
58664;BME280;44435;51.60686790;5.55331160;2024-01-06T07:12:10;100819.00;;;2.68;100.00
58664;BME280;44435;51.60686790;5.55331160;2024-01-06T07:14:35;100820.72;;;2.69;100.00
58664;BME280;44435;51.60686790;5.55331160;2024-01-06T07:17:02;100824.97;;;2.67;100.00
58664;BME280;44435;51.60686790;5.55331160;2024-01-06T07:19:28;100836.06;;;2.66;100.00
58664;BME280;44435;51.60686790;5.55331160;2024-01-06T07:21:53;100826.56;;;2.62;100.00
58664;BME280;44435;51.60686790;5.55331160;2024-01-06T07:24:25;100828.38;;;2.66;100.00
58664;BME280;44435;51.60686790;5.55331160;2024-01-06T07:26:52;100833.38;;;2.62;100.00
58664;BME280;44435;51.60686790;5.55331160;2024-01-06T07:29:17;100832.50;;;2.60;100.00
58664;BME280;44435;51.60686790;5.55331160;2024-01-06T07:31:44;100836.00;;;2.63;100.00
58664;BME280;44435;51.60686790;5.55331160;2024-01-06T07:34:10;100838.44;;;2.57;100.00
58664;BME280;44435;51.60686790;5.55331160;2024-01-06T07:36:35;100824.53;;;2.47;100.00
58664;BME280;44435;51.60686790;5.55331160;2024-01-06T07:39:01;100812.38;;;2.40;100.00
58664;BME280;44435;51.60686790;5.55331160;2024-01-06T07:41:29;100828.81;;;2.48;100.00
58664;BME280;44435;51.60686790;5.55331160;2024-01-06T07:44:00;100831.53;;;2.54;100.00
58664;BME280;44435;51.60686790;5.55331160;2024-01-06T07:46:28;100829.84;;;2.55;100.00
58664;BME280;44435;51.60686790;5.55331160;2024-01-06T07:48:54;100827.84;;;2.43;100.00
58664;BME280;44435;51.60686790;5.55331160;2024-01-06T07:51:19;100834.88;;;2.50;100.00
58664;BME280;44435;51.60686790;5.55331160;2024-01-06T07:53:45;100858.16;;;2.60;100.00
58664;BME280;44435;51.60686790;5.55331160;2024-01-06T07:56:10;100842.63;;;2.53;100.00
58664;BME280;44435;51.60686790;5.55331160;2024-01-06T07:58:36;100864.06;;;2.55;100.00
58664;BME280;44435;51.60686790;5.55331160;2024-01-06T08:01:01;100861.53;;;2.57;100.00
58664;BME280;44435;51.60686790;5.55331160;2024-01-06T08:03:30;100861.53;;;2.57;100.00
58664;BME280;44435;51.60686790;5.55331160;2024-01-06T08:05:58;100864.91;;;2.54;100.00
58664;BME280;44435;51.60686790;5.55331160;2024-01-06T08:08:24;100846.72;;;2.45;100.00
58664;BME280;44435;51.60686790;5.55331160;2024-01-06T08:10:50;100859.78;;;2.54;100.00
58664;BME280;44435;51.60686790;5.55331160;2024-01-06T08:13:15;100866.56;;;2.52;100.00
58664;BME280;44435;51.60686790;5.55331160;2024-01-06T08:15:41;100876.66;;;2.46;100.00
58664;BME280;44435;51.60686790;5.55331160;2024-01-06T08:18:06;100892.97;;;2.48;100.00
58664;BME280;44435;51.60686790;5.55331160;2024-01-06T08:20:32;100898.09;;;2.48;100.00
58664;BME280;44435;51.60686790;5.55331160;2024-01-06T08:22:57;100896.44;;;2.49;100.00
58664;BME280;44435;51.60686790;5.55331160;2024-01-06T08:25:23;100902.31;;;2.45;100.00
58664;BME280;44435;51.60686790;5.55331160;2024-01-06T08:27:48;100923.69;;;2.44;100.00
58664;BME280;44435;51.60686790;5.55331160;2024-01-06T08:30:14;100918.53;;;2.44;100.00
58664;BME280;44435;51.60686790;5.55331160;2024-01-06T08:32:39;100922.88;;;2.46;100.00
58664;BME280;44435;51.60686790;5.55331160;2024-01-06T08:35:09;100940.06;;;2.49;100.00
58664;BME280;44435;51.60686790;5.55331160;2024-01-06T08:37:38;100940.81;;;2.45;100.00
58664;BME280;44435;51.60686790;5.55331160;2024-01-06T08:40:04;100944.22;;;2.44;100.00
58664;BME280;44435;51.60686790;5.55331160;2024-01-06T08:42:30;100947.63;;;2.44;100.00
58664;BME280;44435;51.60686790;5.55331160;2024-01-06T08:44:56;100948.47;;;2.43;100.00
58664;BME280;44435;51.60686790;5.55331160;2024-01-06T08:47:22;100956.13;;;2.42;100.00
58664;BME280;44435;51.60686790;5.55331160;2024-01-06T08:49:48;100966.50;;;2.46;100.00
58664;BME280;44435;51.60686790;5.55331160;2024-01-06T08:52:15;100967.34;;;2.45;100.00
58664;BME280;44435;51.60686790;5.55331160;2024-01-06T08:54:40;100965.75;;;2.49;100.00
58664;BME280;44435;51.60686790;5.55331160;2024-01-06T08:57:06;100972.72;;;2.54;100.00
58664;BME280;44435;51.60686790;5.55331160;2024-01-06T08:59:31;100978.75;;;2.57;100.00
58664;BME280;44435;51.60686790;5.55331160;2024-01-06T09:01:57;100983.13;;;2.61;100.00
58664;BME280;44435;51.60686790;5.55331160;2024-01-06T09:04:22;100986.53;;;2.60;100.00
58664;BME280;44435;51.60686790;5.55331160;2024-01-06T09:06:48;100981.47;;;2.63;100.00
58664;BME280;44435;51.60686790;5.55331160;2024-01-06T09:09:14;100989.31;;;2.69;100.00
58664;BME280;44435;51.60686790;5.55331160;2024-01-06T09:11:39;100991.09;;;2.70;100.00
58664;BME280;44435;51.60686790;5.55331160;2024-01-06T09:14:04;100995.22;;;2.65;100.00
58664;BME280;44435;51.60686790;5.55331160;2024-01-06T09:16:30;100995.97;;;2.61;100.00
58664;BME280;44435;51.60686790;5.55331160;2024-01-06T09:18:56;100988.13;;;2.54;100.00
58664;BME280;44435;51.60686790;5.55331160;2024-01-06T09:21:22;101011.47;;;2.64;100.00
58664;BME280;44435;51.60686790;5.55331160;2024-01-06T09:23:48;101008.84;;;2.62;100.00
58664;BME280;44435;51.60686790;5.55331160;2024-01-06T09:26:14;101000.13;;;2.55;100.00
58664;BME280;44435;51.60686790;5.55331160;2024-01-06T09:28:41;101023.31;;;2.59;100.00
58664;BME280;44435;51.60686790;5.55331160;2024-01-06T09:31:07;101024.31;;;2.64;100.00
58664;BME280;44435;51.60686790;5.55331160;2024-01-06T09:33:32;101031.22;;;2.66;100.00
58664;BME280;44435;51.60686790;5.55331160;2024-01-06T09:35:59;101031.25;;;2.68;100.00
58664;BME280;44435;51.60686790;5.55331160;2024-01-06T09:38:25;101035.44;;;2.64;100.00
58664;BME280;44435;51.60686790;5.55331160;2024-01-06T09:40:52;101055.94;;;2.63;100.00
58664;BME280;44435;51.60686790;5.55331160;2024-01-06T09:43:19;101050.81;;;2.63;100.00
58664;BME280;44435;51.60686790;5.55331160;2024-01-06T09:46:10;101069.63;;;2.63;100.00
58664;BME280;44435;51.60686790;5.55331160;2024-01-06T09:48:40;101063.72;;;2.66;100.00
58664;BME280;44435;51.60686790;5.55331160;2024-01-06T09:51:10;101062.72;;;2.61;100.00
58664;BME280;44435;51.60686790;5.55331160;2024-01-06T09:53:42;101068.78;;;2.63;100.00
58664;BME280;44435;51.60686790;5.55331160;2024-01-06T09:56:08;101084.34;;;2.69;100.00
58664;BME280;44435;51.60686790;5.55331160;2024-01-06T09:58:35;101080.66;;;2.59;100.00
58664;BME280;44435;51.60686790;5.55331160;2024-01-06T10:01:02;101087.59;;;2.63;100.00
58664;BME280;44435;51.60686790;5.55331160;2024-01-06T10:03:28;101089.25;;;2.61;100.00
58664;BME280;44435;51.60686790;5.55331160;2024-01-06T10:05:54;101090.31;;;2.68;100.00
58664;BME280;44435;51.60686790;5.55331160;2024-01-06T10:08:19;101080.69;;;2.61;100.00
58664;BME280;44435;51.60686790;5.55331160;2024-01-06T10:10:45;101085.03;;;2.63;100.00
58664;BME280;44435;51.60686790;5.55331160;2024-01-06T10:13:11;101087.53;;;2.60;100.00
58664;BME280;44435;51.60686790;5.55331160;2024-01-06T10:15:36;101105.72;;;2.68;100.00
58664;BME280;44435;51.60686790;5.55331160;2024-01-06T10:18:02;101109.19;;;2.70;100.00
58664;BME280;44435;51.60686790;5.55331160;2024-01-06T10:20:28;101101.34;;;2.64;100.00
58664;BME280;44435;51.60686790;5.55331160;2024-01-06T10:22:54;101109.25;;;2.71;100.00
58664;BME280;44435;51.60686790;5.55331160;2024-01-06T10:25:23;101117.59;;;2.64;100.00
58664;BME280;44435;51.60686790;5.55331160;2024-01-06T10:27:49;101120.22;;;2.66;100.00
58664;BME280;44435;51.60686790;5.55331160;2024-01-06T10:30:14;101120.38;;;2.72;100.00
58664;BME280;44435;51.60686790;5.55331160;2024-01-06T10:32:43;101122.31;;;2.81;100.00
58664;BME280;44435;51.60686790;5.55331160;2024-01-06T10:35:09;101124.00;;;2.80;100.00
58664;BME280;44435;51.60686790;5.55331160;2024-01-06T10:37:35;101129.25;;;2.83;100.00
58664;BME280;44435;51.60686790;5.55331160;2024-01-06T10:40:08;101119.72;;;2.79;100.00
58664;BME280;44435;51.60686790;5.55331160;2024-01-06T10:42:36;101120.72;;;2.86;100.00
58664;BME280;44435;51.60686790;5.55331160;2024-01-06T10:45:02;101119.81;;;2.84;100.00
58664;BME280;44435;51.60686790;5.55331160;2024-01-06T10:47:30;101133.56;;;2.86;100.00
58664;BME280;44435;51.60686790;5.55331160;2024-01-06T10:49:59;101128.50;;;2.87;100.00
58664;BME280;44435;51.60686790;5.55331160;2024-01-06T10:52:26;101135.28;;;2.85;100.00
58664;BME280;44435;51.60686790;5.55331160;2024-01-06T10:54:54;101130.91;;;2.81;100.00
58664;BME280;44435;51.60686790;5.55331160;2024-01-06T10:57:28;101124.16;;;2.86;100.00
58664;BME280;44435;51.60686790;5.55331160;2024-01-06T11:00:01;101139.91;;;2.99;100.00
58664;BME280;44435;51.60686790;5.55331160;2024-01-06T11:02:30;101135.72;;;3.02;100.00
58664;BME280;44435;51.60686790;5.55331160;2024-01-06T11:04:56;101148.63;;;3.05;100.00
58664;BME280;44435;51.60686790;5.55331160;2024-01-06T11:07:23;101146.78;;;3.00;100.00
58664;BME280;44435;51.60686790;5.55331160;2024-01-06T11:09:57;101139.66;;;2.89;100.00
58664;BME280;44435;51.60686790;5.55331160;2024-01-06T11:12:28;101128.19;;;2.77;100.00
58664;BME280;44435;51.60686790;5.55331160;2024-01-06T11:14:54;101156.03;;;2.93;100.00
58664;BME280;44435;51.60686790;5.55331160;2024-01-06T11:17:54;101157.94;;;3.00;100.00
58664;BME280;44435;51.60686790;5.55331160;2024-01-06T11:20:27;101153.50;;;2.94;100.00
