sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
64947;BMP280;51469;52.150;4.682;2024-01-06T00:00:19;100615.47;;;11.87
64947;BMP280;51469;52.150;4.682;2024-01-06T00:02:46;100614.63;;;11.69
64947;BMP280;51469;52.150;4.682;2024-01-06T00:05:11;100626.38;;;11.63
64947;BMP280;51469;52.150;4.682;2024-01-06T00:07:37;100634.25;;;11.68
64947;BMP280;51469;52.150;4.682;2024-01-06T00:10:02;100622.53;;;11.81
64947;BMP280;51469;52.150;4.682;2024-01-06T00:12:28;100625.75;;;12.22
64947;BMP280;51469;52.150;4.682;2024-01-06T00:14:53;100621.47;;;12.45
64947;BMP280;51469;52.150;4.682;2024-01-06T00:17:19;100625.75;;;12.43
64947;BMP280;51469;52.150;4.682;2024-01-06T00:19:44;100634.41;;;12.24
64947;BMP280;51469;52.150;4.682;2024-01-06T00:22:10;100633.53;;;11.81
64947;BMP280;51469;52.150;4.682;2024-01-06T00:24:35;100647.66;;;11.80
64947;BMP280;51469;52.150;4.682;2024-01-06T00:27:01;100638.28;;;12.05
64947;BMP280;51469;52.150;4.682;2024-01-06T00:29:26;100642.91;;;11.77
64947;BMP280;51469;52.150;4.682;2024-01-06T00:31:52;100639.03;;;11.85
64947;BMP280;51469;52.150;4.682;2024-01-06T00:34:17;100640.66;;;11.96
64947;BMP280;51469;52.150;4.682;2024-01-06T00:36:42;100635.91;;;11.97
64947;BMP280;51469;52.150;4.682;2024-01-06T00:39:08;100640.88;;;11.53
64947;BMP280;51469;52.150;4.682;2024-01-06T00:41:33;100631.25;;;12.08
64947;BMP280;51469;52.150;4.682;2024-01-06T00:43:58;100644.56;;;12.06
64947;BMP280;51469;52.150;4.682;2024-01-06T00:46:24;100646.06;;;11.79
64947;BMP280;51469;52.150;4.682;2024-01-06T00:48:49;100650.03;;;11.99
64947;BMP280;51469;52.150;4.682;2024-01-06T00:51:15;100646.59;;;12.30
64947;BMP280;51469;52.150;4.682;2024-01-06T00:53:40;100653.28;;;12.36
64947;BMP280;51469;52.150;4.682;2024-01-06T00:56:05;100647.75;;;12.22
64947;BMP280;51469;52.150;4.682;2024-01-06T00:58:31;100664.63;;;12.17
64947;BMP280;51469;52.150;4.682;2024-01-06T01:03:31;100668.22;;;12.24
64947;BMP280;51469;52.150;4.682;2024-01-06T01:05:56;100670.53;;;12.26
64947;BMP280;51469;52.150;4.682;2024-01-06T01:08:22;100672.09;;;12.20
64947;BMP280;51469;52.150;4.682;2024-01-06T01:10:48;100676.81;;;12.23
64947;BMP280;51469;52.150;4.682;2024-01-06T01:13:13;100679.56;;;12.16
64947;BMP280;51469;52.150;4.682;2024-01-06T01:15:38;100680.78;;;12.29
64947;BMP280;51469;52.150;4.682;2024-01-06T01:18:04;100685.47;;;12.32
64947;BMP280;51469;52.150;4.682;2024-01-06T01:20:29;100694.53;;;12.36
64947;BMP280;51469;52.150;4.682;2024-01-06T01:22:54;100700.41;;;12.24
64947;BMP280;51469;52.150;4.682;2024-01-06T01:25:20;100708.88;;;11.73
64947;BMP280;51469;52.150;4.682;2024-01-06T01:27:45;100720.59;;;11.70
64947;BMP280;51469;52.150;4.682;2024-01-06T01:30:11;100715.25;;;12.02
64947;BMP280;51469;52.150;4.682;2024-01-06T01:32:37;100725.84;;;11.93
64947;BMP280;51469;52.150;4.682;2024-01-06T01:35:02;100731.34;;;11.93
64947;BMP280;51469;52.150;4.682;2024-01-06T01:37:28;100734.13;;;12.07
64947;BMP280;51469;52.150;4.682;2024-01-06T01:39:53;100739.66;;;12.14
64947;BMP280;51469;52.150;4.682;2024-01-06T01:42:19;100739.59;;;12.00
64947;BMP280;51469;52.150;4.682;2024-01-06T01:44:44;100745.91;;;12.04
64947;BMP280;51469;52.150;4.682;2024-01-06T01:47:09;100751.34;;;11.90
64947;BMP280;51469;52.150;4.682;2024-01-06T01:49:35;100751.25;;;11.72
64947;BMP280;51469;52.150;4.682;2024-01-06T01:52:01;100758.13;;;11.42
64947;BMP280;51469;52.150;4.682;2024-01-06T01:54:26;100753.66;;;10.80
64947;BMP280;51469;52.150;4.682;2024-01-06T01:56:52;100764.06;;;11.51
64947;BMP280;51469;52.150;4.682;2024-01-06T01:59:18;100764.56;;;11.67
64947;BMP280;51469;52.150;4.682;2024-01-06T02:01:47;100760.63;;;11.64
64947;BMP280;51469;52.150;4.682;2024-01-06T02:04:13;100768.66;;;11.94
64947;BMP280;51469;52.150;4.682;2024-01-06T02:06:38;100774.56;;;11.35
64947;BMP280;51469;52.150;4.682;2024-01-06T02:09:04;100774.25;;;11.00
64947;BMP280;51469;52.150;4.682;2024-01-06T02:11:29;100771.63;;;11.64
64947;BMP280;51469;52.150;4.682;2024-01-06T02:13:55;100778.31;;;11.67
64947;BMP280;51469;52.150;4.682;2024-01-06T02:16:20;100780.19;;;11.56
64947;BMP280;51469;52.150;4.682;2024-01-06T02:18:46;100785.47;;;11.24
64947;BMP280;51469;52.150;4.682;2024-01-06T02:21:11;100785.81;;;11.77
64947;BMP280;51469;52.150;4.682;2024-01-06T02:23:36;100786.41;;;11.46
64947;BMP280;51469;52.150;4.682;2024-01-06T02:26:02;100781.88;;;11.71
64947;BMP280;51469;52.150;4.682;2024-01-06T02:28:28;100789.63;;;11.62
64947;BMP280;51469;52.150;4.682;2024-01-06T02:30:53;100804.41;;;11.40
64947;BMP280;51469;52.150;4.682;2024-01-06T02:33:19;100808.78;;;11.48
64947;BMP280;51469;52.150;4.682;2024-01-06T02:35:49;100803.19;;;11.88
64947;BMP280;51469;52.150;4.682;2024-01-06T02:38:14;100814.69;;;11.50
64947;BMP280;51469;52.150;4.682;2024-01-06T02:40:39;100815.50;;;11.54
64947;BMP280;51469;52.150;4.682;2024-01-06T02:43:05;100814.88;;;11.78
64947;BMP280;51469;52.150;4.682;2024-01-06T02:45:30;100816.97;;;11.41
64947;BMP280;51469;52.150;4.682;2024-01-06T02:47:55;100822.56;;;11.55
64947;BMP280;51469;52.150;4.682;2024-01-06T02:50:21;100819.38;;;11.46
64947;BMP280;51469;52.150;4.682;2024-01-06T02:52:47;100825.88;;;11.78
64947;BMP280;51469;52.150;4.682;2024-01-06T02:55:12;100823.59;;;10.93
64947;BMP280;51469;52.150;4.682;2024-01-06T02:57:38;100827.94;;;11.41
64947;BMP280;51469;52.150;4.682;2024-01-06T03:00:04;100829.34;;;11.21
64947;BMP280;51469;52.150;4.682;2024-01-06T03:02:30;100835.03;;;11.38
64947;BMP280;51469;52.150;4.682;2024-01-06T03:04:55;100836.56;;;11.36
64947;BMP280;51469;52.150;4.682;2024-01-06T03:07:21;100840.34;;;11.17
64947;BMP280;51469;52.150;4.682;2024-01-06T03:09:47;100842.84;;;11.36
64947;BMP280;51469;52.150;4.682;2024-01-06T03:12:12;100838.44;;;11.79
64947;BMP280;51469;52.150;4.682;2024-01-06T03:14:38;100840.03;;;11.80
64947;BMP280;51469;52.150;4.682;2024-01-06T03:17:03;100850.53;;;11.17
64947;BMP280;51469;52.150;4.682;2024-01-06T03:19:30;100842.00;;;11.29
64947;BMP280;51469;52.150;4.682;2024-01-06T03:21:56;100858.13;;;11.34
64947;BMP280;51469;52.150;4.682;2024-01-06T03:24:23;100850.91;;;10.79
64947;BMP280;51469;52.150;4.682;2024-01-06T03:26:48;100846.50;;;11.11
64947;BMP280;51469;52.150;4.682;2024-01-06T03:29:14;100865.34;;;11.09
64947;BMP280;51469;52.150;4.682;2024-01-06T03:31:43;100853.66;;;11.19
64947;BMP280;51469;52.150;4.682;2024-01-06T03:34:08;100851.03;;;11.33
64947;BMP280;51469;52.150;4.682;2024-01-06T03:36:35;100861.84;;;10.75
64947;BMP280;51469;52.150;4.682;2024-01-06T03:39:00;100864.00;;;11.36
64947;BMP280;51469;52.150;4.682;2024-01-06T03:41:26;100867.63;;;11.03
64947;BMP280;51469;52.150;4.682;2024-01-06T03:43:51;100867.94;;;11.35
64947;BMP280;51469;52.150;4.682;2024-01-06T03:46:16;100875.34;;;11.31
64947;BMP280;51469;52.150;4.682;2024-01-06T03:48:42;100872.94;;;11.26
64947;BMP280;51469;52.150;4.682;2024-01-06T03:51:07;100882.94;;;10.68
64947;BMP280;51469;52.150;4.682;2024-01-06T03:53:32;100884.81;;;10.97
64947;BMP280;51469;52.150;4.682;2024-01-06T03:55:58;100893.19;;;10.74
64947;BMP280;51469;52.150;4.682;2024-01-06T03:58:23;100890.47;;;10.48
64947;BMP280;51469;52.150;4.682;2024-01-06T04:00:49;100895.13;;;11.07
64947;BMP280;51469;52.150;4.682;2024-01-06T04:03:14;100887.47;;;11.26
64947;BMP280;51469;52.150;4.682;2024-01-06T04:05:39;100895.50;;;11.49
64947;BMP280;51469;52.150;4.682;2024-01-06T04:08:05;100904.72;;;11.23
64947;BMP280;51469;52.150;4.682;2024-01-06T04:10:30;100903.72;;;11.02
64947;BMP280;51469;52.150;4.682;2024-01-06T04:12:56;100916.69;;;11.45
64947;BMP280;51469;52.150;4.682;2024-01-06T04:15:21;100909.50;;;10.64
64947;BMP280;51469;52.150;4.682;2024-01-06T04:17:48;100911.72;;;11.21
64947;BMP280;51469;52.150;4.682;2024-01-06T04:20:14;100910.44;;;11.08
64947;BMP280;51469;52.150;4.682;2024-01-06T04:22:39;100917.41;;;10.69
64947;BMP280;51469;52.150;4.682;2024-01-06T04:25:04;100919.56;;;11.19
64947;BMP280;51469;52.150;4.682;2024-01-06T04:27:30;100930.59;;;11.26
64947;BMP280;51469;52.150;4.682;2024-01-06T04:29:56;100931.03;;;10.95
64947;BMP280;51469;52.150;4.682;2024-01-06T04:32:21;100934.88;;;10.87
64947;BMP280;51469;52.150;4.682;2024-01-06T04:34:47;100939.47;;;10.76
64947;BMP280;51469;52.150;4.682;2024-01-06T04:37:12;100937.63;;;10.87
64947;BMP280;51469;52.150;4.682;2024-01-06T04:39:37;100947.47;;;10.91
64947;BMP280;51469;52.150;4.682;2024-01-06T04:42:04;100934.53;;;11.25
64947;BMP280;51469;52.150;4.682;2024-01-06T04:44:29;100951.38;;;11.60
64947;BMP280;51469;52.150;4.682;2024-01-06T04:46:54;100943.38;;;11.44
64947;BMP280;51469;52.150;4.682;2024-01-06T04:49:20;100947.94;;;11.30
64947;BMP280;51469;52.150;4.682;2024-01-06T04:51:45;100952.53;;;10.56
64947;BMP280;51469;52.150;4.682;2024-01-06T04:54:10;100947.16;;;11.33
64947;BMP280;51469;52.150;4.682;2024-01-06T04:56:36;100953.03;;;11.68
64947;BMP280;51469;52.150;4.682;2024-01-06T04:59:01;100948.69;;;11.27
64947;BMP280;51469;52.150;4.682;2024-01-06T05:01:26;100941.13;;;10.84
64947;BMP280;51469;52.150;4.682;2024-01-06T05:03:52;100959.09;;;10.78
64947;BMP280;51469;52.150;4.682;2024-01-06T05:06:17;100959.81;;;10.45
64947;BMP280;51469;52.150;4.682;2024-01-06T05:08:42;100970.72;;;10.68
64947;BMP280;51469;52.150;4.682;2024-01-06T05:11:10;100967.13;;;10.64
64947;BMP280;51469;52.150;4.682;2024-01-06T05:13:35;100979.56;;;10.32
64947;BMP280;51469;52.150;4.682;2024-01-06T05:16:01;100975.13;;;10.76
64947;BMP280;51469;52.150;4.682;2024-01-06T05:18:26;100973.19;;;10.80
64947;BMP280;51469;52.150;4.682;2024-01-06T05:20:52;100974.22;;;10.98
64947;BMP280;51469;52.150;4.682;2024-01-06T05:23:17;100976.91;;;10.91
64947;BMP280;51469;52.150;4.682;2024-01-06T05:25:43;100984.41;;;10.42
64947;BMP280;51469;52.150;4.682;2024-01-06T05:28:08;100976.22;;;10.68
64947;BMP280;51469;52.150;4.682;2024-01-06T05:30:33;100989.22;;;11.04
64947;BMP280;51469;52.150;4.682;2024-01-06T05:32:59;100980.00;;;10.86
64947;BMP280;51469;52.150;4.682;2024-01-06T05:35:24;100987.88;;;10.65
64947;BMP280;51469;52.150;4.682;2024-01-06T05:37:49;100994.09;;;10.88
64947;BMP280;51469;52.150;4.682;2024-01-06T05:40:15;100996.72;;;11.07
64947;BMP280;51469;52.150;4.682;2024-01-06T05:42:40;100990.44;;;11.43
64947;BMP280;51469;52.150;4.682;2024-01-06T05:45:06;100990.13;;;11.15
64947;BMP280;51469;52.150;4.682;2024-01-06T05:47:31;101002.00;;;11.26
64947;BMP280;51469;52.150;4.682;2024-01-06T05:49:57;101006.94;;;11.43
64947;BMP280;51469;52.150;4.682;2024-01-06T05:52:22;101009.19;;;11.34
64947;BMP280;51469;52.150;4.682;2024-01-06T05:54:48;101011.31;;;11.18
64947;BMP280;51469;52.150;4.682;2024-01-06T05:57:14;101011.41;;;10.92
64947;BMP280;51469;52.150;4.682;2024-01-06T05:59:39;101013.75;;;11.23
64947;BMP280;51469;52.150;4.682;2024-01-06T06:02:05;101018.38;;;11.48
64947;BMP280;51469;52.150;4.682;2024-01-06T06:04:31;101029.66;;;11.40
64947;BMP280;51469;52.150;4.682;2024-01-06T06:06:56;101033.88;;;11.30
64947;BMP280;51469;52.150;4.682;2024-01-06T06:09:21;101030.09;;;11.09
64947;BMP280;51469;52.150;4.682;2024-01-06T06:11:47;101042.84;;;11.24
64947;BMP280;51469;52.150;4.682;2024-01-06T06:14:12;101041.81;;;11.06
64947;BMP280;51469;52.150;4.682;2024-01-06T06:16:38;101054.06;;;11.45
64947;BMP280;51469;52.150;4.682;2024-01-06T06:19:03;101051.53;;;11.33
64947;BMP280;51469;52.150;4.682;2024-01-06T06:21:28;101054.59;;;11.24
64947;BMP280;51469;52.150;4.682;2024-01-06T06:23:54;101061.63;;;11.22
64947;BMP280;51469;52.150;4.682;2024-01-06T06:26:19;101076.06;;;11.48
64947;BMP280;51469;52.150;4.682;2024-01-06T06:28:44;101073.16;;;11.05
64947;BMP280;51469;52.150;4.682;2024-01-06T06:31:10;101079.88;;;11.11
64947;BMP280;51469;52.150;4.682;2024-01-06T06:33:35;101084.69;;;11.47
64947;BMP280;51469;52.150;4.682;2024-01-06T06:36:01;101072.03;;;11.39
64947;BMP280;51469;52.150;4.682;2024-01-06T06:38:29;101082.25;;;11.38
64947;BMP280;51469;52.150;4.682;2024-01-06T06:40:55;101095.31;;;11.19
64947;BMP280;51469;52.150;4.682;2024-01-06T06:43:20;101091.53;;;10.75
64947;BMP280;51469;52.150;4.682;2024-01-06T06:45:46;101100.81;;;10.67
64947;BMP280;51469;52.150;4.682;2024-01-06T06:48:12;101091.75;;;10.89
64947;BMP280;51469;52.150;4.682;2024-01-06T06:50:37;101090.69;;;11.26
64947;BMP280;51469;52.150;4.682;2024-01-06T06:53:03;101107.47;;;10.92
64947;BMP280;51469;52.150;4.682;2024-01-06T06:55:28;101105.84;;;10.87
64947;BMP280;51469;52.150;4.682;2024-01-06T06:57:53;101113.81;;;10.96
64947;BMP280;51469;52.150;4.682;2024-01-06T07:00:19;101118.47;;;10.92
64947;BMP280;51469;52.150;4.682;2024-01-06T07:02:45;101119.69;;;10.72
64947;BMP280;51469;52.150;4.682;2024-01-06T07:05:10;101124.66;;;10.40
64947;BMP280;51469;52.150;4.682;2024-01-06T07:07:36;101119.50;;;10.58
64947;BMP280;51469;52.150;4.682;2024-01-06T07:10:03;101120.63;;;10.79
64947;BMP280;51469;52.150;4.682;2024-01-06T07:12:30;101131.59;;;10.79
64947;BMP280;51469;52.150;4.682;2024-01-06T07:14:55;101143.16;;;10.92
64947;BMP280;51469;52.150;4.682;2024-01-06T07:17:21;101143.28;;;10.99
64947;BMP280;51469;52.150;4.682;2024-01-06T07:19:46;101147.53;;;11.22
64947;BMP280;51469;52.150;4.682;2024-01-06T07:22:11;101151.84;;;10.94
64947;BMP280;51469;52.150;4.682;2024-01-06T07:24:37;101156.41;;;10.86
64947;BMP280;51469;52.150;4.682;2024-01-06T07:27:03;101167.25;;;11.02
64947;BMP280;51469;52.150;4.682;2024-01-06T07:29:28;101166.88;;;10.77
64947;BMP280;51469;52.150;4.682;2024-01-06T07:31:54;101180.88;;;10.72
64947;BMP280;51469;52.150;4.682;2024-01-06T07:34:19;101174.31;;;10.54
64947;BMP280;51469;52.150;4.682;2024-01-06T07:36:44;101178.53;;;10.71
64947;BMP280;51469;52.150;4.682;2024-01-06T07:39:10;101178.63;;;10.14
64947;BMP280;51469;52.150;4.682;2024-01-06T07:41:35;101182.03;;;9.34
64947;BMP280;51469;52.150;4.682;2024-01-06T07:44:00;101173.97;;;10.37
64947;BMP280;51469;52.150;4.682;2024-01-06T07:46:28;101190.59;;;10.66
64947;BMP280;51469;52.150;4.682;2024-01-06T07:48:54;101196.47;;;10.68
64947;BMP280;51469;52.150;4.682;2024-01-06T07:51:19;101194.19;;;10.96
64947;BMP280;51469;52.150;4.682;2024-01-06T07:53:44;101204.66;;;10.87
64947;BMP280;51469;52.150;4.682;2024-01-06T07:56:10;101212.72;;;11.03
64947;BMP280;51469;52.150;4.682;2024-01-06T07:58:35;101210.25;;;10.72
64947;BMP280;51469;52.150;4.682;2024-01-06T08:01:00;101220.56;;;10.56
64947;BMP280;51469;52.150;4.682;2024-01-06T08:03:26;101225.59;;;10.73
64947;BMP280;51469;52.150;4.682;2024-01-06T08:05:52;101224.78;;;10.50
64947;BMP280;51469;52.150;4.682;2024-01-06T08:08:17;101233.19;;;10.60
64947;BMP280;51469;52.150;4.682;2024-01-06T08:10:43;101231.16;;;10.35
64947;BMP280;51469;52.150;4.682;2024-01-06T08:13:09;101234.44;;;10.85
64947;BMP280;51469;52.150;4.682;2024-01-06T08:15:34;101240.28;;;10.84
64947;BMP280;51469;52.150;4.682;2024-01-06T08:18:00;101253.88;;;10.35
64947;BMP280;51469;52.150;4.682;2024-01-06T08:20:25;101243.84;;;10.24
64947;BMP280;51469;52.150;4.682;2024-01-06T08:22:50;101254.78;;;10.62
64947;BMP280;51469;52.150;4.682;2024-01-06T08:25:16;101259.13;;;10.63
64947;BMP280;51469;52.150;4.682;2024-01-06T08:27:43;101256.75;;;10.42
64947;BMP280;51469;52.150;4.682;2024-01-06T08:30:08;101264.47;;;10.56
64947;BMP280;51469;52.150;4.682;2024-01-06T08:32:34;101273.38;;;10.72
64947;BMP280;51469;52.150;4.682;2024-01-06T08:34:59;101277.00;;;10.57
64947;BMP280;51469;52.150;4.682;2024-01-06T08:37:24;101275.13;;;10.38
64947;BMP280;51469;52.150;4.682;2024-01-06T08:39:50;101277.91;;;10.61
64947;BMP280;51469;52.150;4.682;2024-01-06T08:42:15;101281.53;;;10.46
64947;BMP280;51469;52.150;4.682;2024-01-06T08:44:40;101283.66;;;10.56
64947;BMP280;51469;52.150;4.682;2024-01-06T08:47:06;101283.63;;;10.75
64947;BMP280;51469;52.150;4.682;2024-01-06T08:49:31;101292.31;;;11.22
64947;BMP280;51469;52.150;4.682;2024-01-06T08:51:58;101286.34;;;11.42
64947;BMP280;51469;52.150;4.682;2024-01-06T08:54:23;101294.06;;;10.88
64947;BMP280;51469;52.150;4.682;2024-01-06T08:56:49;101293.19;;;11.29
64947;BMP280;51469;52.150;4.682;2024-01-06T08:59:14;101295.59;;;11.31
64947;BMP280;51469;52.150;4.682;2024-01-06T09:01:39;101298.16;;;10.98
64947;BMP280;51469;52.150;4.682;2024-01-06T09:04:05;101304.13;;;11.03
64947;BMP280;51469;52.150;4.682;2024-01-06T09:06:31;101304.53;;;11.02
64947;BMP280;51469;52.150;4.682;2024-01-06T09:08:57;101312.09;;;10.86
64947;BMP280;51469;52.150;4.682;2024-01-06T09:11:22;101322.44;;;10.96
64947;BMP280;51469;52.150;4.682;2024-01-06T09:13:47;101326.09;;;11.26
64947;BMP280;51469;52.150;4.682;2024-01-06T09:16:13;101324.03;;;11.42
64947;BMP280;51469;52.150;4.682;2024-01-06T09:18:39;101320.22;;;11.50
64947;BMP280;51469;52.150;4.682;2024-01-06T09:21:04;101323.44;;;11.07
64947;BMP280;51469;52.150;4.682;2024-01-06T09:23:30;101343.75;;;11.02
64947;BMP280;51469;52.150;4.682;2024-01-06T09:25:57;101341.44;;;10.44
64947;BMP280;51469;52.150;4.682;2024-01-06T09:28:23;101339.53;;;10.67
64947;BMP280;51469;52.150;4.682;2024-01-06T09:30:48;101346.84;;;10.21
64947;BMP280;51469;52.150;4.682;2024-01-06T09:33:14;101345.91;;;10.52
64947;BMP280;51469;52.150;4.682;2024-01-06T09:35:41;101351.22;;;10.83
64947;BMP280;51469;52.150;4.682;2024-01-06T09:38:07;101353.50;;;11.22
64947;BMP280;51469;52.150;4.682;2024-01-06T09:40:33;101358.31;;;10.46
64947;BMP280;51469;52.150;4.682;2024-01-06T09:42:59;101366.13;;;10.44
64947;BMP280;51469;52.150;4.682;2024-01-06T09:45:24;101368.72;;;10.94
64947;BMP280;51469;52.150;4.682;2024-01-06T09:47:51;101365.13;;;11.12
64947;BMP280;51469;52.150;4.682;2024-01-06T09:50:19;101373.44;;;11.38
64947;BMP280;51469;52.150;4.682;2024-01-06T09:52:47;101383.44;;;10.67
64947;BMP280;51469;52.150;4.682;2024-01-06T09:55:23;101374.19;;;10.94
64947;BMP280;51469;52.150;4.682;2024-01-06T09:57:50;101380.38;;;11.10
64947;BMP280;51469;52.150;4.682;2024-01-06T10:00:16;101388.63;;;11.10
64947;BMP280;51469;52.150;4.682;2024-01-06T10:02:41;101387.09;;;11.12
64947;BMP280;51469;52.150;4.682;2024-01-06T10:05:08;101389.34;;;11.07
64947;BMP280;51469;52.150;4.682;2024-01-06T10:07:35;101393.31;;;11.09
64947;BMP280;51469;52.150;4.682;2024-01-06T10:10:00;101407.53;;;11.15
64947;BMP280;51469;52.150;4.682;2024-01-06T10:12:25;101410.00;;;10.44
64947;BMP280;51469;52.150;4.682;2024-01-06T10:14:52;101404.91;;;11.03
64947;BMP280;51469;52.150;4.682;2024-01-06T10:17:17;101401.22;;;10.73
64947;BMP280;51469;52.150;4.682;2024-01-06T10:19:46;101411.09;;;10.58
64947;BMP280;51469;52.150;4.682;2024-01-06T10:22:12;101401.22;;;10.73
64947;BMP280;51469;52.150;4.682;2024-01-06T10:24:38;101413.28;;;11.29
64947;BMP280;51469;52.150;4.682;2024-01-06T10:27:03;101416.06;;;11.10
64947;BMP280;51469;52.150;4.682;2024-01-06T10:29:29;101419.75;;;11.40
64947;BMP280;51469;52.150;4.682;2024-01-06T10:31:54;101422.25;;;11.48
64947;BMP280;51469;52.150;4.682;2024-01-06T10:34:21;101423.88;;;11.08
64947;BMP280;51469;52.150;4.682;2024-01-06T10:36:46;101422.44;;;10.76
64947;BMP280;51469;52.150;4.682;2024-01-06T10:39:13;101425.22;;;11.40
64947;BMP280;51469;52.150;4.682;2024-01-06T10:41:41;101426.06;;;10.99
64947;BMP280;51469;52.150;4.682;2024-01-06T10:44:08;101424.44;;;10.98
64947;BMP280;51469;52.150;4.682;2024-01-06T10:46:34;101431.69;;;11.06
64947;BMP280;51469;52.150;4.682;2024-01-06T10:49:00;101432.38;;;11.03
64947;BMP280;51469;52.150;4.682;2024-01-06T10:51:27;101435.16;;;10.84
64947;BMP280;51469;52.150;4.682;2024-01-06T10:53:55;101441.22;;;10.93
64947;BMP280;51469;52.150;4.682;2024-01-06T10:56:23;101439.72;;;11.18
64947;BMP280;51469;52.150;4.682;2024-01-06T10:58:50;101443.06;;;11.27
64947;BMP280;51469;52.150;4.682;2024-01-06T11:01:22;101439.31;;;10.59
64947;BMP280;51469;52.150;4.682;2024-01-06T11:03:50;101453.78;;;10.75
64947;BMP280;51469;52.150;4.682;2024-01-06T11:06:16;101448.72;;;10.96
64947;BMP280;51469;52.150;4.682;2024-01-06T11:09:04;101457.69;;;10.74
64947;BMP280;51469;52.150;4.682;2024-01-06T11:11:30;101458.09;;;10.95
64947;BMP280;51469;52.150;4.682;2024-01-06T11:14:26;101456.72;;;11.04
64947;BMP280;51469;52.150;4.682;2024-01-06T11:16:53;101465.50;;;10.91
64947;BMP280;51469;52.150;4.682;2024-01-06T11:25:17;101458.78;;;11.07
64947;BMP280;51469;52.150;4.682;2024-01-06T11:27:45;101466.06;;;11.00
64947;BMP280;51469;52.150;4.682;2024-01-06T11:30:25;101463.06;;;11.27
64947;BMP280;51469;52.150;4.682;2024-01-06T11:32:52;101464.38;;;11.33
64947;BMP280;51469;52.150;4.682;2024-01-06T11:35:19;101470.81;;;11.03
64947;BMP280;51469;52.150;4.682;2024-01-06T11:43:10;101471.13;;;11.17
64947;BMP280;51469;52.150;4.682;2024-01-06T11:45:38;101474.41;;;11.26
64947;BMP280;51469;52.150;4.682;2024-01-06T11:48:07;101473.56;;;11.22
64947;BMP280;51469;52.150;4.682;2024-01-06T11:50:34;101463.91;;;11.09
64947;BMP280;51469;52.150;4.682;2024-01-06T11:53:01;101469.94;;;11.37
64947;BMP280;51469;52.150;4.682;2024-01-06T11:55:27;101471.28;;;10.86
64947;BMP280;51469;52.150;4.682;2024-01-06T11:58:00;101475.31;;;10.92
64947;BMP280;51469;52.150;4.682;2024-01-06T12:00:28;101470.06;;;11.25
64947;BMP280;51469;52.150;4.682;2024-01-06T12:02:58;101470.34;;;10.97
64947;BMP280;51469;52.150;4.682;2024-01-06T12:05:23;101465.50;;;11.10
64947;BMP280;51469;52.150;4.682;2024-01-06T12:07:57;101470.38;;;11.20
64947;BMP280;51469;52.150;4.682;2024-01-06T12:10:24;101474.38;;;11.03
64947;BMP280;51469;52.150;4.682;2024-01-06T12:12:56;101477.16;;;11.26
64947;BMP280;51469;52.150;4.682;2024-01-06T12:15:23;101472.25;;;11.35
64947;BMP280;51469;52.150;4.682;2024-01-06T12:17:49;101484.19;;;11.65
64947;BMP280;51469;52.150;4.682;2024-01-06T12:20:14;101474.00;;;11.05
64947;BMP280;51469;52.150;4.682;2024-01-06T12:22:40;101473.91;;;11.39
64947;BMP280;51469;52.150;4.682;2024-01-06T12:25:06;101486.94;;;11.23
64947;BMP280;51469;52.150;4.682;2024-01-06T12:27:32;101478.31;;;11.25
64947;BMP280;51469;52.150;4.682;2024-01-06T12:29:57;101472.09;;;11.28
64947;BMP280;51469;52.150;4.682;2024-01-06T12:32:23;101473.38;;;11.53
64947;BMP280;51469;52.150;4.682;2024-01-06T12:34:48;101470.66;;;10.58
64947;BMP280;51469;52.150;4.682;2024-01-06T12:37:14;101486.44;;;10.99
64947;BMP280;51469;52.150;4.682;2024-01-06T12:39:40;101482.56;;;11.64
64947;BMP280;51469;52.150;4.682;2024-01-06T12:42:07;101482.84;;;11.14
64947;BMP280;51469;52.150;4.682;2024-01-06T12:44:34;101483.38;;;10.66
64947;BMP280;51469;52.150;4.682;2024-01-06T12:47:02;101489.03;;;11.11
64947;BMP280;51469;52.150;4.682;2024-01-06T12:49:28;101491.38;;;11.09
64947;BMP280;51469;52.150;4.682;2024-01-06T12:51:54;101488.03;;;10.81
64947;BMP280;51469;52.150;4.682;2024-01-06T12:54:19;101491.78;;;10.73
64947;BMP280;51469;52.150;4.682;2024-01-06T12:56:44;101492.75;;;10.65
64947;BMP280;51469;52.150;4.682;2024-01-06T12:59:10;101498.59;;;10.63
64947;BMP280;51469;52.150;4.682;2024-01-06T13:01:36;101497.78;;;10.44
64947;BMP280;51469;52.150;4.682;2024-01-06T13:04:02;101500.97;;;10.99
64947;BMP280;51469;52.150;4.682;2024-01-06T13:06:27;101496.00;;;11.24
64947;BMP280;51469;52.150;4.682;2024-01-06T13:08:53;101498.66;;;11.20
64947;BMP280;51469;52.150;4.682;2024-01-06T13:11:18;101501.31;;;10.98
64947;BMP280;51469;52.150;4.682;2024-01-06T13:13:44;101505.97;;;11.32
64947;BMP280;51469;52.150;4.682;2024-01-06T13:16:09;101508.34;;;11.56
64947;BMP280;51469;52.150;4.682;2024-01-06T13:18:35;101508.47;;;11.85
64947;BMP280;51469;52.150;4.682;2024-01-06T13:21:00;101506.44;;;12.05
