sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70312;SDS011;57723;51.698;5.344;2024-01-06T00:00:21;6.57;;;1.57;;
70312;SDS011;57723;51.698;5.344;2024-01-06T00:02:48;3.05;;;1.40;;
70312;SDS011;57723;51.698;5.344;2024-01-06T00:05:13;3.00;;;1.40;;
70312;SDS011;57723;51.698;5.344;2024-01-06T00:07:41;2.63;;;1.33;;
70312;SDS011;57723;51.698;5.344;2024-01-06T00:10:07;3.42;;;1.40;;
70312;SDS011;57723;51.698;5.344;2024-01-06T00:12:32;2.67;;;1.40;;
70312;SDS011;57723;51.698;5.344;2024-01-06T00:14:57;2.05;;;1.30;;
70312;SDS011;57723;51.698;5.344;2024-01-06T00:17:23;3.05;;;1.38;;
70312;SDS011;57723;51.698;5.344;2024-01-06T00:19:48;2.80;;;1.37;;
70312;SDS011;57723;51.698;5.344;2024-01-06T00:22:19;2.40;;;1.35;;
70312;SDS011;57723;51.698;5.344;2024-01-06T00:24:44;4.15;;;1.50;;
70312;SDS011;57723;51.698;5.344;2024-01-06T00:27:10;2.73;;;1.30;;
70312;SDS011;57723;51.698;5.344;2024-01-06T00:29:35;2.35;;;1.30;;
70312;SDS011;57723;51.698;5.344;2024-01-06T00:32:03;2.87;;;1.30;;
70312;SDS011;57723;51.698;5.344;2024-01-06T00:34:28;2.63;;;1.33;;
70312;SDS011;57723;51.698;5.344;2024-01-06T00:36:54;4.27;;;1.50;;
70312;SDS011;57723;51.698;5.344;2024-01-06T00:39:21;3.03;;;1.45;;
70312;SDS011;57723;51.698;5.344;2024-01-06T00:41:46;3.30;;;1.53;;
70312;SDS011;57723;51.698;5.344;2024-01-06T00:44:11;3.37;;;1.50;;
70312;SDS011;57723;51.698;5.344;2024-01-06T00:46:37;2.87;;;1.60;;
70312;SDS011;57723;51.698;5.344;2024-01-06T00:49:03;3.42;;;1.50;;
70312;SDS011;57723;51.698;5.344;2024-01-06T00:51:28;2.40;;;1.30;;
70312;SDS011;57723;51.698;5.344;2024-01-06T00:53:54;2.93;;;1.63;;
70312;SDS011;57723;51.698;5.344;2024-01-06T00:56:19;2.90;;;1.30;;
70312;SDS011;57723;51.698;5.344;2024-01-06T00:58:44;2.50;;;1.37;;
70312;SDS011;57723;51.698;5.344;2024-01-06T01:01:10;3.03;;;1.40;;
70312;SDS011;57723;51.698;5.344;2024-01-06T01:03:35;3.27;;;1.50;;
70312;SDS011;57723;51.698;5.344;2024-01-06T01:06:00;3.87;;;1.80;;
70312;SDS011;57723;51.698;5.344;2024-01-06T01:08:28;4.03;;;1.50;;
70312;SDS011;57723;51.698;5.344;2024-01-06T01:10:54;3.40;;;1.50;;
70312;SDS011;57723;51.698;5.344;2024-01-06T01:13:19;2.65;;;1.50;;
70312;SDS011;57723;51.698;5.344;2024-01-06T01:15:44;2.97;;;1.60;;
70312;SDS011;57723;51.698;5.344;2024-01-06T01:18:10;4.87;;;1.77;;
70312;SDS011;57723;51.698;5.344;2024-01-06T01:20:35;3.27;;;1.57;;
70312;SDS011;57723;51.698;5.344;2024-01-06T01:23:01;3.40;;;1.43;;
70312;SDS011;57723;51.698;5.344;2024-01-06T01:25:26;3.10;;;1.50;;
70312;SDS011;57723;51.698;5.344;2024-01-06T01:27:51;3.00;;;1.50;;
70312;SDS011;57723;51.698;5.344;2024-01-06T01:30:16;2.00;;;1.20;;
70312;SDS011;57723;51.698;5.344;2024-01-06T01:32:42;4.30;;;1.50;;
70312;SDS011;57723;51.698;5.344;2024-01-06T01:35:07;3.03;;;1.37;;
70312;SDS011;57723;51.698;5.344;2024-01-06T01:37:32;3.23;;;1.47;;
70312;SDS011;57723;51.698;5.344;2024-01-06T01:39:58;2.50;;;1.50;;
70312;SDS011;57723;51.698;5.344;2024-01-06T01:42:23;3.73;;;2.07;;
70312;SDS011;57723;51.698;5.344;2024-01-06T01:44:48;3.23;;;1.47;;
70312;SDS011;57723;51.698;5.344;2024-01-06T01:47:14;3.33;;;1.53;;
70312;SDS011;57723;51.698;5.344;2024-01-06T01:49:49;2.72;;;1.50;;
70312;SDS011;57723;51.698;5.344;2024-01-06T01:52:18;5.20;;;1.80;;
70312;SDS011;57723;51.698;5.344;2024-01-06T01:54:43;4.68;;;2.05;;
70312;SDS011;57723;51.698;5.344;2024-01-06T01:57:13;2.97;;;1.70;;
70312;SDS011;57723;51.698;5.344;2024-01-06T01:59:41;2.70;;;1.50;;
70312;SDS011;57723;51.698;5.344;2024-01-06T02:02:08;2.63;;;1.45;;
70312;SDS011;57723;51.698;5.344;2024-01-06T02:04:35;2.75;;;1.50;;
70312;SDS011;57723;51.698;5.344;2024-01-06T02:07:00;2.78;;;1.40;;
70312;SDS011;57723;51.698;5.344;2024-01-06T02:09:32;2.70;;;1.50;;
70312;SDS011;57723;51.698;5.344;2024-01-06T02:11:57;2.70;;;1.50;;
70312;SDS011;57723;51.698;5.344;2024-01-06T02:14:23;2.87;;;1.40;;
70312;SDS011;57723;51.698;5.344;2024-01-06T02:16:49;3.58;;;1.50;;
70312;SDS011;57723;51.698;5.344;2024-01-06T02:19:15;4.23;;;1.50;;
70312;SDS011;57723;51.698;5.344;2024-01-06T02:21:42;2.40;;;1.33;;
70312;SDS011;57723;51.698;5.344;2024-01-06T02:24:08;2.30;;;1.40;;
70312;SDS011;57723;51.698;5.344;2024-01-06T02:26:34;2.57;;;1.50;;
70312;SDS011;57723;51.698;5.344;2024-01-06T02:29:00;2.88;;;1.45;;
70312;SDS011;57723;51.698;5.344;2024-01-06T02:31:26;2.97;;;1.52;;
70312;SDS011;57723;51.698;5.344;2024-01-06T02:33:52;3.60;;;1.57;;
70312;SDS011;57723;51.698;5.344;2024-01-06T02:36:18;2.85;;;1.50;;
70312;SDS011;57723;51.698;5.344;2024-01-06T02:38:43;2.43;;;1.37;;
70312;SDS011;57723;51.698;5.344;2024-01-06T02:41:09;2.20;;;1.40;;
70312;SDS011;57723;51.698;5.344;2024-01-06T02:43:37;2.30;;;1.40;;
70312;SDS011;57723;51.698;5.344;2024-01-06T02:46:08;2.93;;;1.50;;
70312;SDS011;57723;51.698;5.344;2024-01-06T02:48:33;3.67;;;1.67;;
70312;SDS011;57723;51.698;5.344;2024-01-06T02:50:58;2.70;;;1.50;;
70312;SDS011;57723;51.698;5.344;2024-01-06T02:53:24;3.07;;;1.47;;
70312;SDS011;57723;51.698;5.344;2024-01-06T02:55:49;2.57;;;1.50;;
70312;SDS011;57723;51.698;5.344;2024-01-06T02:58:15;3.13;;;1.57;;
70312;SDS011;57723;51.698;5.344;2024-01-06T03:00:40;4.82;;;1.80;;
70312;SDS011;57723;51.698;5.344;2024-01-06T03:03:05;2.70;;;1.40;;
70312;SDS011;57723;51.698;5.344;2024-01-06T03:05:31;2.10;;;1.20;;
70312;SDS011;57723;51.698;5.344;2024-01-06T03:07:57;3.10;;;1.50;;
70312;SDS011;57723;51.698;5.344;2024-01-06T03:10:22;3.10;;;1.50;;
70312;SDS011;57723;51.698;5.344;2024-01-06T03:12:50;2.35;;;1.45;;
70312;SDS011;57723;51.698;5.344;2024-01-06T03:15:15;2.60;;;1.40;;
70312;SDS011;57723;51.698;5.344;2024-01-06T03:17:40;4.23;;;1.70;;
70312;SDS011;57723;51.698;5.344;2024-01-06T03:20:06;2.43;;;1.40;;
70312;SDS011;57723;51.698;5.344;2024-01-06T03:22:32;2.38;;;1.40;;
70312;SDS011;57723;51.698;5.344;2024-01-06T03:24:57;2.40;;;1.30;;
70312;SDS011;57723;51.698;5.344;2024-01-06T03:27:25;3.13;;;1.50;;
70312;SDS011;57723;51.698;5.344;2024-01-06T03:29:51;2.53;;;1.60;;
70312;SDS011;57723;51.698;5.344;2024-01-06T03:32:16;2.37;;;1.30;;
70312;SDS011;57723;51.698;5.344;2024-01-06T03:34:42;2.30;;;1.20;;
70312;SDS011;57723;51.698;5.344;2024-01-06T03:37:10;2.53;;;1.38;;
70312;SDS011;57723;51.698;5.344;2024-01-06T03:39:35;2.85;;;1.60;;
70312;SDS011;57723;51.698;5.344;2024-01-06T03:42:01;2.70;;;1.40;;
70312;SDS011;57723;51.698;5.344;2024-01-06T03:44:28;3.65;;;1.52;;
70312;SDS011;57723;51.698;5.344;2024-01-06T03:46:55;2.08;;;1.30;;
70312;SDS011;57723;51.698;5.344;2024-01-06T03:49:21;2.90;;;1.37;;
70312;SDS011;57723;51.698;5.344;2024-01-06T03:51:47;1.88;;;1.08;;
70312;SDS011;57723;51.698;5.344;2024-01-06T03:54:12;4.77;;;1.50;;
70312;SDS011;57723;51.698;5.344;2024-01-06T03:56:37;2.70;;;1.40;;
70312;SDS011;57723;51.698;5.344;2024-01-06T03:59:03;4.10;;;1.43;;
70312;SDS011;57723;51.698;5.344;2024-01-06T04:01:28;2.53;;;1.30;;
70312;SDS011;57723;51.698;5.344;2024-01-06T04:04:03;4.90;;;1.45;;
70312;SDS011;57723;51.698;5.344;2024-01-06T04:06:31;2.53;;;1.37;;
70312;SDS011;57723;51.698;5.344;2024-01-06T04:09:00;3.45;;;1.20;;
70312;SDS011;57723;51.698;5.344;2024-01-06T04:11:28;2.88;;;1.30;;
70312;SDS011;57723;51.698;5.344;2024-01-06T04:13:53;3.10;;;1.25;;
70312;SDS011;57723;51.698;5.344;2024-01-06T04:16:19;2.57;;;1.30;;
70312;SDS011;57723;51.698;5.344;2024-01-06T04:18:44;1.87;;;1.27;;
70312;SDS011;57723;51.698;5.344;2024-01-06T04:21:10;2.10;;;1.17;;
70312;SDS011;57723;51.698;5.344;2024-01-06T04:23:36;2.33;;;1.40;;
70312;SDS011;57723;51.698;5.344;2024-01-06T04:26:01;3.30;;;1.50;;
70312;SDS011;57723;51.698;5.344;2024-01-06T04:28:30;2.22;;;1.27;;
70312;SDS011;57723;51.698;5.344;2024-01-06T04:31:03;2.47;;;1.40;;
70312;SDS011;57723;51.698;5.344;2024-01-06T04:33:29;3.88;;;1.33;;
70312;SDS011;57723;51.698;5.344;2024-01-06T04:35:54;2.00;;;1.13;;
70312;SDS011;57723;51.698;5.344;2024-01-06T04:38:20;2.23;;;1.13;;
70312;SDS011;57723;51.698;5.344;2024-01-06T04:40:45;2.23;;;1.27;;
70312;SDS011;57723;51.698;5.344;2024-01-06T04:43:10;2.20;;;1.20;;
70312;SDS011;57723;51.698;5.344;2024-01-06T04:45:36;1.73;;;1.23;;
70312;SDS011;57723;51.698;5.344;2024-01-06T04:48:02;3.33;;;1.23;;
70312;SDS011;57723;51.698;5.344;2024-01-06T04:50:28;4.25;;;1.35;;
70312;SDS011;57723;51.698;5.344;2024-01-06T04:52:53;2.03;;;1.40;;
70312;SDS011;57723;51.698;5.344;2024-01-06T04:55:18;2.03;;;1.20;;
70312;SDS011;57723;51.698;5.344;2024-01-06T04:57:44;4.10;;;1.20;;
70312;SDS011;57723;51.698;5.344;2024-01-06T05:00:09;1.57;;;1.10;;
70312;SDS011;57723;51.698;5.344;2024-01-06T05:02:38;2.40;;;1.20;;
70312;SDS011;57723;51.698;5.344;2024-01-06T05:05:04;2.60;;;1.15;;
70312;SDS011;57723;51.698;5.344;2024-01-06T05:07:29;1.90;;;1.20;;
70312;SDS011;57723;51.698;5.344;2024-01-06T05:09:54;2.30;;;1.20;;
70312;SDS011;57723;51.698;5.344;2024-01-06T05:12:19;1.70;;;1.10;;
70312;SDS011;57723;51.698;5.344;2024-01-06T05:14:45;2.37;;;1.23;;
70312;SDS011;57723;51.698;5.344;2024-01-06T05:17:10;2.70;;;1.20;;
70312;SDS011;57723;51.698;5.344;2024-01-06T05:19:35;3.10;;;1.07;;
70312;SDS011;57723;51.698;5.344;2024-01-06T05:22:01;2.23;;;1.13;;
70312;SDS011;57723;51.698;5.344;2024-01-06T05:24:27;2.42;;;1.30;;
70312;SDS011;57723;51.698;5.344;2024-01-06T05:26:52;1.80;;;1.20;;
70312;SDS011;57723;51.698;5.344;2024-01-06T05:29:17;1.95;;;1.17;;
70312;SDS011;57723;51.698;5.344;2024-01-06T05:31:43;1.70;;;1.20;;
70312;SDS011;57723;51.698;5.344;2024-01-06T05:34:08;1.93;;;1.20;;
70312;SDS011;57723;51.698;5.344;2024-01-06T05:36:33;3.30;;;1.27;;
70312;SDS011;57723;51.698;5.344;2024-01-06T05:38:59;2.10;;;1.30;;
70312;SDS011;57723;51.698;5.344;2024-01-06T05:41:26;1.85;;;1.10;;
70312;SDS011;57723;51.698;5.344;2024-01-06T05:43:52;2.83;;;1.37;;
70312;SDS011;57723;51.698;5.344;2024-01-06T05:46:23;2.20;;;1.10;;
70312;SDS011;57723;51.698;5.344;2024-01-06T05:48:49;2.25;;;1.05;;
70312;SDS011;57723;51.698;5.344;2024-01-06T05:51:14;2.40;;;1.10;;
70312;SDS011;57723;51.698;5.344;2024-01-06T05:53:39;1.87;;;1.17;;
70312;SDS011;57723;51.698;5.344;2024-01-06T05:56:07;2.45;;;1.30;;
70312;SDS011;57723;51.698;5.344;2024-01-06T05:58:34;2.90;;;1.33;;
70312;SDS011;57723;51.698;5.344;2024-01-06T06:00:59;2.53;;;1.25;;
70312;SDS011;57723;51.698;5.344;2024-01-06T06:03:24;2.40;;;1.20;;
70312;SDS011;57723;51.698;5.344;2024-01-06T06:05:49;2.10;;;1.07;;
70312;SDS011;57723;51.698;5.344;2024-01-06T06:08:15;3.33;;;1.10;;
70312;SDS011;57723;51.698;5.344;2024-01-06T06:10:40;3.60;;;1.40;;
70312;SDS011;57723;51.698;5.344;2024-01-06T06:13:06;2.83;;;1.17;;
70312;SDS011;57723;51.698;5.344;2024-01-06T06:15:32;3.43;;;1.10;;
70312;SDS011;57723;51.698;5.344;2024-01-06T06:17:57;3.45;;;1.20;;
70312;SDS011;57723;51.698;5.344;2024-01-06T06:20:25;1.67;;;1.05;;
70312;SDS011;57723;51.698;5.344;2024-01-06T06:22:57;2.30;;;1.17;;
70312;SDS011;57723;51.698;5.344;2024-01-06T06:25:22;3.33;;;1.20;;
70312;SDS011;57723;51.698;5.344;2024-01-06T06:27:48;2.53;;;1.23;;
70312;SDS011;57723;51.698;5.344;2024-01-06T06:30:13;2.07;;;1.10;;
70312;SDS011;57723;51.698;5.344;2024-01-06T06:32:38;2.23;;;1.20;;
70312;SDS011;57723;51.698;5.344;2024-01-06T06:35:04;1.55;;;1.08;;
70312;SDS011;57723;51.698;5.344;2024-01-06T06:37:30;2.70;;;1.50;;
70312;SDS011;57723;51.698;5.344;2024-01-06T06:39:56;2.28;;;1.20;;
70312;SDS011;57723;51.698;5.344;2024-01-06T06:42:21;1.90;;;1.10;;
70312;SDS011;57723;51.698;5.344;2024-01-06T06:44:47;2.27;;;1.20;;
70312;SDS011;57723;51.698;5.344;2024-01-06T06:47:12;1.77;;;1.20;;
70312;SDS011;57723;51.698;5.344;2024-01-06T06:49:38;2.30;;;1.20;;
70312;SDS011;57723;51.698;5.344;2024-01-06T06:52:03;1.53;;;0.90;;
70312;SDS011;57723;51.698;5.344;2024-01-06T06:54:29;4.28;;;1.10;;
70312;SDS011;57723;51.698;5.344;2024-01-06T06:56:54;2.83;;;1.17;;
70312;SDS011;57723;51.698;5.344;2024-01-06T06:59:20;2.92;;;1.00;;
70312;SDS011;57723;51.698;5.344;2024-01-06T07:01:45;2.40;;;1.10;;
70312;SDS011;57723;51.698;5.344;2024-01-06T07:04:11;1.50;;;1.00;;
70312;SDS011;57723;51.698;5.344;2024-01-06T07:06:36;2.85;;;1.10;;
70312;SDS011;57723;51.698;5.344;2024-01-06T07:09:04;3.97;;;1.48;;
70312;SDS011;57723;51.698;5.344;2024-01-06T07:11:33;1.95;;;1.00;;
70312;SDS011;57723;51.698;5.344;2024-01-06T07:13:59;3.05;;;1.10;;
70312;SDS011;57723;51.698;5.344;2024-01-06T07:16:25;1.60;;;0.80;;
70312;SDS011;57723;51.698;5.344;2024-01-06T07:18:50;1.93;;;1.07;;
70312;SDS011;57723;51.698;5.344;2024-01-06T07:21:15;4.00;;;1.17;;
70312;SDS011;57723;51.698;5.344;2024-01-06T07:23:41;2.27;;;1.20;;
70312;SDS011;57723;51.698;5.344;2024-01-06T07:26:07;2.53;;;0.80;;
70312;SDS011;57723;51.698;5.344;2024-01-06T07:28:33;2.58;;;0.90;;
70312;SDS011;57723;51.698;5.344;2024-01-06T07:30:59;1.50;;;0.90;;
70312;SDS011;57723;51.698;5.344;2024-01-06T07:33:25;2.85;;;1.00;;
70312;SDS011;57723;51.698;5.344;2024-01-06T07:35:51;2.57;;;0.93;;
70312;SDS011;57723;51.698;5.344;2024-01-06T07:38:16;2.30;;;0.80;;
70312;SDS011;57723;51.698;5.344;2024-01-06T07:40:44;1.63;;;0.93;;
70312;SDS011;57723;51.698;5.344;2024-01-06T07:43:10;2.20;;;1.10;;
70312;SDS011;57723;51.698;5.344;2024-01-06T07:45:35;1.43;;;1.00;;
70312;SDS011;57723;51.698;5.344;2024-01-06T07:48:00;2.13;;;1.10;;
70312;SDS011;57723;51.698;5.344;2024-01-06T07:50:29;3.28;;;1.30;;
70312;SDS011;57723;51.698;5.344;2024-01-06T07:52:55;2.17;;;1.15;;
70312;SDS011;57723;51.698;5.344;2024-01-06T07:55:20;1.67;;;0.98;;
70312;SDS011;57723;51.698;5.344;2024-01-06T07:57:46;2.80;;;1.10;;
70312;SDS011;57723;51.698;5.344;2024-01-06T08:00:11;4.77;;;1.30;;
70312;SDS011;57723;51.698;5.344;2024-01-06T08:02:42;2.72;;;1.20;;
70312;SDS011;57723;51.698;5.344;2024-01-06T08:05:07;7.20;;;1.42;;
70312;SDS011;57723;51.698;5.344;2024-01-06T08:07:36;3.63;;;1.10;;
70312;SDS011;57723;51.698;5.344;2024-01-06T08:10:02;4.35;;;1.20;;
70312;SDS011;57723;51.698;5.344;2024-01-06T08:12:30;5.65;;;1.00;;
70312;SDS011;57723;51.698;5.344;2024-01-06T08:14:56;4.37;;;1.30;;
70312;SDS011;57723;51.698;5.344;2024-01-06T08:17:21;3.80;;;0.93;;
70312;SDS011;57723;51.698;5.344;2024-01-06T08:19:47;3.00;;;1.00;;
70312;SDS011;57723;51.698;5.344;2024-01-06T08:22:15;2.65;;;1.20;;
70312;SDS011;57723;51.698;5.344;2024-01-06T08:24:40;3.30;;;1.30;;
70312;SDS011;57723;51.698;5.344;2024-01-06T08:27:05;3.17;;;1.00;;
70312;SDS011;57723;51.698;5.344;2024-01-06T08:29:31;4.60;;;1.07;;
70312;SDS011;57723;51.698;5.344;2024-01-06T08:31:56;3.15;;;1.05;;
70312;SDS011;57723;51.698;5.344;2024-01-06T08:34:21;5.70;;;1.27;;
70312;SDS011;57723;51.698;5.344;2024-01-06T08:36:47;2.87;;;1.20;;
70312;SDS011;57723;51.698;5.344;2024-01-06T08:39:12;2.50;;;0.93;;
70312;SDS011;57723;51.698;5.344;2024-01-06T08:41:38;3.20;;;1.30;;
70312;SDS011;57723;51.698;5.344;2024-01-06T08:44:04;3.63;;;1.08;;
70312;SDS011;57723;51.698;5.344;2024-01-06T08:46:30;3.33;;;1.40;;
70312;SDS011;57723;51.698;5.344;2024-01-06T08:48:55;4.60;;;1.20;;
70312;SDS011;57723;51.698;5.344;2024-01-06T08:51:21;3.08;;;1.08;;
70312;SDS011;57723;51.698;5.344;2024-01-06T08:53:46;4.87;;;1.40;;
70312;SDS011;57723;51.698;5.344;2024-01-06T08:56:12;2.27;;;1.03;;
70312;SDS011;57723;51.698;5.344;2024-01-06T08:58:37;2.67;;;1.43;;
70312;SDS011;57723;51.698;5.344;2024-01-06T09:01:03;2.60;;;1.20;;
70312;SDS011;57723;51.698;5.344;2024-01-06T09:03:28;3.70;;;1.23;;
70312;SDS011;57723;51.698;5.344;2024-01-06T09:05:57;2.63;;;1.23;;
70312;SDS011;57723;51.698;5.344;2024-01-06T09:08:22;3.60;;;1.20;;
70312;SDS011;57723;51.698;5.344;2024-01-06T09:10:49;2.88;;;1.05;;
70312;SDS011;57723;51.698;5.344;2024-01-06T09:13:16;3.33;;;1.23;;
70312;SDS011;57723;51.698;5.344;2024-01-06T09:15:41;3.13;;;1.40;;
70312;SDS011;57723;51.698;5.344;2024-01-06T09:18:08;2.75;;;1.17;;
70312;SDS011;57723;51.698;5.344;2024-01-06T09:20:34;3.65;;;1.30;;
70312;SDS011;57723;51.698;5.344;2024-01-06T09:23:00;1.98;;;1.08;;
70312;SDS011;57723;51.698;5.344;2024-01-06T09:25:25;5.77;;;1.33;;
70312;SDS011;57723;51.698;5.344;2024-01-06T09:27:51;4.33;;;1.10;;
70312;SDS011;57723;51.698;5.344;2024-01-06T09:30:20;3.80;;;1.25;;
70312;SDS011;57723;51.698;5.344;2024-01-06T09:32:46;3.28;;;1.20;;
70312;SDS011;57723;51.698;5.344;2024-01-06T09:35:12;2.67;;;1.25;;
70312;SDS011;57723;51.698;5.344;2024-01-06T09:37:38;3.23;;;1.17;;
70312;SDS011;57723;51.698;5.344;2024-01-06T09:40:03;2.60;;;1.20;;
70312;SDS011;57723;51.698;5.344;2024-01-06T09:42:28;2.30;;;1.23;;
70312;SDS011;57723;51.698;5.344;2024-01-06T09:44:54;3.00;;;1.00;;
70312;SDS011;57723;51.698;5.344;2024-01-06T09:47:19;3.10;;;1.40;;
70312;SDS011;57723;51.698;5.344;2024-01-06T09:49:50;2.78;;;1.23;;
70312;SDS011;57723;51.698;5.344;2024-01-06T09:52:19;2.75;;;1.17;;
70312;SDS011;57723;51.698;5.344;2024-01-06T09:54:51;3.58;;;1.30;;
70312;SDS011;57723;51.698;5.344;2024-01-06T09:57:16;2.50;;;1.27;;
70312;SDS011;57723;51.698;5.344;2024-01-06T09:59:43;2.88;;;1.25;;
70312;SDS011;57723;51.698;5.344;2024-01-06T10:02:09;3.00;;;1.05;;
70312;SDS011;57723;51.698;5.344;2024-01-06T10:04:35;4.33;;;1.40;;
70312;SDS011;57723;51.698;5.344;2024-01-06T10:07:00;3.22;;;1.10;;
70312;SDS011;57723;51.698;5.344;2024-01-06T10:09:26;4.45;;;1.40;;
70312;SDS011;57723;51.698;5.344;2024-01-06T10:11:54;4.80;;;1.38;;
70312;SDS011;57723;51.698;5.344;2024-01-06T10:14:20;3.80;;;1.00;;
70312;SDS011;57723;51.698;5.344;2024-01-06T10:16:46;3.35;;;1.27;;
70312;SDS011;57723;51.698;5.344;2024-01-06T10:19:14;5.57;;;1.30;;
70312;SDS011;57723;51.698;5.344;2024-01-06T10:21:39;5.03;;;1.50;;
70312;SDS011;57723;51.698;5.344;2024-01-06T10:24:06;4.30;;;1.30;;
70312;SDS011;57723;51.698;5.344;2024-01-06T10:26:32;4.75;;;1.33;;
70312;SDS011;57723;51.698;5.344;2024-01-06T10:28:58;3.30;;;1.40;;
70312;SDS011;57723;51.698;5.344;2024-01-06T10:31:24;4.00;;;1.43;;
70312;SDS011;57723;51.698;5.344;2024-01-06T10:33:50;5.10;;;1.38;;
70312;SDS011;57723;51.698;5.344;2024-01-06T10:36:15;6.70;;;1.50;;
70312;SDS011;57723;51.698;5.344;2024-01-06T10:38:42;6.63;;;1.30;;
70312;SDS011;57723;51.698;5.344;2024-01-06T10:41:08;6.43;;;1.30;;
70312;SDS011;57723;51.698;5.344;2024-01-06T10:43:35;8.90;;;1.50;;
70312;SDS011;57723;51.698;5.344;2024-01-06T10:46:03;4.43;;;1.60;;
70312;SDS011;57723;51.698;5.344;2024-01-06T10:48:33;8.02;;;1.70;;
70312;SDS011;57723;51.698;5.344;2024-01-06T10:50:59;4.18;;;1.35;;
70312;SDS011;57723;51.698;5.344;2024-01-06T10:53:26;2.83;;;1.45;;
70312;SDS011;57723;51.698;5.344;2024-01-06T10:55:52;5.82;;;1.50;;
70312;SDS011;57723;51.698;5.344;2024-01-06T10:58:17;4.27;;;1.30;;
70312;SDS011;57723;51.698;5.344;2024-01-06T11:00:42;5.23;;;1.47;;
70312;SDS011;57723;51.698;5.344;2024-01-06T11:03:09;4.30;;;1.48;;
70312;SDS011;57723;51.698;5.344;2024-01-06T11:05:34;6.47;;;1.52;;
70312;SDS011;57723;51.698;5.344;2024-01-06T11:08:00;4.80;;;1.33;;
70312;SDS011;57723;51.698;5.344;2024-01-06T11:10:26;4.97;;;1.50;;
70312;SDS011;57723;51.698;5.344;2024-01-06T11:13:13;4.93;;;1.60;;
70312;SDS011;57723;51.698;5.344;2024-01-06T11:15:43;5.23;;;1.60;;
70312;SDS011;57723;51.698;5.344;2024-01-06T11:18:09;5.22;;;1.70;;
70312;SDS011;57723;51.698;5.344;2024-01-06T11:20:35;4.88;;;1.50;;
70312;SDS011;57723;51.698;5.344;2024-01-06T11:23:17;5.63;;;1.80;;
70312;SDS011;57723;51.698;5.344;2024-01-06T11:25:44;4.93;;;1.60;;
70312;SDS011;57723;51.698;5.344;2024-01-06T11:28:09;4.23;;;1.43;;
70312;SDS011;57723;51.698;5.344;2024-01-06T11:30:35;5.27;;;1.50;;
70312;SDS011;57723;51.698;5.344;2024-01-06T11:33:02;6.35;;;2.08;;
70312;SDS011;57723;51.698;5.344;2024-01-06T11:35:29;4.35;;;1.48;;
70312;SDS011;57723;51.698;5.344;2024-01-06T11:37:56;5.65;;;1.70;;
70312;SDS011;57723;51.698;5.344;2024-01-06T11:42:56;5.82;;;2.00;;
70312;SDS011;57723;51.698;5.344;2024-01-06T11:45:21;5.30;;;1.88;;
70312;SDS011;57723;51.698;5.344;2024-01-06T11:47:47;4.50;;;1.53;;
70312;SDS011;57723;51.698;5.344;2024-01-06T11:50:12;6.00;;;1.67;;
70312;SDS011;57723;51.698;5.344;2024-01-06T11:52:38;4.57;;;1.80;;
70312;SDS011;57723;51.698;5.344;2024-01-06T11:55:03;5.77;;;1.73;;
70312;SDS011;57723;51.698;5.344;2024-01-06T11:57:30;5.47;;;1.90;;
70312;SDS011;57723;51.698;5.344;2024-01-06T11:59:57;4.07;;;1.63;;
70312;SDS011;57723;51.698;5.344;2024-01-06T12:02:23;5.63;;;1.80;;
70312;SDS011;57723;51.698;5.344;2024-01-06T12:04:49;9.03;;;2.00;;
70312;SDS011;57723;51.698;5.344;2024-01-06T12:07:15;5.80;;;1.75;;
70312;SDS011;57723;51.698;5.344;2024-01-06T12:09:41;7.13;;;1.93;;
70312;SDS011;57723;51.698;5.344;2024-01-06T12:12:06;5.63;;;2.50;;
70312;SDS011;57723;51.698;5.344;2024-01-06T12:14:32;7.63;;;2.30;;
70312;SDS011;57723;51.698;5.344;2024-01-06T12:17:00;7.83;;;2.37;;
70312;SDS011;57723;51.698;5.344;2024-01-06T12:19:29;6.47;;;2.50;;
70312;SDS011;57723;51.698;5.344;2024-01-06T12:21:54;7.28;;;2.80;;
70312;SDS011;57723;51.698;5.344;2024-01-06T12:24:20;8.50;;;2.90;;
70312;SDS011;57723;51.698;5.344;2024-01-06T12:26:45;7.33;;;2.87;;
70312;SDS011;57723;51.698;5.344;2024-01-06T12:29:11;8.02;;;3.10;;
70312;SDS011;57723;51.698;5.344;2024-01-06T12:31:37;9.27;;;3.07;;
70312;SDS011;57723;51.698;5.344;2024-01-06T12:34:03;9.65;;;3.30;;
70312;SDS011;57723;51.698;5.344;2024-01-06T12:36:30;9.70;;;3.58;;
70312;SDS011;57723;51.698;5.344;2024-01-06T12:38:59;8.98;;;3.50;;
70312;SDS011;57723;51.698;5.344;2024-01-06T12:41:25;6.07;;;3.50;;
70312;SDS011;57723;51.698;5.344;2024-01-06T12:43:51;8.30;;;3.80;;
70312;SDS011;57723;51.698;5.344;2024-01-06T12:46:16;8.20;;;3.43;;
70312;SDS011;57723;51.698;5.344;2024-01-06T12:48:41;7.47;;;3.60;;
70312;SDS011;57723;51.698;5.344;2024-01-06T12:51:07;9.13;;;3.40;;
70312;SDS011;57723;51.698;5.344;2024-01-06T12:53:32;11.67;;;4.03;;
