sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
74419;PMS5003;62855;50.718;-2.460;2024-01-06T00:01:06;3.63;3.91;
74419;PMS5003;62855;50.718;-2.460;2024-01-06T00:04:06;3.63;2.93;
74419;PMS5003;62855;50.718;-2.460;2024-01-06T00:07:05;3.63;3.91;
74419;PMS5003;62855;50.718;-2.460;2024-01-06T00:10:06;3.63;3.91;
74419;PMS5003;62855;50.718;-2.460;2024-01-06T00:13:06;3.63;3.91;
74419;PMS5003;62855;50.718;-2.460;2024-01-06T00:16:05;3.63;3.91;
74419;PMS5003;62855;50.718;-2.460;2024-01-06T00:19:06;4.54;3.91;
74419;PMS5003;62855;50.718;-2.460;2024-01-06T00:22:06;3.63;3.91;
74419;PMS5003;62855;50.718;-2.460;2024-01-06T00:25:07;3.63;3.91;
74419;PMS5003;62855;50.718;-2.460;2024-01-06T00:28:06;4.54;3.91;
74419;PMS5003;62855;50.718;-2.460;2024-01-06T00:31:06;4.54;4.89;
74419;PMS5003;62855;50.718;-2.460;2024-01-06T00:34:05;5.45;5.87;
74419;PMS5003;62855;50.718;-2.460;2024-01-06T00:37:06;5.45;5.87;
74419;PMS5003;62855;50.718;-2.460;2024-01-06T00:40:06;5.45;5.87;
74419;PMS5003;62855;50.718;-2.460;2024-01-06T00:44:16;5.45;5.87;
74419;PMS5003;62855;50.718;-2.460;2024-01-06T00:46:06;5.45;5.87;
74419;PMS5003;62855;50.718;-2.460;2024-01-06T00:49:05;5.45;5.87;
74419;PMS5003;62855;50.718;-2.460;2024-01-06T00:52:06;5.45;4.89;
74419;PMS5003;62855;50.718;-2.460;2024-01-06T00:55:06;5.45;4.89;
74419;PMS5003;62855;50.718;-2.460;2024-01-06T00:58:06;4.54;4.89;
74419;PMS5003;62855;50.718;-2.460;2024-01-06T01:01:06;4.54;4.89;
74419;PMS5003;62855;50.718;-2.460;2024-01-06T01:04:06;4.54;4.89;
74419;PMS5003;62855;50.718;-2.460;2024-01-06T01:07:06;3.63;3.91;
74419;PMS5003;62855;50.718;-2.460;2024-01-06T01:10:06;1.82;1.96;
74419;PMS5003;62855;50.718;-2.460;2024-01-06T01:13:06;1.82;1.96;
74419;PMS5003;62855;50.718;-2.460;2024-01-06T01:16:06;1.82;1.96;
74419;PMS5003;62855;50.718;-2.460;2024-01-06T01:19:06;1.82;1.96;
74419;PMS5003;62855;50.718;-2.460;2024-01-06T01:22:06;1.82;1.96;
74419;PMS5003;62855;50.718;-2.460;2024-01-06T01:25:06;1.82;1.96;
74419;PMS5003;62855;50.718;-2.460;2024-01-06T01:28:06;1.82;1.96;
74419;PMS5003;62855;50.718;-2.460;2024-01-06T01:31:06;3.63;3.91;
74419;PMS5003;62855;50.718;-2.460;2024-01-06T01:39:06;0;0;
74419;PMS5003;62855;50.718;-2.460;2024-01-06T01:42:06;0;0;
74419;PMS5003;62855;50.718;-2.460;2024-01-06T01:45:06;0.91;0.98;
74419;PMS5003;62855;50.718;-2.460;2024-01-06T01:48:06;0.91;0.98;
74419;PMS5003;62855;50.718;-2.460;2024-01-06T01:51:06;0.91;0.98;
74419;PMS5003;62855;50.718;-2.460;2024-01-06T01:54:05;1.82;0.98;
74419;PMS5003;62855;50.718;-2.460;2024-01-06T01:57:06;1.82;0.98;
74419;PMS5003;62855;50.718;-2.460;2024-01-06T02:00:06;2.72;1.96;
74419;PMS5003;62855;50.718;-2.460;2024-01-06T02:03:05;2.72;1.96;
74419;PMS5003;62855;50.718;-2.460;2024-01-06T02:06:06;2.72;1.96;
74419;PMS5003;62855;50.718;-2.460;2024-01-06T02:09:06;2.72;1.96;
74419;PMS5003;62855;50.718;-2.460;2024-01-06T02:12:06;2.72;1.96;
74419;PMS5003;62855;50.718;-2.460;2024-01-06T02:15:06;1.82;1.96;
74419;PMS5003;62855;50.718;-2.460;2024-01-06T02:18:06;1.82;1.96;
74419;PMS5003;62855;50.718;-2.460;2024-01-06T02:21:06;1.82;1.96;
74419;PMS5003;62855;50.718;-2.460;2024-01-06T02:24:06;1.82;1.96;
74419;PMS5003;62855;50.718;-2.460;2024-01-06T02:27:06;2.72;1.96;
74419;PMS5003;62855;50.718;-2.460;2024-01-06T02:30:06;1.82;1.96;
74419;PMS5003;62855;50.718;-2.460;2024-01-06T02:33:06;1.82;1.96;
74419;PMS5003;62855;50.718;-2.460;2024-01-06T02:36:06;1.82;1.96;
74419;PMS5003;62855;50.718;-2.460;2024-01-06T02:39:06;2.72;1.96;
74419;PMS5003;62855;50.718;-2.460;2024-01-06T02:42:06;2.72;2.93;
74419;PMS5003;62855;50.718;-2.460;2024-01-06T02:45:07;2.72;2.93;
74419;PMS5003;62855;50.718;-2.460;2024-01-06T02:48:06;2.72;2.93;
74419;PMS5003;62855;50.718;-2.460;2024-01-06T02:51:06;3.63;2.93;
74419;PMS5003;62855;50.718;-2.460;2024-01-06T02:54:06;3.63;2.93;
74419;PMS5003;62855;50.718;-2.460;2024-01-06T02:57:05;2.72;2.93;
74419;PMS5003;62855;50.718;-2.460;2024-01-06T03:00:06;3.63;2.93;
74419;PMS5003;62855;50.718;-2.460;2024-01-06T03:03:06;3.63;2.93;
74419;PMS5003;62855;50.718;-2.460;2024-01-06T03:06:05;2.72;2.93;
74419;PMS5003;62855;50.718;-2.460;2024-01-06T03:09:06;2.72;2.93;
74419;PMS5003;62855;50.718;-2.460;2024-01-06T03:12:06;2.72;2.93;
74419;PMS5003;62855;50.718;-2.460;2024-01-06T03:15:06;2.72;2.93;
74419;PMS5003;62855;50.718;-2.460;2024-01-06T03:18:06;2.72;2.93;
74419;PMS5003;62855;50.718;-2.460;2024-01-06T03:24:06;3.63;3.91;
74419;PMS5003;62855;50.718;-2.460;2024-01-06T03:27:06;3.63;3.91;
74419;PMS5003;62855;50.718;-2.460;2024-01-06T03:30:07;3.63;3.91;
74419;PMS5003;62855;50.718;-2.460;2024-01-06T03:33:05;3.63;3.91;
74419;PMS5003;62855;50.718;-2.460;2024-01-06T03:36:06;3.63;3.91;
74419;PMS5003;62855;50.718;-2.460;2024-01-06T03:39:06;3.63;3.91;
74419;PMS5003;62855;50.718;-2.460;2024-01-06T03:42:06;3.63;3.91;
74419;PMS5003;62855;50.718;-2.460;2024-01-06T03:45:06;3.63;3.91;
74419;PMS5003;62855;50.718;-2.460;2024-01-06T03:48:06;3.63;3.91;
74419;PMS5003;62855;50.718;-2.460;2024-01-06T03:51:06;3.63;3.91;
74419;PMS5003;62855;50.718;-2.460;2024-01-06T03:54:06;2.72;2.93;
74419;PMS5003;62855;50.718;-2.460;2024-01-06T03:57:06;2.72;2.93;
74419;PMS5003;62855;50.718;-2.460;2024-01-06T04:00:07;2.72;2.93;
74419;PMS5003;62855;50.718;-2.460;2024-01-06T04:03:06;3.63;3.91;
74419;PMS5003;62855;50.718;-2.460;2024-01-06T04:06:06;1.82;1.96;
74419;PMS5003;62855;50.718;-2.460;2024-01-06T04:09:05;2.72;2.93;
74419;PMS5003;62855;50.718;-2.460;2024-01-06T04:12:06;2.72;2.93;
74419;PMS5003;62855;50.718;-2.460;2024-01-06T04:15:05;2.72;2.93;
74419;PMS5003;62855;50.718;-2.460;2024-01-06T04:18:05;1.82;1.96;
74419;PMS5003;62855;50.718;-2.460;2024-01-06T04:21:06;1.82;1.96;
74419;PMS5003;62855;50.718;-2.460;2024-01-06T04:24:05;1.82;1.96;
74419;PMS5003;62855;50.718;-2.460;2024-01-06T04:27:06;2.72;2.93;
74419;PMS5003;62855;50.718;-2.460;2024-01-06T04:30:06;0.91;0.98;
74419;PMS5003;62855;50.718;-2.460;2024-01-06T04:33:06;1.82;1.96;
74419;PMS5003;62855;50.718;-2.460;2024-01-06T04:36:06;0.91;0.98;
74419;PMS5003;62855;50.718;-2.460;2024-01-06T04:39:06;1.82;1.96;
74419;PMS5003;62855;50.718;-2.460;2024-01-06T04:42:06;2.72;2.93;
74419;PMS5003;62855;50.718;-2.460;2024-01-06T04:45:06;2.72;2.93;
74419;PMS5003;62855;50.718;-2.460;2024-01-06T04:48:06;0.91;0.98;
74419;PMS5003;62855;50.718;-2.460;2024-01-06T04:51:06;0.91;0.98;
74419;PMS5003;62855;50.718;-2.460;2024-01-06T04:54:06;0.91;0.98;
74419;PMS5003;62855;50.718;-2.460;2024-01-06T04:57:06;1.82;1.96;
74419;PMS5003;62855;50.718;-2.460;2024-01-06T05:00:07;1.82;1.96;
74419;PMS5003;62855;50.718;-2.460;2024-01-06T05:03:05;1.82;1.96;
74419;PMS5003;62855;50.718;-2.460;2024-01-06T05:06:05;0.91;0.98;
74419;PMS5003;62855;50.718;-2.460;2024-01-06T05:09:06;1.82;1.96;
74419;PMS5003;62855;50.718;-2.460;2024-01-06T05:12:06;0.91;0.98;
74419;PMS5003;62855;50.718;-2.460;2024-01-06T05:15:06;1.82;1.96;
74419;PMS5003;62855;50.718;-2.460;2024-01-06T05:18:06;0.91;0.98;
74419;PMS5003;62855;50.718;-2.460;2024-01-06T05:21:05;0.91;0.98;
74419;PMS5003;62855;50.718;-2.460;2024-01-06T05:24:06;0.91;0.98;
74419;PMS5003;62855;50.718;-2.460;2024-01-06T05:27:06;2.72;2.93;
74419;PMS5003;62855;50.718;-2.460;2024-01-06T05:30:07;1.82;1.96;
74419;PMS5003;62855;50.718;-2.460;2024-01-06T05:33:08;2.72;2.93;
74419;PMS5003;62855;50.718;-2.460;2024-01-06T05:36:06;0.91;0.98;
74419;PMS5003;62855;50.718;-2.460;2024-01-06T05:39:06;1.82;1.96;
74419;PMS5003;62855;50.718;-2.460;2024-01-06T05:42:05;2.72;2.93;
74419;PMS5003;62855;50.718;-2.460;2024-01-06T05:45:06;2.72;2.93;
74419;PMS5003;62855;50.718;-2.460;2024-01-06T05:48:08;2.72;2.93;
74419;PMS5003;62855;50.718;-2.460;2024-01-06T05:51:05;1.82;1.96;
74419;PMS5003;62855;50.718;-2.460;2024-01-06T05:54:06;0.91;0.98;
74419;PMS5003;62855;50.718;-2.460;2024-01-06T05:57:06;0.91;0.98;
74419;PMS5003;62855;50.718;-2.460;2024-01-06T06:00:08;0.91;0.98;
74419;PMS5003;62855;50.718;-2.460;2024-01-06T06:03:06;0.91;0.98;
74419;PMS5003;62855;50.718;-2.460;2024-01-06T06:06:05;1.82;1.96;
74419;PMS5003;62855;50.718;-2.460;2024-01-06T06:09:06;0.91;0.98;
74419;PMS5003;62855;50.718;-2.460;2024-01-06T06:12:06;0.91;0.98;
74419;PMS5003;62855;50.718;-2.460;2024-01-06T06:15:07;0.91;0.98;
74419;PMS5003;62855;50.718;-2.460;2024-01-06T06:18:06;0.91;0.98;
74419;PMS5003;62855;50.718;-2.460;2024-01-06T06:21:06;0.91;0.98;
74419;PMS5003;62855;50.718;-2.460;2024-01-06T06:24:06;2.72;1.96;
74419;PMS5003;62855;50.718;-2.460;2024-01-06T06:27:06;2.72;2.93;
74419;PMS5003;62855;50.718;-2.460;2024-01-06T06:30:07;2.72;1.96;
74419;PMS5003;62855;50.718;-2.460;2024-01-06T06:33:06;2.72;1.96;
74419;PMS5003;62855;50.718;-2.460;2024-01-06T06:36:06;1.82;1.96;
74419;PMS5003;62855;50.718;-2.460;2024-01-06T06:39:06;2.72;1.96;
74419;PMS5003;62855;50.718;-2.460;2024-01-06T06:42:06;2.72;2.93;
74419;PMS5003;62855;50.718;-2.460;2024-01-06T06:45:07;2.72;2.93;
74419;PMS5003;62855;50.718;-2.460;2024-01-06T06:48:06;1.82;1.96;
74419;PMS5003;62855;50.718;-2.460;2024-01-06T06:51:06;2.72;2.93;
74419;PMS5003;62855;50.718;-2.460;2024-01-06T06:54:06;2.72;2.93;
74419;PMS5003;62855;50.718;-2.460;2024-01-06T06:57:05;2.72;2.93;
74419;PMS5003;62855;50.718;-2.460;2024-01-06T07:00:06;2.72;2.93;
74419;PMS5003;62855;50.718;-2.460;2024-01-06T07:03:06;1.82;1.96;
74419;PMS5003;62855;50.718;-2.460;2024-01-06T07:06:06;2.72;2.93;
74419;PMS5003;62855;50.718;-2.460;2024-01-06T07:09:05;1.82;1.96;
74419;PMS5003;62855;50.718;-2.460;2024-01-06T07:12:06;1.82;1.96;
74419;PMS5003;62855;50.718;-2.460;2024-01-06T07:15:06;1.82;1.96;
74419;PMS5003;62855;50.718;-2.460;2024-01-06T07:18:05;1.82;1.96;
74419;PMS5003;62855;50.718;-2.460;2024-01-06T07:21:06;1.82;1.96;
74419;PMS5003;62855;50.718;-2.460;2024-01-06T07:24:06;1.82;1.96;
74419;PMS5003;62855;50.718;-2.460;2024-01-06T07:27:06;1.82;1.96;
74419;PMS5003;62855;50.718;-2.460;2024-01-06T07:30:06;1.82;1.96;
74419;PMS5003;62855;50.718;-2.460;2024-01-06T07:33:06;1.82;1.96;
74419;PMS5003;62855;50.718;-2.460;2024-01-06T07:36:06;1.82;1.96;
74419;PMS5003;62855;50.718;-2.460;2024-01-06T07:39:06;1.82;1.96;
74419;PMS5003;62855;50.718;-2.460;2024-01-06T07:42:05;1.82;1.96;
74419;PMS5003;62855;50.718;-2.460;2024-01-06T07:45:06;1.82;1.96;
74419;PMS5003;62855;50.718;-2.460;2024-01-06T07:48:06;2.72;2.93;
74419;PMS5003;62855;50.718;-2.460;2024-01-06T07:51:05;2.72;2.93;
74419;PMS5003;62855;50.718;-2.460;2024-01-06T07:54:06;2.72;2.93;
74419;PMS5003;62855;50.718;-2.460;2024-01-06T07:57:16;2.72;2.93;
74419;PMS5003;62855;50.718;-2.460;2024-01-06T08:00:06;2.72;2.93;
74419;PMS5003;62855;50.718;-2.460;2024-01-06T08:03:06;2.72;2.93;
74419;PMS5003;62855;50.718;-2.460;2024-01-06T08:06:06;2.72;2.93;
74419;PMS5003;62855;50.718;-2.460;2024-01-06T08:09:05;2.72;2.93;
74419;PMS5003;62855;50.718;-2.460;2024-01-06T08:12:06;2.72;2.93;
74419;PMS5003;62855;50.718;-2.460;2024-01-06T08:15:07;2.72;2.93;
74419;PMS5003;62855;50.718;-2.460;2024-01-06T08:18:06;2.72;2.93;
74419;PMS5003;62855;50.718;-2.460;2024-01-06T08:21:06;1.82;1.96;
74419;PMS5003;62855;50.718;-2.460;2024-01-06T08:24:05;1.82;1.96;
74419;PMS5003;62855;50.718;-2.460;2024-01-06T08:27:06;1.82;1.96;
74419;PMS5003;62855;50.718;-2.460;2024-01-06T08:30:07;1.82;1.96;
74419;PMS5003;62855;50.718;-2.460;2024-01-06T08:33:06;1.82;1.96;
74419;PMS5003;62855;50.718;-2.460;2024-01-06T08:36:06;2.72;1.96;
74419;PMS5003;62855;50.718;-2.460;2024-01-06T08:39:06;2.72;1.96;
74419;PMS5003;62855;50.718;-2.460;2024-01-06T08:42:06;2.72;2.93;
74419;PMS5003;62855;50.718;-2.460;2024-01-06T08:45:06;2.72;2.93;
74419;PMS5003;62855;50.718;-2.460;2024-01-06T08:48:06;2.72;2.93;
74419;PMS5003;62855;50.718;-2.460;2024-01-06T08:51:06;2.72;2.93;
74419;PMS5003;62855;50.718;-2.460;2024-01-06T08:54:06;2.72;2.93;
74419;PMS5003;62855;50.718;-2.460;2024-01-06T08:57:05;3.63;2.93;
74419;PMS5003;62855;50.718;-2.460;2024-01-06T09:00:06;2.72;2.93;
74419;PMS5003;62855;50.718;-2.460;2024-01-06T09:03:06;2.72;2.93;
74419;PMS5003;62855;50.718;-2.460;2024-01-06T09:06:06;1.82;1.96;
74419;PMS5003;62855;50.718;-2.460;2024-01-06T09:09:06;1.82;1.96;
74419;PMS5003;62855;50.718;-2.460;2024-01-06T09:12:06;1.82;1.96;
74419;PMS5003;62855;50.718;-2.460;2024-01-06T09:15:06;1.82;1.96;
74419;PMS5003;62855;50.718;-2.460;2024-01-06T09:18:06;1.82;1.96;
74419;PMS5003;62855;50.718;-2.460;2024-01-06T09:21:05;1.82;1.96;
74419;PMS5003;62855;50.718;-2.460;2024-01-06T09:24:06;2.72;2.93;
74419;PMS5003;62855;50.718;-2.460;2024-01-06T09:27:06;2.72;2.93;
74419;PMS5003;62855;50.718;-2.460;2024-01-06T09:30:07;2.72;2.93;
74419;PMS5003;62855;50.718;-2.460;2024-01-06T09:33:06;2.72;2.93;
74419;PMS5003;62855;50.718;-2.460;2024-01-06T09:36:06;2.72;2.93;
74419;PMS5003;62855;50.718;-2.460;2024-01-06T09:39:06;2.72;2.93;
74419;PMS5003;62855;50.718;-2.460;2024-01-06T09:42:06;2.72;2.93;
74419;PMS5003;62855;50.718;-2.460;2024-01-06T09:45:06;2.72;2.93;
74419;PMS5003;62855;50.718;-2.460;2024-01-06T09:48:09;2.72;2.93;
74419;PMS5003;62855;50.718;-2.460;2024-01-06T09:51:06;2.72;2.93;
74419;PMS5003;62855;50.718;-2.460;2024-01-06T09:54:08;1.82;1.96;
74419;PMS5003;62855;50.718;-2.460;2024-01-06T09:57:06;2.72;2.93;
74419;PMS5003;62855;50.718;-2.460;2024-01-06T10:00:06;2.72;2.93;
74419;PMS5003;62855;50.718;-2.460;2024-01-06T10:03:06;2.72;2.93;
74419;PMS5003;62855;50.718;-2.460;2024-01-06T10:06:06;3.63;3.91;
74419;PMS5003;62855;50.718;-2.460;2024-01-06T10:09:06;3.63;3.91;
74419;PMS5003;62855;50.718;-2.460;2024-01-06T10:12:06;4.54;4.89;
74419;PMS5003;62855;50.718;-2.460;2024-01-06T10:15:07;3.63;3.91;
74419;PMS5003;62855;50.718;-2.460;2024-01-06T10:18:06;4.54;4.89;
74419;PMS5003;62855;50.718;-2.460;2024-01-06T10:21:06;5.45;4.89;
74419;PMS5003;62855;50.718;-2.460;2024-01-06T10:24:07;5.45;5.87;
74419;PMS5003;62855;50.718;-2.460;2024-01-06T10:27:05;5.45;4.89;
74419;PMS5003;62855;50.718;-2.460;2024-01-06T10:30:06;5.45;4.89;
74419;PMS5003;62855;50.718;-2.460;2024-01-06T10:33:08;5.45;4.89;
74419;PMS5003;62855;50.718;-2.460;2024-01-06T10:36:06;5.45;4.89;
74419;PMS5003;62855;50.718;-2.460;2024-01-06T10:39:05;5.45;4.89;
74419;PMS5003;62855;50.718;-2.460;2024-01-06T10:42:06;4.54;3.91;
74419;PMS5003;62855;50.718;-2.460;2024-01-06T10:45:07;4.54;4.89;
74419;PMS5003;62855;50.718;-2.460;2024-01-06T10:48:05;5.45;4.89;
74419;PMS5003;62855;50.718;-2.460;2024-01-06T10:51:06;4.54;4.89;
74419;PMS5003;62855;50.718;-2.460;2024-01-06T10:54:05;2.72;2.93;
74419;PMS5003;62855;50.718;-2.460;2024-01-06T10:57:06;3.63;3.91;
74419;PMS5003;62855;50.718;-2.460;2024-01-06T11:00:06;2.72;2.93;
74419;PMS5003;62855;50.718;-2.460;2024-01-06T11:03:05;2.72;2.93;
74419;PMS5003;62855;50.718;-2.460;2024-01-06T11:06:06;3.63;3.91;
74419;PMS5003;62855;50.718;-2.460;2024-01-06T11:09:06;4.54;3.91;
74419;PMS5003;62855;50.718;-2.460;2024-01-06T11:12:06;5.45;4.89;
74419;PMS5003;62855;50.718;-2.460;2024-01-06T11:15:06;3.63;2.93;
74419;PMS5003;62855;50.718;-2.460;2024-01-06T11:18:06;4.54;3.91;
74419;PMS5003;62855;50.718;-2.460;2024-01-06T11:21:15;3.63;2.93;
74419;PMS5003;62855;50.718;-2.460;2024-01-06T11:24:10;4.54;4.89;
74419;PMS5003;62855;50.718;-2.460;2024-01-06T11:27:06;3.63;2.93;
74419;PMS5003;62855;50.718;-2.460;2024-01-06T11:30:06;4.54;4.89;
74419;PMS5003;62855;50.718;-2.460;2024-01-06T11:33:06;6.35;4.89;
74419;PMS5003;62855;50.718;-2.460;2024-01-06T11:36:07;5.45;4.89;
74419;PMS5003;62855;50.718;-2.460;2024-01-06T11:39:06;4.54;3.91;
74419;PMS5003;62855;50.718;-2.460;2024-01-06T11:42:08;3.63;2.93;
74419;PMS5003;62855;50.718;-2.460;2024-01-06T11:45:06;4.54;3.91;
74419;PMS5003;62855;50.718;-2.460;2024-01-06T11:48:07;3.63;2.93;
74419;PMS5003;62855;50.718;-2.460;2024-01-06T11:51:05;4.54;2.93;
74419;PMS5003;62855;50.718;-2.460;2024-01-06T11:54:05;3.63;2.93;
74419;PMS5003;62855;50.718;-2.460;2024-01-06T11:57:06;3.63;2.93;
74419;PMS5003;62855;50.718;-2.460;2024-01-06T12:00:07;2.72;1.96;
74419;PMS5003;62855;50.718;-2.460;2024-01-06T12:03:05;2.72;1.96;
74419;PMS5003;62855;50.718;-2.460;2024-01-06T12:06:06;1.82;0.98;
74419;PMS5003;62855;50.718;-2.460;2024-01-06T12:09:06;1.82;0.98;
74419;PMS5003;62855;50.718;-2.460;2024-01-06T12:12:07;1.82;1.96;
74419;PMS5003;62855;50.718;-2.460;2024-01-06T12:15:06;1.82;1.96;
74419;PMS5003;62855;50.718;-2.460;2024-01-06T12:18:06;2.72;2.93;
74419;PMS5003;62855;50.718;-2.460;2024-01-06T12:21:06;1.82;1.96;
74419;PMS5003;62855;50.718;-2.460;2024-01-06T12:24:12;2.72;2.93;
74419;PMS5003;62855;50.718;-2.460;2024-01-06T12:27:06;1.82;1.96;
74419;PMS5003;62855;50.718;-2.460;2024-01-06T12:30:10;1.82;1.96;
74419;PMS5003;62855;50.718;-2.460;2024-01-06T12:33:05;3.63;3.91;
74419;PMS5003;62855;50.718;-2.460;2024-01-06T12:36:06;2.72;2.93;
74419;PMS5003;62855;50.718;-2.460;2024-01-06T12:39:06;2.72;2.93;
74419;PMS5003;62855;50.718;-2.460;2024-01-06T12:42:06;2.72;2.93;
74419;PMS5003;62855;50.718;-2.460;2024-01-06T12:45:06;3.63;3.91;
74419;PMS5003;62855;50.718;-2.460;2024-01-06T12:48:06;2.72;2.93;
74419;PMS5003;62855;50.718;-2.460;2024-01-06T12:51:06;2.72;2.93;
74419;PMS5003;62855;50.718;-2.460;2024-01-06T12:54:05;2.72;2.93;
74419;PMS5003;62855;50.718;-2.460;2024-01-06T12:57:06;2.72;2.93;
74419;PMS5003;62855;50.718;-2.460;2024-01-06T13:00:06;2.72;2.93;
74419;PMS5003;62855;50.718;-2.460;2024-01-06T13:03:05;2.72;2.93;
74419;PMS5003;62855;50.718;-2.460;2024-01-06T13:06:06;2.72;2.93;
74419;PMS5003;62855;50.718;-2.460;2024-01-06T13:09:06;2.72;2.93;
74419;PMS5003;62855;50.718;-2.460;2024-01-06T13:12:06;3.63;3.91;
74419;PMS5003;62855;50.718;-2.460;2024-01-06T13:15:06;1.82;1.96;
74419;PMS5003;62855;50.718;-2.460;2024-01-06T13:18:06;4.54;2.93;
74419;PMS5003;62855;50.718;-2.460;2024-01-06T13:21:05;4.54;3.91;
74419;PMS5003;62855;50.718;-2.460;2024-01-06T13:24:06;4.54;2.93;
74419;PMS5003;62855;50.718;-2.460;2024-01-06T13:27:05;4.54;3.91;
74419;PMS5003;62855;50.718;-2.460;2024-01-06T13:30:06;4.54;3.91;
74419;PMS5003;62855;50.718;-2.460;2024-01-06T13:33:05;4.54;3.91;
74419;PMS5003;62855;50.718;-2.460;2024-01-06T13:36:06;4.54;3.91;
74419;PMS5003;62855;50.718;-2.460;2024-01-06T13:39:05;4.54;3.91;
74419;PMS5003;62855;50.718;-2.460;2024-01-06T13:42:06;4.54;2.93;
74419;PMS5003;62855;50.718;-2.460;2024-01-06T13:45:06;4.54;2.93;
74419;PMS5003;62855;50.718;-2.460;2024-01-06T13:48:06;2.72;1.96;
74419;PMS5003;62855;50.718;-2.460;2024-01-06T13:51:06;2.72;1.96;
74419;PMS5003;62855;50.718;-2.460;2024-01-06T13:54:06;2.72;2.93;
74419;PMS5003;62855;50.718;-2.460;2024-01-06T13:57:06;2.72;2.93;
74419;PMS5003;62855;50.718;-2.460;2024-01-06T14:00:06;3.63;2.93;
74419;PMS5003;62855;50.718;-2.460;2024-01-06T14:03:06;3.63;2.93;
74419;PMS5003;62855;50.718;-2.460;2024-01-06T14:06:06;4.54;2.93;
74419;PMS5003;62855;50.718;-2.460;2024-01-06T14:09:06;4.54;2.93;
74419;PMS5003;62855;50.718;-2.460;2024-01-06T14:12:06;4.54;2.93;
74419;PMS5003;62855;50.718;-2.460;2024-01-06T14:15:06;4.54;3.91;
74419;PMS5003;62855;50.718;-2.460;2024-01-06T14:18:06;4.54;3.91;
74419;PMS5003;62855;50.718;-2.460;2024-01-06T14:21:06;4.54;3.91;
74419;PMS5003;62855;50.718;-2.460;2024-01-06T14:24:05;4.54;3.91;
74419;PMS5003;62855;50.718;-2.460;2024-01-06T14:27:06;4.54;3.91;
74419;PMS5003;62855;50.718;-2.460;2024-01-06T14:30:07;4.54;3.91;
74419;PMS5003;62855;50.718;-2.460;2024-01-06T14:33:05;4.54;4.89;
74419;PMS5003;62855;50.718;-2.460;2024-01-06T14:36:06;4.54;4.89;
74419;PMS5003;62855;50.718;-2.460;2024-01-06T14:39:06;5.45;4.89;
74419;PMS5003;62855;50.718;-2.460;2024-01-06T14:42:05;4.54;4.89;
74419;PMS5003;62855;50.718;-2.460;2024-01-06T14:45:06;5.45;4.89;
74419;PMS5003;62855;50.718;-2.460;2024-01-06T14:48:06;5.45;4.89;
74419;PMS5003;62855;50.718;-2.460;2024-01-06T14:51:06;5.45;4.89;
74419;PMS5003;62855;50.718;-2.460;2024-01-06T14:54:05;5.45;4.89;
74419;PMS5003;62855;50.718;-2.460;2024-01-06T14:57:06;4.54;4.89;
74419;PMS5003;62855;50.718;-2.460;2024-01-06T15:00:06;4.54;3.91;
74419;PMS5003;62855;50.718;-2.460;2024-01-06T15:03:06;3.63;3.91;
74419;PMS5003;62855;50.718;-2.460;2024-01-06T15:06:06;3.63;2.93;
74419;PMS5003;62855;50.718;-2.460;2024-01-06T15:09:05;2.72;2.93;
74419;PMS5003;62855;50.718;-2.460;2024-01-06T15:12:06;2.72;2.93;
74419;PMS5003;62855;50.718;-2.460;2024-01-06T15:15:07;2.72;2.93;
74419;PMS5003;62855;50.718;-2.460;2024-01-06T15:18:06;2.72;2.93;
74419;PMS5003;62855;50.718;-2.460;2024-01-06T15:21:06;2.72;2.93;
74419;PMS5003;62855;50.718;-2.460;2024-01-06T15:24:06;2.72;2.93;
74419;PMS5003;62855;50.718;-2.460;2024-01-06T15:27:05;2.72;2.93;
74419;PMS5003;62855;50.718;-2.460;2024-01-06T15:30:06;2.72;2.93;
74419;PMS5003;62855;50.718;-2.460;2024-01-06T15:33:06;3.63;3.91;
74419;PMS5003;62855;50.718;-2.460;2024-01-06T15:36:06;3.63;3.91;
74419;PMS5003;62855;50.718;-2.460;2024-01-06T15:39:06;3.63;3.91;
74419;PMS5003;62855;50.718;-2.460;2024-01-06T15:42:06;3.63;3.91;
74419;PMS5003;62855;50.718;-2.460;2024-01-06T15:45:05;3.63;3.91;
74419;PMS5003;62855;50.718;-2.460;2024-01-06T15:48:06;2.72;2.93;
74419;PMS5003;62855;50.718;-2.460;2024-01-06T15:51:06;3.63;3.91;
74419;PMS5003;62855;50.718;-2.460;2024-01-06T15:54:06;2.72;2.93;
74419;PMS5003;62855;50.718;-2.460;2024-01-06T15:57:06;2.72;2.93;
74419;PMS5003;62855;50.718;-2.460;2024-01-06T16:00:07;2.72;2.93;
74419;PMS5003;62855;50.718;-2.460;2024-01-06T16:03:06;2.72;2.93;
74419;PMS5003;62855;50.718;-2.460;2024-01-06T16:06:06;3.63;2.93;
74419;PMS5003;62855;50.718;-2.460;2024-01-06T16:09:05;3.63;2.93;
74419;PMS5003;62855;50.718;-2.460;2024-01-06T16:12:06;4.54;3.91;
74419;PMS5003;62855;50.718;-2.460;2024-01-06T16:15:06;4.54;3.91;
74419;PMS5003;62855;50.718;-2.460;2024-01-06T16:18:06;4.54;3.91;
