sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
49215;Laerm;45943;53.148;8.204;2024-01-06T00:01:53;47.41;39.55;67.99;;
49215;Laerm;45943;53.148;8.204;2024-01-06T00:04:19;60.37;40.63;73.64;;
49215;Laerm;45943;53.148;8.204;2024-01-06T00:06:45;43.11;40.06;53.57;;
49215;Laerm;45943;53.148;8.204;2024-01-06T00:09:11;42.37;39.41;52.81;;
49215;Laerm;45943;53.148;8.204;2024-01-06T00:11:37;41.97;38.97;47.92;;
49215;Laerm;45943;53.148;8.204;2024-01-06T00:14:03;42.02;38.97;55.45;;
49215;Laerm;45943;53.148;8.204;2024-01-06T00:16:29;42.78;39.41;56.14;;
49215;Laerm;45943;53.148;8.204;2024-01-06T00:18:55;42.13;39.68;55.41;;
49215;Laerm;45943;53.148;8.204;2024-01-06T00:21:21;42.24;39.55;56.01;;
49215;Laerm;45943;53.148;8.204;2024-01-06T00:23:46;51.33;39.27;71.38;;
49215;Laerm;45943;53.148;8.204;2024-01-06T00:26:12;42.77;39.41;57.72;;
49215;Laerm;45943;53.148;8.204;2024-01-06T00:28:39;42.63;39.55;55.36;;
49215;Laerm;45943;53.148;8.204;2024-01-06T00:31:05;42.36;39.81;56.45;;
49215;Laerm;45943;53.148;8.204;2024-01-06T00:33:31;42.09;39.27;57.56;;
49215;Laerm;45943;53.148;8.204;2024-01-06T00:35:57;42.33;39.68;50.04;;
49215;Laerm;45943;53.148;8.204;2024-01-06T00:38:23;58.17;40.18;69.74;;
49215;Laerm;45943;53.148;8.204;2024-01-06T00:40:49;44.17;39.81;56.52;;
49215;Laerm;45943;53.148;8.204;2024-01-06T00:43:15;42.04;39.68;49.87;;
49215;Laerm;45943;53.148;8.204;2024-01-06T00:45:41;42.19;38.65;64.52;;
49215;Laerm;45943;53.148;8.204;2024-01-06T00:48:07;41.81;39.12;50.34;;
49215;Laerm;45943;53.148;8.204;2024-01-06T00:50:33;46.57;39.27;70.97;;
49215;Laerm;45943;53.148;8.204;2024-01-06T00:52:59;42.16;39.27;56.17;;
49215;Laerm;45943;53.148;8.204;2024-01-06T00:55:25;50.41;39.68;70.61;;
49215;Laerm;45943;53.148;8.204;2024-01-06T00:57:51;50.76;39.27;73.45;;
49215;Laerm;45943;53.148;8.204;2024-01-06T01:00:17;42.11;39.55;50.44;;
49215;Laerm;45943;53.148;8.204;2024-01-06T01:02:43;44.42;38.97;62.61;;
49215;Laerm;45943;53.148;8.204;2024-01-06T01:05:09;51.12;39.55;72.32;;
49215;Laerm;45943;53.148;8.204;2024-01-06T01:07:35;42.15;39.41;49.87;;
49215;Laerm;45943;53.148;8.204;2024-01-06T01:10:01;42.49;39.41;61.28;;
49215;Laerm;45943;53.148;8.204;2024-01-06T01:12:28;45.21;39.41;61.24;;
49215;Laerm;45943;53.148;8.204;2024-01-06T01:14:54;42.09;38.97;49.17;;
49215;Laerm;45943;53.148;8.204;2024-01-06T01:17:20;42.00;38.97;50.20;;
49215;Laerm;45943;53.148;8.204;2024-01-06T01:19:46;41.95;38.97;50.26;;
49215;Laerm;45943;53.148;8.204;2024-01-06T01:22:12;42.19;39.12;50.77;;
49215;Laerm;45943;53.148;8.204;2024-01-06T01:24:38;61.22;41.03;71.10;;
49215;Laerm;45943;53.148;8.204;2024-01-06T01:27:04;48.58;39.41;67.04;;
49215;Laerm;45943;53.148;8.204;2024-01-06T01:29:30;42.34;38.97;55.61;;
49215;Laerm;45943;53.148;8.204;2024-01-06T01:31:56;41.86;38.81;52.81;;
49215;Laerm;45943;53.148;8.204;2024-01-06T01:34:22;42.10;38.97;56.50;;
49215;Laerm;45943;53.148;8.204;2024-01-06T01:36:48;47.43;38.97;66.53;;
49215;Laerm;45943;53.148;8.204;2024-01-06T01:39:14;42.12;38.81;61.34;;
49215;Laerm;45943;53.148;8.204;2024-01-06T01:41:41;42.69;38.97;55.01;;
49215;Laerm;45943;53.148;8.204;2024-01-06T01:44:07;41.70;38.97;53.32;;
49215;Laerm;45943;53.148;8.204;2024-01-06T01:46:33;46.50;38.97;65.17;;
49215;Laerm;45943;53.148;8.204;2024-01-06T01:49:01;42.37;39.68;49.62;;
49215;Laerm;45943;53.148;8.204;2024-01-06T01:51:32;42.83;39.12;51.09;;
49215;Laerm;45943;53.148;8.204;2024-01-06T01:54:01;50.07;39.27;69.54;;
49215;Laerm;45943;53.148;8.204;2024-01-06T01:56:30;43.02;39.41;58.17;;
49215;Laerm;45943;53.148;8.204;2024-01-06T01:59:05;50.35;38.81;69.49;;
49215;Laerm;45943;53.148;8.204;2024-01-06T02:01:33;41.73;39.41;48.34;;
49215;Laerm;45943;53.148;8.204;2024-01-06T02:03:59;41.82;39.12;52.05;;
49215;Laerm;45943;53.148;8.204;2024-01-06T02:06:25;42.21;39.41;51.39;;
49215;Laerm;45943;53.148;8.204;2024-01-06T02:08:51;49.51;39.12;69.88;;
49215;Laerm;45943;53.148;8.204;2024-01-06T02:11:17;44.33;39.12;59.06;;
49215;Laerm;45943;53.148;8.204;2024-01-06T02:13:43;41.97;38.81;62.03;;
49215;Laerm;45943;53.148;8.204;2024-01-06T02:16:09;42.05;39.55;54.48;;
49215;Laerm;45943;53.148;8.204;2024-01-06T02:18:35;42.18;39.55;49.38;;
49215;Laerm;45943;53.148;8.204;2024-01-06T02:21:02;52.00;40.06;69.48;;
49215;Laerm;45943;53.148;8.204;2024-01-06T02:23:29;60.43;40.83;72.79;;
49215;Laerm;45943;53.148;8.204;2024-01-06T02:25:55;42.79;39.68;56.38;;
49215;Laerm;45943;53.148;8.204;2024-01-06T02:28:21;48.81;39.55;68.96;;
49215;Laerm;45943;53.148;8.204;2024-01-06T02:30:47;45.63;39.12;63.31;;
49215;Laerm;45943;53.148;8.204;2024-01-06T02:33:13;52.42;38.81;71.59;;
49215;Laerm;45943;53.148;8.204;2024-01-06T02:35:40;41.94;39.12;48.94;;
49215;Laerm;45943;53.148;8.204;2024-01-06T02:38:07;41.83;38.97;56.48;;
49215;Laerm;45943;53.148;8.204;2024-01-06T02:40:34;52.70;38.97;74.11;;
49215;Laerm;45943;53.148;8.204;2024-01-06T02:43:00;41.71;38.81;50.66;;
49215;Laerm;45943;53.148;8.204;2024-01-06T02:45:26;41.50;38.81;49.24;;
49215;Laerm;45943;53.148;8.204;2024-01-06T02:47:52;52.50;38.48;70.04;;
49215;Laerm;45943;53.148;8.204;2024-01-06T02:50:18;41.55;39.12;60.40;;
49215;Laerm;45943;53.148;8.204;2024-01-06T02:52:44;41.56;38.97;55.08;;
49215;Laerm;45943;53.148;8.204;2024-01-06T02:55:14;41.70;38.65;52.81;;
49215;Laerm;45943;53.148;8.204;2024-01-06T02:57:40;54.48;38.65;75.74;;
49215;Laerm;45943;53.148;8.204;2024-01-06T03:00:07;41.53;38.97;56.21;;
49215;Laerm;45943;53.148;8.204;2024-01-06T03:02:34;48.19;38.65;66.74;;
49215;Laerm;45943;53.148;8.204;2024-01-06T03:05:02;50.12;38.97;69.55;;
49215;Laerm;45943;53.148;8.204;2024-01-06T03:07:28;42.07;39.12;56.06;;
49215;Laerm;45943;53.148;8.204;2024-01-06T03:09:54;41.77;39.12;47.66;;
49215;Laerm;45943;53.148;8.204;2024-01-06T03:12:20;41.82;38.97;59.56;;
49215;Laerm;45943;53.148;8.204;2024-01-06T03:14:46;42.46;39.41;55.76;;
49215;Laerm;45943;53.148;8.204;2024-01-06T03:17:12;41.83;39.27;50.84;;
49215;Laerm;45943;53.148;8.204;2024-01-06T03:19:38;41.40;38.30;55.49;;
49215;Laerm;45943;53.148;8.204;2024-01-06T03:22:04;48.88;38.48;69.17;;
49215;Laerm;45943;53.148;8.204;2024-01-06T03:24:30;42.93;38.65;62.12;;
49215;Laerm;45943;53.148;8.204;2024-01-06T03:26:57;41.54;38.65;49.20;;
49215;Laerm;45943;53.148;8.204;2024-01-06T03:29:23;41.69;38.12;49.15;;
49215;Laerm;45943;53.148;8.204;2024-01-06T03:31:49;42.24;38.48;56.74;;
49215;Laerm;45943;53.148;8.204;2024-01-06T03:34:15;41.59;38.65;47.92;;
49215;Laerm;45943;53.148;8.204;2024-01-06T03:36:41;41.50;38.65;56.30;;
49215;Laerm;45943;53.148;8.204;2024-01-06T03:39:07;41.67;38.48;58.95;;
49215;Laerm;45943;53.148;8.204;2024-01-06T03:41:33;41.49;38.12;46.80;;
49215;Laerm;45943;53.148;8.204;2024-01-06T03:43:59;41.54;38.65;49.20;;
49215;Laerm;45943;53.148;8.204;2024-01-06T03:46:25;41.47;38.81;48.56;;
49215;Laerm;45943;53.148;8.204;2024-01-06T03:48:51;41.72;38.97;48.27;;
49215;Laerm;45943;53.148;8.204;2024-01-06T03:51:17;54.32;39.12;75.91;;
49215;Laerm;45943;53.148;8.204;2024-01-06T03:53:43;41.86;38.97;56.21;;
49215;Laerm;45943;53.148;8.204;2024-01-06T03:56:09;42.03;38.81;57.61;;
49215;Laerm;45943;53.148;8.204;2024-01-06T03:58:35;41.84;38.65;54.38;;
49215;Laerm;45943;53.148;8.204;2024-01-06T04:01:01;41.56;38.30;46.65;;
49215;Laerm;45943;53.148;8.204;2024-01-06T04:03:27;41.79;38.81;50.30;;
49215;Laerm;45943;53.148;8.204;2024-01-06T04:05:53;41.68;39.12;46.56;;
49215;Laerm;45943;53.148;8.204;2024-01-06T04:08:19;48.22;39.55;65.74;;
49215;Laerm;45943;53.148;8.204;2024-01-06T04:10:45;41.84;38.97;54.98;;
49215;Laerm;45943;53.148;8.204;2024-01-06T04:13:11;41.68;38.97;49.81;;
49215;Laerm;45943;53.148;8.204;2024-01-06T04:15:38;42.02;38.65;47.08;;
49215;Laerm;45943;53.148;8.204;2024-01-06T04:18:05;45.48;39.41;60.59;;
49215;Laerm;45943;53.148;8.204;2024-01-06T04:20:31;49.73;38.81;66.91;;
49215;Laerm;45943;53.148;8.204;2024-01-06T04:22:57;50.72;39.12;67.95;;
49215;Laerm;45943;53.148;8.204;2024-01-06T04:25:23;50.15;38.48;68.68;;
49215;Laerm;45943;53.148;8.204;2024-01-06T04:27:49;42.00;38.65;53.61;;
49215;Laerm;45943;53.148;8.204;2024-01-06T04:30:16;46.36;38.97;64.59;;
49215;Laerm;45943;53.148;8.204;2024-01-06T04:32:42;41.67;39.41;45.29;;
49215;Laerm;45943;53.148;8.204;2024-01-06T04:35:10;46.94;38.97;65.28;;
49215;Laerm;45943;53.148;8.204;2024-01-06T04:37:36;49.71;38.81;68.10;;
49215;Laerm;45943;53.148;8.204;2024-01-06T04:40:03;49.75;39.55;65.99;;
49215;Laerm;45943;53.148;8.204;2024-01-06T04:42:30;49.63;39.55;69.66;;
49215;Laerm;45943;53.148;8.204;2024-01-06T04:44:56;41.95;39.41;46.17;;
49215;Laerm;45943;53.148;8.204;2024-01-06T04:47:22;41.48;38.97;46.37;;
49215;Laerm;45943;53.148;8.204;2024-01-06T04:49:48;49.22;39.55;68.93;;
49215;Laerm;45943;53.148;8.204;2024-01-06T04:52:13;59.14;39.41;70.77;;
49215;Laerm;45943;53.148;8.204;2024-01-06T04:54:39;47.42;38.78;65.57;;
49215;Laerm;45943;53.148;8.204;2024-01-06T04:57:05;41.44;38.97;49.85;;
49215;Laerm;45943;53.148;8.204;2024-01-06T04:59:31;45.81;39.55;62.02;;
49215;Laerm;45943;53.148;8.204;2024-01-06T05:01:58;55.85;39.41;71.52;;
49215;Laerm;45943;53.148;8.204;2024-01-06T05:04:24;41.31;38.81;47.03;;
49215;Laerm;45943;53.148;8.204;2024-01-06T05:06:51;50.17;38.12;70.44;;
49215;Laerm;45943;53.148;8.204;2024-01-06T05:09:18;41.29;38.65;46.62;;
49215;Laerm;45943;53.148;8.204;2024-01-06T05:11:44;41.49;39.12;45.07;;
49215;Laerm;45943;53.148;8.204;2024-01-06T05:14:11;41.99;39.20;52.09;;
49215;Laerm;45943;53.148;8.204;2024-01-06T05:16:37;41.70;37.72;49.98;;
49215;Laerm;45943;53.148;8.204;2024-01-06T05:19:03;49.70;39.41;69.91;;
49215;Laerm;45943;53.148;8.204;2024-01-06T05:21:29;49.48;39.55;65.63;;
49215;Laerm;45943;53.148;8.204;2024-01-06T05:23:55;41.96;39.12;46.62;;
49215;Laerm;45943;53.148;8.204;2024-01-06T05:26:22;54.13;39.94;72.55;;
49215;Laerm;45943;53.148;8.204;2024-01-06T05:28:48;50.33;39.81;70.41;;
49215;Laerm;45943;53.148;8.204;2024-01-06T05:31:14;43.68;39.81;48.44;;
49215;Laerm;45943;53.148;8.204;2024-01-06T05:33:40;51.90;39.55;73.81;;
49215;Laerm;45943;53.148;8.204;2024-01-06T05:36:06;50.97;40.06;71.43;;
49215;Laerm;45943;53.148;8.204;2024-01-06T05:38:32;42.58;39.94;52.89;;
49215;Laerm;45943;53.148;8.204;2024-01-06T05:40:58;52.38;39.94;69.60;;
49215;Laerm;45943;53.148;8.204;2024-01-06T05:43:24;41.90;39.27;48.50;;
49215;Laerm;45943;53.148;8.204;2024-01-06T05:45:50;54.28;39.27;70.70;;
49215;Laerm;45943;53.148;8.204;2024-01-06T05:48:16;42.06;39.12;62.10;;
49215;Laerm;45943;53.148;8.204;2024-01-06T05:50:43;47.78;39.55;66.18;;
49215;Laerm;45943;53.148;8.204;2024-01-06T05:53:08;46.10;39.94;63.61;;
49215;Laerm;45943;53.148;8.204;2024-01-06T05:55:36;49.44;39.55;70.09;;
49215;Laerm;45943;53.148;8.204;2024-01-06T05:58:02;50.34;39.12;69.87;;
49215;Laerm;45943;53.148;8.204;2024-01-06T06:00:28;48.92;39.94;67.76;;
49215;Laerm;45943;53.148;8.204;2024-01-06T06:02:57;43.40;40.18;51.75;;
49215;Laerm;45943;53.148;8.204;2024-01-06T06:05:23;42.44;39.68;46.70;;
49215;Laerm;45943;53.148;8.204;2024-01-06T06:07:49;42.40;39.55;47.31;;
49215;Laerm;45943;53.148;8.204;2024-01-06T06:10:15;51.47;39.81;70.88;;
49215;Laerm;45943;53.148;8.204;2024-01-06T06:12:44;45.92;39.55;60.57;;
49215;Laerm;45943;53.148;8.204;2024-01-06T06:15:10;51.49;39.27;69.08;;
49215;Laerm;45943;53.148;8.204;2024-01-06T06:17:36;42.33;39.55;47.40;;
49215;Laerm;45943;53.148;8.204;2024-01-06T06:20:03;50.93;39.68;69.47;;
49215;Laerm;45943;53.148;8.204;2024-01-06T06:22:29;53.82;40.49;72.44;;
49215;Laerm;45943;53.148;8.204;2024-01-06T06:24:58;47.90;40.83;62.96;;
49215;Laerm;45943;53.148;8.204;2024-01-06T06:27:25;53.51;40.52;72.54;;
49215;Laerm;45943;53.148;8.204;2024-01-06T06:29:52;42.81;39.55;53.78;;
49215;Laerm;45943;53.148;8.204;2024-01-06T06:32:19;48.92;39.68;66.86;;
49215;Laerm;45943;53.148;8.204;2024-01-06T06:34:45;49.33;40.18;69.65;;
49215;Laerm;45943;53.148;8.204;2024-01-06T06:37:11;51.95;40.41;67.36;;
49215;Laerm;45943;53.148;8.204;2024-01-06T06:39:37;53.98;39.94;71.41;;
49215;Laerm;45943;53.148;8.204;2024-01-06T06:42:04;48.26;40.93;67.46;;
49215;Laerm;45943;53.148;8.204;2024-01-06T06:44:30;55.48;40.30;69.32;;
49215;Laerm;45943;53.148;8.204;2024-01-06T06:46:59;51.69;40.18;68.44;;
49215;Laerm;45943;53.148;8.204;2024-01-06T06:49:25;51.04;39.94;68.41;;
49215;Laerm;45943;53.148;8.204;2024-01-06T06:51:51;43.26;40.63;46.59;;
49215;Laerm;45943;53.148;8.204;2024-01-06T06:54:17;42.46;40.06;44.95;;
49215;Laerm;45943;53.148;8.204;2024-01-06T06:56:43;55.12;39.94;78.08;;
49215;Laerm;45943;53.148;8.204;2024-01-06T06:59:10;51.67;39.55;69.23;;
49215;Laerm;45943;53.148;8.204;2024-01-06T07:01:36;53.21;39.94;73.31;;
49215;Laerm;45943;53.148;8.204;2024-01-06T07:04:02;52.12;39.68;69.30;;
49215;Laerm;45943;53.148;8.204;2024-01-06T07:06:29;55.40;40.06;72.16;;
49215;Laerm;45943;53.148;8.204;2024-01-06T07:08:56;43.02;38.81;54.92;;
49215;Laerm;45943;53.148;8.204;2024-01-06T07:11:22;43.04;40.06;49.48;;
49215;Laerm;45943;53.148;8.204;2024-01-06T07:13:49;43.08;39.41;59.91;;
49215;Laerm;45943;53.148;8.204;2024-01-06T07:16:15;51.18;40.93;68.84;;
49215;Laerm;45943;53.148;8.204;2024-01-06T07:18:41;52.45;40.73;70.57;;
49215;Laerm;45943;53.148;8.204;2024-01-06T07:21:08;42.97;40.52;59.59;;
49215;Laerm;45943;53.148;8.204;2024-01-06T07:23:34;63.12;40.93;77.38;;
49215;Laerm;45943;53.148;8.204;2024-01-06T07:26:01;55.61;41.40;72.62;;
49215;Laerm;45943;53.148;8.204;2024-01-06T07:28:27;54.97;41.90;74.37;;
49215;Laerm;45943;53.148;8.204;2024-01-06T07:30:53;51.43;40.52;70.20;;
49215;Laerm;45943;53.148;8.204;2024-01-06T07:33:19;46.01;40.73;61.92;;
49215;Laerm;45943;53.148;8.204;2024-01-06T07:35:46;52.25;39.94;73.84;;
49215;Laerm;45943;53.148;8.204;2024-01-06T07:38:13;51.71;40.18;67.97;;
49215;Laerm;45943;53.148;8.204;2024-01-06T07:40:39;56.55;40.93;75.77;;
49215;Laerm;45943;53.148;8.204;2024-01-06T07:43:06;53.85;41.03;71.46;;
49215;Laerm;45943;53.148;8.204;2024-01-06T07:45:32;53.40;40.73;69.95;;
49215;Laerm;45943;53.148;8.204;2024-01-06T07:47:58;49.48;40.93;68.03;;
49215;Laerm;45943;53.148;8.204;2024-01-06T07:50:25;46.53;40.18;62.85;;
49215;Laerm;45943;53.148;8.204;2024-01-06T07:52:51;52.97;40.18;71.80;;
49215;Laerm;45943;53.148;8.204;2024-01-06T07:55:17;48.51;40.63;66.88;;
49215;Laerm;45943;53.148;8.204;2024-01-06T07:57:44;63.87;41.22;82.74;;
49215;Laerm;45943;53.148;8.204;2024-01-06T08:00:11;50.18;40.06;70.13;;
49215;Laerm;45943;53.148;8.204;2024-01-06T08:02:41;47.90;39.94;65.43;;
49215;Laerm;45943;53.148;8.204;2024-01-06T08:05:07;50.87;40.06;69.24;;
49215;Laerm;45943;53.148;8.204;2024-01-06T08:07:34;49.50;40.63;65.49;;
49215;Laerm;45943;53.148;8.204;2024-01-06T08:10:00;48.68;40.63;67.36;;
49215;Laerm;45943;53.148;8.204;2024-01-06T08:12:26;52.45;40.06;67.20;;
49215;Laerm;45943;53.148;8.204;2024-01-06T08:14:52;44.36;40.63;55.75;;
49215;Laerm;45943;53.148;8.204;2024-01-06T08:17:18;63.71;41.03;94.33;;
49215;Laerm;45943;53.148;8.204;2024-01-06T08:19:44;51.38;40.41;66.30;;
49215;Laerm;45943;53.148;8.204;2024-01-06T08:22:13;57.57;41.03;73.45;;
49215;Laerm;45943;53.148;8.204;2024-01-06T08:24:39;56.23;40.96;78.49;;
49215;Laerm;45943;53.148;8.204;2024-01-06T08:27:05;57.30;41.03;75.71;;
49215;Laerm;45943;53.148;8.204;2024-01-06T08:29:31;46.62;40.18;63.57;;
49215;Laerm;45943;53.148;8.204;2024-01-06T08:31:57;54.62;40.52;69.22;;
49215;Laerm;45943;53.148;8.204;2024-01-06T08:34:23;47.39;40.30;64.97;;
49215;Laerm;45943;53.148;8.204;2024-01-06T08:36:49;45.97;40.73;61.44;;
49215;Laerm;45943;53.148;8.204;2024-01-06T08:39:16;52.99;40.52;68.12;;
49215;Laerm;45943;53.148;8.204;2024-01-06T08:41:42;53.22;40.93;68.47;;
49215;Laerm;45943;53.148;8.204;2024-01-06T08:44:09;53.71;40.83;70.89;;
49215;Laerm;45943;53.148;8.204;2024-01-06T08:46:35;50.86;40.06;68.06;;
49215;Laerm;45943;53.148;8.204;2024-01-06T08:49:01;54.60;41.31;69.77;;
49215;Laerm;45943;53.148;8.204;2024-01-06T08:51:27;50.91;41.31;67.68;;
49215;Laerm;45943;53.148;8.204;2024-01-06T08:53:53;53.68;40.59;68.18;;
49215;Laerm;45943;53.148;8.204;2024-01-06T08:56:20;48.49;40.52;67.74;;
49215;Laerm;45943;53.148;8.204;2024-01-06T08:58:46;53.62;41.22;69.68;;
49215;Laerm;45943;53.148;8.204;2024-01-06T09:01:12;51.45;41.13;66.29;;
49215;Laerm;45943;53.148;8.204;2024-01-06T09:03:39;54.68;40.83;72.38;;
49215;Laerm;45943;53.148;8.204;2024-01-06T09:06:05;53.55;40.41;68.76;;
49215;Laerm;45943;53.148;8.204;2024-01-06T09:08:38;55.75;40.93;70.69;;
49215;Laerm;45943;53.148;8.204;2024-01-06T09:11:04;53.30;41.49;69.21;;
49215;Laerm;45943;53.148;8.204;2024-01-06T09:13:31;51.94;40.63;70.12;;
49215;Laerm;45943;53.148;8.204;2024-01-06T09:15:58;44.76;41.31;66.32;;
49215;Laerm;45943;53.148;8.204;2024-01-06T09:18:26;47.88;41.82;65.51;;
49215;Laerm;45943;53.148;8.204;2024-01-06T09:20:52;52.44;41.82;70.51;;
49215;Laerm;45943;53.148;8.204;2024-01-06T09:23:19;55.41;40.73;69.35;;
49215;Laerm;45943;53.148;8.204;2024-01-06T09:25:46;52.88;41.66;69.67;;
49215;Laerm;45943;53.148;8.204;2024-01-06T09:28:15;51.37;41.74;67.65;;
49215;Laerm;45943;53.148;8.204;2024-01-06T09:30:41;51.33;41.31;67.82;;
49215;Laerm;45943;53.148;8.204;2024-01-06T09:33:07;55.59;42.13;69.11;;
49215;Laerm;45943;53.148;8.204;2024-01-06T09:35:36;54.75;42.06;71.92;;
49215;Laerm;45943;53.148;8.204;2024-01-06T09:38:02;56.54;41.66;72.33;;
49215;Laerm;45943;53.148;8.204;2024-01-06T09:40:31;56.04;41.82;70.11;;
49215;Laerm;45943;53.148;8.204;2024-01-06T09:42:58;56.18;42.06;69.76;;
49215;Laerm;45943;53.148;8.204;2024-01-06T09:45:24;52.48;40.93;67.61;;
49215;Laerm;45943;53.148;8.204;2024-01-06T09:47:51;54.51;42.63;68.59;;
49215;Laerm;45943;53.148;8.204;2024-01-06T09:50:18;56.83;42.28;70.38;;
49215;Laerm;45943;53.148;8.204;2024-01-06T09:52:46;59.25;42.28;77.25;;
49215;Laerm;45943;53.148;8.204;2024-01-06T09:55:24;54.49;41.90;68.46;;
49215;Laerm;45943;53.148;8.204;2024-01-06T09:57:52;56.73;42.06;73.66;;
49215;Laerm;45943;53.148;8.204;2024-01-06T10:00:20;56.85;41.90;78.58;;
49215;Laerm;45943;53.148;8.204;2024-01-06T10:02:50;53.23;41.03;67.33;;
49215;Laerm;45943;53.148;8.204;2024-01-06T10:05:17;50.81;41.22;71.00;;
49215;Laerm;45943;53.148;8.204;2024-01-06T10:07:44;53.64;41.31;68.08;;
49215;Laerm;45943;53.148;8.204;2024-01-06T10:10:11;55.93;41.40;71.30;;
49215;Laerm;45943;53.148;8.204;2024-01-06T10:12:38;58.81;41.13;75.86;;
49215;Laerm;45943;53.148;8.204;2024-01-06T10:15:06;54.76;40.18;69.98;;
49215;Laerm;45943;53.148;8.204;2024-01-06T10:17:33;42.96;40.63;50.56;;
49215;Laerm;45943;53.148;8.204;2024-01-06T10:19:59;56.16;41.22;71.02;;
49215;Laerm;45943;53.148;8.204;2024-01-06T10:22:26;56.68;41.13;70.07;;
49215;Laerm;45943;53.148;8.204;2024-01-06T10:24:54;53.89;40.06;68.09;;
49215;Laerm;45943;53.148;8.204;2024-01-06T10:27:21;55.08;41.31;68.99;;
49215;Laerm;45943;53.148;8.204;2024-01-06T10:29:47;52.04;41.74;68.09;;
49215;Laerm;45943;53.148;8.204;2024-01-06T10:32:13;55.84;41.49;68.79;;
49215;Laerm;45943;53.148;8.204;2024-01-06T10:34:40;56.39;40.63;70.75;;
49215;Laerm;45943;53.148;8.204;2024-01-06T10:37:06;55.30;40.73;70.12;;
49215;Laerm;45943;53.148;8.204;2024-01-06T10:39:32;56.07;41.40;69.45;;
49215;Laerm;45943;53.148;8.204;2024-01-06T10:41:59;52.15;40.83;69.40;;
49215;Laerm;45943;53.148;8.204;2024-01-06T10:44:28;52.50;41.22;70.69;;
49215;Laerm;45943;53.148;8.204;2024-01-06T10:46:57;57.16;42.42;74.49;;
49215;Laerm;45943;53.148;8.204;2024-01-06T10:49:24;56.52;41.03;72.73;;
49215;Laerm;45943;53.148;8.204;2024-01-06T10:51:53;54.36;40.83;70.76;;
49215;Laerm;45943;53.148;8.204;2024-01-06T10:54:20;55.54;41.40;72.14;;
49215;Laerm;45943;53.148;8.204;2024-01-06T10:56:48;62.23;41.22;84.22;;
49215;Laerm;45943;53.148;8.204;2024-01-06T10:59:16;57.73;41.31;72.36;;
49215;Laerm;45943;53.148;8.204;2024-01-06T11:01:44;55.94;42.42;71.59;;
49215;Laerm;45943;53.148;8.204;2024-01-06T11:04:10;53.02;41.13;75.10;;
49215;Laerm;45943;53.148;8.204;2024-01-06T11:06:36;54.19;40.38;68.17;;
49215;Laerm;45943;53.148;8.204;2024-01-06T11:11:35;54.28;41.03;71.32;;
49215;Laerm;45943;53.148;8.204;2024-01-06T11:14:36;51.96;41.31;69.32;;
49215;Laerm;45943;53.148;8.204;2024-01-06T11:17:03;56.29;42.13;70.09;;
49215;Laerm;45943;53.148;8.204;2024-01-06T11:25:04;56.72;41.74;70.48;;
49215;Laerm;45943;53.148;8.204;2024-01-06T11:27:31;54.61;40.73;70.71;;
49215;Laerm;45943;53.148;8.204;2024-01-06T11:29:58;55.36;41.49;73.56;;
49215;Laerm;45943;53.148;8.204;2024-01-06T11:32:33;53.05;41.03;70.05;;
49215;Laerm;45943;53.148;8.204;2024-01-06T11:35:06;54.54;40.73;69.59;;
49215;Laerm;45943;53.148;8.204;2024-01-06T11:42:56;59.19;41.82;83.58;;
49215;Laerm;45943;53.148;8.204;2024-01-06T11:45:24;70.17;40.93;84.70;;
49215;Laerm;45943;53.148;8.204;2024-01-06T11:47:56;53.72;40.73;69.48;;
49215;Laerm;45943;53.148;8.204;2024-01-06T11:50:25;48.65;40.52;66.05;;
49215;Laerm;45943;53.148;8.204;2024-01-06T11:52:53;52.95;41.31;69.40;;
49215;Laerm;45943;53.148;8.204;2024-01-06T11:55:19;52.43;40.93;68.37;;
49215;Laerm;45943;53.148;8.204;2024-01-06T11:57:46;54.44;41.31;69.99;;
49215;Laerm;45943;53.148;8.204;2024-01-06T12:00:13;51.97;41.31;68.91;;
49215;Laerm;45943;53.148;8.204;2024-01-06T12:02:40;57.56;41.39;72.23;;
49215;Laerm;45943;53.148;8.204;2024-01-06T12:05:12;56.48;41.22;75.11;;
49215;Laerm;45943;53.148;8.204;2024-01-06T12:07:41;51.25;41.40;67.26;;
49215;Laerm;45943;53.148;8.204;2024-01-06T12:10:08;54.75;41.22;68.78;;
49215;Laerm;45943;53.148;8.204;2024-01-06T12:12:34;54.38;40.93;68.41;;
49215;Laerm;45943;53.148;8.204;2024-01-06T12:15:00;54.44;41.49;71.42;;
49215;Laerm;45943;53.148;8.204;2024-01-06T12:17:31;52.13;40.63;68.10;;
49215;Laerm;45943;53.148;8.204;2024-01-06T12:19:57;55.98;43.07;68.87;;
49215;Laerm;45943;53.148;8.204;2024-01-06T12:22:23;55.61;43.01;67.91;;
49215;Laerm;45943;53.148;8.204;2024-01-06T12:24:50;53.98;41.82;69.05;;
49215;Laerm;45943;53.148;8.204;2024-01-06T12:27:16;54.93;40.63;70.87;;
49215;Laerm;45943;53.148;8.204;2024-01-06T12:29:43;55.06;41.49;71.63;;
49215;Laerm;45943;53.148;8.204;2024-01-06T12:32:10;53.19;40.83;68.34;;
