sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
80315;SDS011;71201;47.064;15.448;2024-01-06T00:00:50;11.27;;;4.28;;
80315;SDS011;71201;47.064;15.448;2024-01-06T00:20:18;9.63;;;3.75;;
80315;SDS011;71201;47.064;15.448;2024-01-06T00:25:54;8.57;;;3.47;;
80315;SDS011;71201;47.064;15.448;2024-01-06T00:31:28;7.22;;;2.63;;
80315;SDS011;71201;47.064;15.448;2024-01-06T00:40:45;9.05;;;3.50;;
80315;SDS011;71201;47.064;15.448;2024-01-06T00:45:36;9.68;;;3.58;;
80315;SDS011;71201;47.064;15.448;2024-01-06T00:51:33;8.80;;;3.53;;
80315;SDS011;71201;47.064;15.448;2024-01-06T00:57:32;7.72;;;3.17;;
80315;SDS011;71201;47.064;15.448;2024-01-06T01:05:48;8.95;;;2.95;;
80315;SDS011;71201;47.064;15.448;2024-01-06T01:14:13;7.53;;;3.83;;
80315;SDS011;71201;47.064;15.448;2024-01-06T01:28:03;7.88;;;3.58;;
80315;SDS011;71201;47.064;15.448;2024-01-06T01:33:56;11.38;;;3.60;;
80315;SDS011;71201;47.064;15.448;2024-01-06T01:44:42;6.05;;;2.95;;
80315;SDS011;71201;47.064;15.448;2024-01-06T01:48:03;11.75;;;3.45;;
80315;SDS011;71201;47.064;15.448;2024-01-06T02:01:26;11.05;;;3.63;;
80315;SDS011;71201;47.064;15.448;2024-01-06T02:18:37;7.13;;;2.95;;
80315;SDS011;71201;47.064;15.448;2024-01-06T02:27:09;8.65;;;3.28;;
80315;SDS011;71201;47.064;15.448;2024-01-06T02:32:57;8.10;;;4.05;;
80315;SDS011;71201;47.064;15.448;2024-01-06T02:51:54;9.93;;;3.10;;
80315;SDS011;71201;47.064;15.448;2024-01-06T02:57:34;8.40;;;3.53;;
80315;SDS011;71201;47.064;15.448;2024-01-06T03:31:57;5.90;;;2.47;;
80315;SDS011;71201;47.064;15.448;2024-01-06T03:34:22;6.90;;;2.78;;
80315;SDS011;71201;47.064;15.448;2024-01-06T03:36:48;7.77;;;3.60;;
80315;SDS011;71201;47.064;15.448;2024-01-06T03:39:13;8.70;;;3.03;;
80315;SDS011;71201;47.064;15.448;2024-01-06T03:56:41;8.95;;;2.88;;
80315;SDS011;71201;47.064;15.448;2024-01-06T04:07:37;6.80;;;3.17;;
80315;SDS011;71201;47.064;15.448;2024-01-06T04:10:45;7.40;;;2.78;;
80315;SDS011;71201;47.064;15.448;2024-01-06T04:28:53;7.20;;;3.00;;
80315;SDS011;71201;47.064;15.448;2024-01-06T04:37:05;10.60;;;3.38;;
80315;SDS011;71201;47.064;15.448;2024-01-06T04:42:43;6.40;;;3.13;;
80315;SDS011;71201;47.064;15.448;2024-01-06T05:02:04;8.52;;;3.53;;
80315;SDS011;71201;47.064;15.448;2024-01-06T05:07:59;8.02;;;3.35;;
80315;SDS011;71201;47.064;15.448;2024-01-06T05:20:04;15.27;;;3.90;;
80315;SDS011;71201;47.064;15.448;2024-01-06T05:54:34;7.68;;;3.67;;
80315;SDS011;71201;47.064;15.448;2024-01-06T06:02:42;8.70;;;3.47;;
80315;SDS011;71201;47.064;15.448;2024-01-06T06:10:54;7.97;;;3.13;;
80315;SDS011;71201;47.064;15.448;2024-01-06T06:19:34;7.68;;;3.00;;
80315;SDS011;71201;47.064;15.448;2024-01-06T06:24:52;7.05;;;3.70;;
80315;SDS011;71201;47.064;15.448;2024-01-06T06:35:41;8.18;;;3.30;;
80315;SDS011;71201;47.064;15.448;2024-01-06T06:52:35;15.48;;;8.73;;
80315;SDS011;71201;47.064;15.448;2024-01-06T06:55:52;10.18;;;6.45;;
80315;SDS011;71201;47.064;15.448;2024-01-06T07:09:41;7.47;;;4.22;;
80315;SDS011;71201;47.064;15.448;2024-01-06T07:13:37;8.38;;;3.50;;
80315;SDS011;71201;47.064;15.448;2024-01-06T07:21:42;8.27;;;3.75;;
80315;SDS011;71201;47.064;15.448;2024-01-06T07:30:46;7.68;;;3.83;;
80315;SDS011;71201;47.064;15.448;2024-01-06T07:39:39;10.13;;;3.97;;
80315;SDS011;71201;47.064;15.448;2024-01-06T07:48:37;9.30;;;4.40;;
80315;SDS011;71201;47.064;15.448;2024-01-06T07:59:40;11.15;;;3.53;;
80315;SDS011;71201;47.064;15.448;2024-01-06T08:10:05;9.23;;;3.67;;
80315;SDS011;71201;47.064;15.448;2024-01-06T08:22:30;7.38;;;4.32;;
80315;SDS011;71201;47.064;15.448;2024-01-06T08:51:06;9.13;;;4.47;;
80315;SDS011;71201;47.064;15.448;2024-01-06T09:02:48;7.90;;;4.28;;
80315;SDS011;71201;47.064;15.448;2024-01-06T09:11:20;7.65;;;4.07;;
80315;SDS011;71201;47.064;15.448;2024-01-06T09:17:21;7.60;;;4.50;;
80315;SDS011;71201;47.064;15.448;2024-01-06T09:26:08;8.68;;;3.92;;
80315;SDS011;71201;47.064;15.448;2024-01-06T09:35:38;8.25;;;3.58;;
80315;SDS011;71201;47.064;15.448;2024-01-06T09:44:04;9.80;;;4.40;;
80315;SDS011;71201;47.064;15.448;2024-01-06T09:55:11;8.55;;;3.50;;
80315;SDS011;71201;47.064;15.448;2024-01-06T10:18:25;8.50;;;4.22;;
80315;SDS011;71201;47.064;15.448;2024-01-06T10:25:43;7.40;;;3.83;;
80315;SDS011;71201;47.064;15.448;2024-01-06T10:32:53;8.77;;;4.50;;
80315;SDS011;71201;47.064;15.448;2024-01-06T10:42:15;8.23;;;4.13;;
80315;SDS011;71201;47.064;15.448;2024-01-06T10:53:26;7.45;;;4.25;;
80315;SDS011;71201;47.064;15.448;2024-01-06T11:05:03;11.70;;;5.28;;
80315;SDS011;71201;47.064;15.448;2024-01-06T11:14:59;10.95;;;6.30;;
80315;SDS011;71201;47.064;15.448;2024-01-06T11:22:20;12.60;;;5.80;;
80315;SDS011;71201;47.064;15.448;2024-01-06T11:24:47;8.38;;;4.82;;
80315;SDS011;71201;47.064;15.448;2024-01-06T11:34:28;9.85;;;5.57;;
80315;SDS011;71201;47.064;15.448;2024-01-06T11:36:55;10.60;;;5.50;;
80315;SDS011;71201;47.064;15.448;2024-01-06T11:39:36;9.63;;;5.40;;
80315;SDS011;71201;47.064;15.448;2024-01-06T11:42:03;12.60;;;7.25;;
80315;SDS011;71201;47.064;15.448;2024-01-06T11:44:29;13.00;;;6.28;;
80315;SDS011;71201;47.064;15.448;2024-01-06T11:46:56;10.00;;;5.72;;
80315;SDS011;71201;47.064;15.448;2024-01-06T11:49:22;11.63;;;5.85;;
80315;SDS011;71201;47.064;15.448;2024-01-06T11:51:51;10.70;;;4.70;;
80315;SDS011;71201;47.064;15.448;2024-01-06T11:54:16;19.83;;;6.10;;
80315;SDS011;71201;47.064;15.448;2024-01-06T11:56:41;9.40;;;5.63;;
80315;SDS011;71201;47.064;15.448;2024-01-06T11:59:07;8.13;;;5.23;;
80315;SDS011;71201;47.064;15.448;2024-01-06T12:01:37;12.82;;;6.22;;
80315;SDS011;71201;47.064;15.448;2024-01-06T12:04:03;11.23;;;5.85;;
80315;SDS011;71201;47.064;15.448;2024-01-06T12:06:30;10.45;;;5.78;;
80315;SDS011;71201;47.064;15.448;2024-01-06T12:09:05;8.65;;;5.00;;
80315;SDS011;71201;47.064;15.448;2024-01-06T12:11:30;10.80;;;6.32;;
80315;SDS011;71201;47.064;15.448;2024-01-06T12:13:55;10.38;;;5.80;;
80315;SDS011;71201;47.064;15.448;2024-01-06T12:16:20;11.17;;;5.90;;
80315;SDS011;71201;47.064;15.448;2024-01-06T12:18:47;12.18;;;6.53;;
80315;SDS011;71201;47.064;15.448;2024-01-06T12:21:12;12.85;;;6.88;;
80315;SDS011;71201;47.064;15.448;2024-01-06T12:23:37;10.05;;;6.13;;
80315;SDS011;71201;47.064;15.448;2024-01-06T12:26:03;10.57;;;6.13;;
80315;SDS011;71201;47.064;15.448;2024-01-06T12:28:29;14.25;;;6.80;;
80315;SDS011;71201;47.064;15.448;2024-01-06T12:30:54;13.38;;;5.97;;
80315;SDS011;71201;47.064;15.448;2024-01-06T12:33:19;13.77;;;6.75;;
80315;SDS011;71201;47.064;15.448;2024-01-06T12:35:45;12.80;;;6.60;;
80315;SDS011;71201;47.064;15.448;2024-01-06T12:38:10;8.57;;;4.30;;
80315;SDS011;71201;47.064;15.448;2024-01-06T12:40:36;9.93;;;5.60;;
80315;SDS011;71201;47.064;15.448;2024-01-06T12:43:06;10.18;;;5.18;;
80315;SDS011;71201;47.064;15.448;2024-01-06T12:45:31;7.75;;;4.72;;
80315;SDS011;71201;47.064;15.448;2024-01-06T12:47:56;7.00;;;3.88;;
80315;SDS011;71201;47.064;15.448;2024-01-06T12:50:21;8.13;;;4.60;;
80315;SDS011;71201;47.064;15.448;2024-01-06T12:52:47;9.10;;;4.63;;
80315;SDS011;71201;47.064;15.448;2024-01-06T12:55:12;7.32;;;4.53;;
80315;SDS011;71201;47.064;15.448;2024-01-06T12:57:37;8.75;;;4.32;;
80315;SDS011;71201;47.064;15.448;2024-01-06T13:00:03;7.80;;;4.27;;
80315;SDS011;71201;47.064;15.448;2024-01-06T13:02:30;9.00;;;4.47;;
80315;SDS011;71201;47.064;15.448;2024-01-06T13:04:56;6.53;;;3.53;;
80315;SDS011;71201;47.064;15.448;2024-01-06T13:07:21;8.52;;;4.18;;
80315;SDS011;71201;47.064;15.448;2024-01-06T13:09:47;7.47;;;3.92;;
80315;SDS011;71201;47.064;15.448;2024-01-06T13:12:12;6.70;;;3.88;;
80315;SDS011;71201;47.064;15.448;2024-01-06T13:14:38;4.73;;;3.20;;
80315;SDS011;71201;47.064;15.448;2024-01-06T13:17:03;7.78;;;3.20;;
80315;SDS011;71201;47.064;15.448;2024-01-06T13:19:28;7.93;;;3.45;;
80315;SDS011;71201;47.064;15.448;2024-01-06T13:21:54;5.80;;;3.15;;
80315;SDS011;71201;47.064;15.448;2024-01-06T13:24:19;5.67;;;3.03;;
80315;SDS011;71201;47.064;15.448;2024-01-06T13:26:44;5.30;;;2.60;;
80315;SDS011;71201;47.064;15.448;2024-01-06T13:29:10;5.40;;;2.37;;
80315;SDS011;71201;47.064;15.448;2024-01-06T13:31:35;4.38;;;2.35;;
80315;SDS011;71201;47.064;15.448;2024-01-06T13:34:02;3.72;;;2.28;;
80315;SDS011;71201;47.064;15.448;2024-01-06T13:36:27;4.45;;;1.85;;
80315;SDS011;71201;47.064;15.448;2024-01-06T13:38:53;4.72;;;2.05;;
80315;SDS011;71201;47.064;15.448;2024-01-06T13:41:18;2.75;;;1.50;;
80315;SDS011;71201;47.064;15.448;2024-01-06T13:43:43;4.07;;;1.73;;
80315;SDS011;71201;47.064;15.448;2024-01-06T13:46:10;3.05;;;1.35;;
80315;SDS011;71201;47.064;15.448;2024-01-06T13:48:35;2.75;;;1.40;;
80315;SDS011;71201;47.064;15.448;2024-01-06T13:51:00;2.97;;;1.50;;
80315;SDS011;71201;47.064;15.448;2024-01-06T13:53:25;2.45;;;1.17;;
80315;SDS011;71201;47.064;15.448;2024-01-06T13:55:51;2.72;;;1.23;;
80315;SDS011;71201;47.064;15.448;2024-01-06T13:58:16;2.63;;;1.33;;
80315;SDS011;71201;47.064;15.448;2024-01-06T14:00:45;4.25;;;1.58;;
80315;SDS011;71201;47.064;15.448;2024-01-06T14:03:10;2.25;;;1.10;;
80315;SDS011;71201;47.064;15.448;2024-01-06T14:05:35;3.17;;;0.90;;
80315;SDS011;71201;47.064;15.448;2024-01-06T14:08:01;2.03;;;1.00;;
80315;SDS011;71201;47.064;15.448;2024-01-06T14:10:26;4.65;;;1.30;;
80315;SDS011;71201;47.064;15.448;2024-01-06T14:12:52;2.43;;;1.03;;
80315;SDS011;71201;47.064;15.448;2024-01-06T14:15:18;2.05;;;1.13;;
80315;SDS011;71201;47.064;15.448;2024-01-06T14:17:44;1.67;;;0.90;;
80315;SDS011;71201;47.064;15.448;2024-01-06T14:20:14;1.35;;;0.85;;
80315;SDS011;71201;47.064;15.448;2024-01-06T14:22:42;3.72;;;1.42;;
80315;SDS011;71201;47.064;15.448;2024-01-06T14:25:07;2.23;;;0.97;;
80315;SDS011;71201;47.064;15.448;2024-01-06T14:27:33;2.38;;;0.80;;
80315;SDS011;71201;47.064;15.448;2024-01-06T14:29:58;3.63;;;1.20;;
80315;SDS011;71201;47.064;15.448;2024-01-06T14:32:24;1.70;;;0.75;;
80315;SDS011;71201;47.064;15.448;2024-01-06T14:34:49;4.07;;;0.90;;
80315;SDS011;71201;47.064;15.448;2024-01-06T14:37:15;2.58;;;0.80;;
80315;SDS011;71201;47.064;15.448;2024-01-06T14:39:41;2.13;;;0.93;;
80315;SDS011;71201;47.064;15.448;2024-01-06T14:42:06;1.65;;;0.63;;
80315;SDS011;71201;47.064;15.448;2024-01-06T14:44:31;1.60;;;0.80;;
80315;SDS011;71201;47.064;15.448;2024-01-06T14:46:57;1.50;;;0.80;;
80315;SDS011;71201;47.064;15.448;2024-01-06T14:49:22;1.67;;;0.77;;
80315;SDS011;71201;47.064;15.448;2024-01-06T14:51:48;1.73;;;0.63;;
80315;SDS011;71201;47.064;15.448;2024-01-06T14:54:14;1.38;;;0.80;;
80315;SDS011;71201;47.064;15.448;2024-01-06T14:56:39;1.55;;;0.50;;
80315;SDS011;71201;47.064;15.448;2024-01-06T14:59:05;1.83;;;0.80;;
80315;SDS011;71201;47.064;15.448;2024-01-06T15:01:31;2.63;;;0.70;;
80315;SDS011;71201;47.064;15.448;2024-01-06T15:03:56;1.43;;;0.77;;
80315;SDS011;71201;47.064;15.448;2024-01-06T15:06:21;1.27;;;0.47;;
80315;SDS011;71201;47.064;15.448;2024-01-06T15:08:47;1.73;;;0.63;;
80315;SDS011;71201;47.064;15.448;2024-01-06T15:11:13;1.20;;;0.50;;
80315;SDS011;71201;47.064;15.448;2024-01-06T15:13:38;2.50;;;0.65;;
80315;SDS011;71201;47.064;15.448;2024-01-06T15:16:07;1.00;;;0.45;;
80315;SDS011;71201;47.064;15.448;2024-01-06T15:18:32;1.83;;;0.63;;
80315;SDS011;71201;47.064;15.448;2024-01-06T15:20:57;12.25;;;1.00;;
80315;SDS011;71201;47.064;15.448;2024-01-06T15:23:23;2.67;;;0.60;;
80315;SDS011;71201;47.064;15.448;2024-01-06T15:25:49;4.15;;;0.52;;
80315;SDS011;71201;47.064;15.448;2024-01-06T15:28:14;1.75;;;0.68;;
80315;SDS011;71201;47.064;15.448;2024-01-06T15:30:39;1.40;;;0.60;;
80315;SDS011;71201;47.064;15.448;2024-01-06T15:33:05;1.10;;;0.70;;
80315;SDS011;71201;47.064;15.448;2024-01-06T15:35:30;1.77;;;0.70;;
80315;SDS011;71201;47.064;15.448;2024-01-06T15:37:55;3.88;;;0.95;;
80315;SDS011;71201;47.064;15.448;2024-01-06T15:40:21;1.50;;;0.85;;
80315;SDS011;71201;47.064;15.448;2024-01-06T15:42:47;2.53;;;0.75;;
80315;SDS011;71201;47.064;15.448;2024-01-06T15:45:12;2.47;;;1.17;;
80315;SDS011;71201;47.064;15.448;2024-01-06T15:47:37;2.05;;;1.10;;
80315;SDS011;71201;47.064;15.448;2024-01-06T15:50:03;2.60;;;0.80;;
80315;SDS011;71201;47.064;15.448;2024-01-06T15:52:29;5.18;;;1.00;;
80315;SDS011;71201;47.064;15.448;2024-01-06T15:54:54;1.65;;;0.90;;
80315;SDS011;71201;47.064;15.448;2024-01-06T15:57:21;3.10;;;0.80;;
80315;SDS011;71201;47.064;15.448;2024-01-06T15:59:46;1.30;;;0.70;;
80315;SDS011;71201;47.064;15.448;2024-01-06T16:02:12;0.90;;;0.60;;
80315;SDS011;71201;47.064;15.448;2024-01-06T16:04:37;1.10;;;0.55;;
80315;SDS011;71201;47.064;15.448;2024-01-06T16:07:02;1.95;;;0.70;;
80315;SDS011;71201;47.064;15.448;2024-01-06T16:09:30;1.83;;;0.60;;
80315;SDS011;71201;47.064;15.448;2024-01-06T16:11:55;1.97;;;0.60;;
80315;SDS011;71201;47.064;15.448;2024-01-06T16:14:22;13.80;;;1.52;;
80315;SDS011;71201;47.064;15.448;2024-01-06T16:16:50;1.05;;;0.40;;
80315;SDS011;71201;47.064;15.448;2024-01-06T16:19:16;1.52;;;0.80;;
80315;SDS011;71201;47.064;15.448;2024-01-06T16:21:41;15.25;;;1.15;;
80315;SDS011;71201;47.064;15.448;2024-01-06T16:24:06;1.83;;;0.50;;
80315;SDS011;71201;47.064;15.448;2024-01-06T16:26:32;1.50;;;0.70;;
80315;SDS011;71201;47.064;15.448;2024-01-06T16:28:57;1.37;;;0.77;;
80315;SDS011;71201;47.064;15.448;2024-01-06T16:31:22;1.33;;;0.80;;
80315;SDS011;71201;47.064;15.448;2024-01-06T16:33:47;1.55;;;0.70;;
80315;SDS011;71201;47.064;15.448;2024-01-06T16:36:13;2.70;;;1.00;;
80315;SDS011;71201;47.064;15.448;2024-01-06T16:38:38;2.33;;;1.00;;
80315;SDS011;71201;47.064;15.448;2024-01-06T16:41:04;1.80;;;0.80;;
80315;SDS011;71201;47.064;15.448;2024-01-06T16:43:29;1.83;;;0.93;;
80315;SDS011;71201;47.064;15.448;2024-01-06T16:45:55;0.98;;;0.50;;
80315;SDS011;71201;47.064;15.448;2024-01-06T16:48:20;0.98;;;0.52;;
80315;SDS011;71201;47.064;15.448;2024-01-06T16:50:46;1.20;;;0.45;;
80315;SDS011;71201;47.064;15.448;2024-01-06T16:53:12;1.30;;;0.70;;
80315;SDS011;71201;47.064;15.448;2024-01-06T16:55:37;1.83;;;0.63;;
80315;SDS011;71201;47.064;15.448;2024-01-06T16:58:02;2.13;;;0.60;;
80315;SDS011;71201;47.064;15.448;2024-01-06T17:00:28;2.30;;;0.70;;
80315;SDS011;71201;47.064;15.448;2024-01-06T17:02:53;3.95;;;1.92;;
80315;SDS011;71201;47.064;15.448;2024-01-06T17:05:19;1.38;;;0.40;;
80315;SDS011;71201;47.064;15.448;2024-01-06T17:07:44;0.52;;;0.20;;
80315;SDS011;71201;47.064;15.448;2024-01-06T17:10:12;0.98;;;0.50;;
80315;SDS011;71201;47.064;15.448;2024-01-06T17:12:37;1.33;;;0.50;;
80315;SDS011;71201;47.064;15.448;2024-01-06T17:15:02;0.60;;;0.40;;
80315;SDS011;71201;47.064;15.448;2024-01-06T17:17:28;1.13;;;0.35;;
80315;SDS011;71201;47.064;15.448;2024-01-06T17:19:53;0.70;;;0.40;;
80315;SDS011;71201;47.064;15.448;2024-01-06T17:22:19;1.67;;;0.95;;
80315;SDS011;71201;47.064;15.448;2024-01-06T17:24:44;1.50;;;0.30;;
80315;SDS011;71201;47.064;15.448;2024-01-06T17:27:09;1.53;;;0.67;;
80315;SDS011;71201;47.064;15.448;2024-01-06T17:29:35;1.52;;;0.68;;
80315;SDS011;71201;47.064;15.448;2024-01-06T17:32:00;0.93;;;0.60;;
80315;SDS011;71201;47.064;15.448;2024-01-06T17:34:25;1.17;;;0.50;;
80315;SDS011;71201;47.064;15.448;2024-01-06T17:36:51;0.93;;;0.63;;
80315;SDS011;71201;47.064;15.448;2024-01-06T17:39:16;1.38;;;0.32;;
80315;SDS011;71201;47.064;15.448;2024-01-06T17:41:41;0.63;;;0.40;;
80315;SDS011;71201;47.064;15.448;2024-01-06T17:44:07;1.13;;;0.40;;
80315;SDS011;71201;47.064;15.448;2024-01-06T17:46:32;1.77;;;0.47;;
80315;SDS011;71201;47.064;15.448;2024-01-06T17:48:59;1.20;;;0.63;;
80315;SDS011;71201;47.064;15.448;2024-01-06T17:51:24;1.85;;;0.60;;
80315;SDS011;71201;47.064;15.448;2024-01-06T17:53:51;1.42;;;0.70;;
80315;SDS011;71201;47.064;15.448;2024-01-06T17:56:18;1.63;;;0.47;;
80315;SDS011;71201;47.064;15.448;2024-01-06T17:58:43;0.87;;;0.57;;
80315;SDS011;71201;47.064;15.448;2024-01-06T18:01:08;1.75;;;0.60;;
80315;SDS011;71201;47.064;15.448;2024-01-06T18:03:34;1.27;;;0.70;;
80315;SDS011;71201;47.064;15.448;2024-01-06T18:05:59;1.38;;;0.50;;
80315;SDS011;71201;47.064;15.448;2024-01-06T18:08:25;1.10;;;0.60;;
80315;SDS011;71201;47.064;15.448;2024-01-06T18:10:50;1.10;;;0.57;;
80315;SDS011;71201;47.064;15.448;2024-01-06T18:13:15;1.73;;;0.50;;
80315;SDS011;71201;47.064;15.448;2024-01-06T18:15:41;1.13;;;0.68;;
80315;SDS011;71201;47.064;15.448;2024-01-06T18:18:06;1.13;;;0.60;;
80315;SDS011;71201;47.064;15.448;2024-01-06T18:20:31;1.52;;;1.00;;
80315;SDS011;71201;47.064;15.448;2024-01-06T18:22:57;1.50;;;0.60;;
80315;SDS011;71201;47.064;15.448;2024-01-06T18:25:24;1.15;;;0.50;;
80315;SDS011;71201;47.064;15.448;2024-01-06T18:27:49;1.27;;;0.43;;
80315;SDS011;71201;47.064;15.448;2024-01-06T18:30:15;1.15;;;0.40;;
80315;SDS011;71201;47.064;15.448;2024-01-06T18:32:40;1.58;;;0.68;;
80315;SDS011;71201;47.064;15.448;2024-01-06T18:35:05;1.35;;;0.60;;
80315;SDS011;71201;47.064;15.448;2024-01-06T18:37:31;1.40;;;0.45;;
80315;SDS011;71201;47.064;15.448;2024-01-06T18:39:56;1.27;;;0.60;;
80315;SDS011;71201;47.064;15.448;2024-01-06T18:42:22;1.23;;;0.60;;
80315;SDS011;71201;47.064;15.448;2024-01-06T18:44:49;1.10;;;0.50;;
80315;SDS011;71201;47.064;15.448;2024-01-06T18:47:14;1.02;;;0.50;;
80315;SDS011;71201;47.064;15.448;2024-01-06T18:49:40;2.13;;;1.08;;
80315;SDS011;71201;47.064;15.448;2024-01-06T18:52:05;1.10;;;0.60;;
80315;SDS011;71201;47.064;15.448;2024-01-06T18:54:31;1.30;;;0.40;;
80315;SDS011;71201;47.064;15.448;2024-01-06T18:56:58;9.88;;;0.95;;
80315;SDS011;71201;47.064;15.448;2024-01-06T18:59:24;1.20;;;0.63;;
80315;SDS011;71201;47.064;15.448;2024-01-06T19:01:49;2.10;;;0.60;;
80315;SDS011;71201;47.064;15.448;2024-01-06T19:04:14;2.23;;;0.63;;
80315;SDS011;71201;47.064;15.448;2024-01-06T19:06:39;1.52;;;0.63;;
80315;SDS011;71201;47.064;15.448;2024-01-06T19:09:05;0.90;;;0.40;;
80315;SDS011;71201;47.064;15.448;2024-01-06T19:11:31;1.50;;;0.73;;
80315;SDS011;71201;47.064;15.448;2024-01-06T19:13:56;0.98;;;0.60;;
80315;SDS011;71201;47.064;15.448;2024-01-06T19:16:21;0.68;;;0.30;;
80315;SDS011;71201;47.064;15.448;2024-01-06T19:18:46;0.70;;;0.43;;
80315;SDS011;71201;47.064;15.448;2024-01-06T19:21:12;0.98;;;0.40;;
80315;SDS011;71201;47.064;15.448;2024-01-06T19:23:38;1.42;;;0.47;;
80315;SDS011;71201;47.064;15.448;2024-01-06T19:26:04;0.68;;;0.45;;
80315;SDS011;71201;47.064;15.448;2024-01-06T19:28:29;1.15;;;0.63;;
80315;SDS011;71201;47.064;15.448;2024-01-06T19:30:55;1.13;;;0.35;;
80315;SDS011;71201;47.064;15.448;2024-01-06T19:33:22;1.00;;;0.50;;
80315;SDS011;71201;47.064;15.448;2024-01-06T19:35:49;0.80;;;0.40;;
80315;SDS011;71201;47.064;15.448;2024-01-06T19:38:14;1.42;;;0.90;;
80315;SDS011;71201;47.064;15.448;2024-01-06T19:40:40;0.80;;;0.32;;
80315;SDS011;71201;47.064;15.448;2024-01-06T19:43:07;0.80;;;0.52;;
80315;SDS011;71201;47.064;15.448;2024-01-06T19:45:32;1.42;;;0.60;;
80315;SDS011;71201;47.064;15.448;2024-01-06T19:47:57;1.03;;;0.50;;
80315;SDS011;71201;47.064;15.448;2024-01-06T19:50:23;1.73;;;0.45;;
80315;SDS011;71201;47.064;15.448;2024-01-06T19:52:48;0.80;;;0.22;;
80315;SDS011;71201;47.064;15.448;2024-01-06T19:55:14;1.55;;;0.63;;
80315;SDS011;71201;47.064;15.448;2024-01-06T19:57:39;1.08;;;0.60;;
80315;SDS011;71201;47.064;15.448;2024-01-06T20:00:04;1.02;;;0.50;;
80315;SDS011;71201;47.064;15.448;2024-01-06T20:02:30;0.60;;;0.38;;
80315;SDS011;71201;47.064;15.448;2024-01-06T20:04:55;1.05;;;0.47;;
80315;SDS011;71201;47.064;15.448;2024-01-06T20:07:21;1.50;;;0.57;;
80315;SDS011;71201;47.064;15.448;2024-01-06T20:09:51;0.80;;;0.47;;
80315;SDS011;71201;47.064;15.448;2024-01-06T20:12:16;4.38;;;0.50;;
80315;SDS011;71201;47.064;15.448;2024-01-06T20:14:42;1.27;;;0.32;;
80315;SDS011;71201;47.064;15.448;2024-01-06T20:17:07;1.27;;;0.52;;
80315;SDS011;71201;47.064;15.448;2024-01-06T20:19:35;0.80;;;0.40;;
80315;SDS011;71201;47.064;15.448;2024-01-06T20:22:01;1.00;;;0.90;;
80315;SDS011;71201;47.064;15.448;2024-01-06T20:24:26;0.80;;;0.40;;
80315;SDS011;71201;47.064;15.448;2024-01-06T20:26:52;1.50;;;0.60;;
80315;SDS011;71201;47.064;15.448;2024-01-06T20:29:17;1.17;;;0.40;;
80315;SDS011;71201;47.064;15.448;2024-01-06T20:31:42;2.20;;;0.50;;
80315;SDS011;71201;47.064;15.448;2024-01-06T20:34:08;0.80;;;0.40;;
80315;SDS011;71201;47.064;15.448;2024-01-06T20:36:33;1.48;;;0.40;;
80315;SDS011;71201;47.064;15.448;2024-01-06T20:38:58;0.83;;;0.20;;
80315;SDS011;71201;47.064;15.448;2024-01-06T20:41:24;0.45;;;0.22;;
80315;SDS011;71201;47.064;15.448;2024-01-06T20:43:50;0.70;;;0.40;;
80315;SDS011;71201;47.064;15.448;2024-01-06T20:46:15;2.00;;;0.95;;
80315;SDS011;71201;47.064;15.448;2024-01-06T20:48:41;1.92;;;0.75;;
80315;SDS011;71201;47.064;15.448;2024-01-06T20:51:08;1.02;;;0.40;;
80315;SDS011;71201;47.064;15.448;2024-01-06T20:53:34;0.85;;;0.50;;
80315;SDS011;71201;47.064;15.448;2024-01-06T20:56:01;1.38;;;0.47;;
80315;SDS011;71201;47.064;15.448;2024-01-06T20:58:27;0.70;;;0.25;;
80315;SDS011;71201;47.064;15.448;2024-01-06T21:00:52;0.70;;;0.47;;
80315;SDS011;71201;47.064;15.448;2024-01-06T21:03:17;0.80;;;0.30;;
80315;SDS011;71201;47.064;15.448;2024-01-06T21:05:43;0.47;;;0.20;;
80315;SDS011;71201;47.064;15.448;2024-01-06T21:08:09;0.60;;;0.38;;
80315;SDS011;71201;47.064;15.448;2024-01-06T21:10:34;0.50;;;0.30;;
80315;SDS011;71201;47.064;15.448;2024-01-06T21:13:00;1.30;;;0.30;;
80315;SDS011;71201;47.064;15.448;2024-01-06T21:15:25;0.63;;;0.30;;
80315;SDS011;71201;47.064;15.448;2024-01-06T21:17:52;0.55;;;0.30;;
80315;SDS011;71201;47.064;15.448;2024-01-06T21:20:18;0.73;;;0.50;;
80315;SDS011;71201;47.064;15.448;2024-01-06T21:22:43;1.88;;;0.43;;
80315;SDS011;71201;47.064;15.448;2024-01-06T21:25:08;1.00;;;0.50;;
80315;SDS011;71201;47.064;15.448;2024-01-06T21:27:34;1.40;;;0.50;;
80315;SDS011;71201;47.064;15.448;2024-01-06T21:30:00;0.65;;;0.40;;
80315;SDS011;71201;47.064;15.448;2024-01-06T21:32:29;0.63;;;0.40;;
80315;SDS011;71201;47.064;15.448;2024-01-06T21:34:54;0.98;;;0.55;;
80315;SDS011;71201;47.064;15.448;2024-01-06T21:37:21;0.90;;;0.30;;
80315;SDS011;71201;47.064;15.448;2024-01-06T21:39:46;0.90;;;0.47;;
