sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
75776;SPS30;64392;52.06291212;4.36049616;2024-01-06T00:01:38;6.93;6.93;6.93;6.55;52.34;52.33;52.31;52.17;45.18;0.45
75776;SPS30;64392;52.06291212;4.36049616;2024-01-06T00:04:03;7.14;7.14;7.14;6.75;53.92;53.91;53.89;53.75;46.55;0.45
75776;SPS30;64392;52.06291212;4.36049616;2024-01-06T00:06:29;7.36;7.32;7.25;6.78;54.17;54.15;54.12;53.89;46.54;0.47
75776;SPS30;64392;52.06291212;4.36049616;2024-01-06T00:08:54;7.14;7.09;7.00;6.52;52.10;52.08;52.05;51.80;44.69;0.48
75776;SPS30;64392;52.06291212;4.36049616;2024-01-06T00:11:20;7.25;7.25;7.25;6.86;54.74;54.73;54.72;54.57;47.26;0.44
75776;SPS30;64392;52.06291212;4.36049616;2024-01-06T00:13:47;7.12;7.12;7.12;6.74;53.78;53.77;53.76;53.61;46.43;0.44
75776;SPS30;64392;52.06291212;4.36049616;2024-01-06T00:16:12;6.81;6.80;6.78;6.38;50.94;50.93;50.91;50.74;43.90;0.47
75776;SPS30;64392;52.06291212;4.36049616;2024-01-06T00:18:38;7.31;7.30;7.29;6.88;54.93;54.92;54.90;54.74;47.39;0.46
75776;SPS30;64392;52.06291212;4.36049616;2024-01-06T00:21:04;7.26;7.26;7.26;6.87;54.82;54.81;54.79;54.64;47.32;0.46
75776;SPS30;64392;52.06291212;4.36049616;2024-01-06T00:23:30;7.12;7.11;7.09;6.68;53.34;53.33;53.31;53.14;45.98;0.47
75776;SPS30;64392;52.06291212;4.36049616;2024-01-06T00:25:56;6.91;6.86;6.78;6.32;50.45;50.43;50.40;50.16;43.28;0.48
75776;SPS30;64392;52.06291212;4.36049616;2024-01-06T00:28:21;6.93;6.90;6.86;6.43;51.33;51.32;51.29;51.09;44.16;0.47
75776;SPS30;64392;52.06291212;4.36049616;2024-01-06T00:30:47;6.65;6.61;6.53;6.07;48.52;48.50;48.47;48.23;41.61;0.47
75776;SPS30;64392;52.06291212;4.36049616;2024-01-06T00:33:12;6.39;6.39;6.39;6.04;48.26;48.25;48.23;48.10;41.66;0.45
75776;SPS30;64392;52.06291212;4.36049616;2024-01-06T00:35:38;6.70;6.68;6.64;6.24;49.80;49.79;49.76;49.58;42.87;0.47
75776;SPS30;64392;52.06291212;4.36049616;2024-01-06T00:38:03;7.06;7.03;6.97;6.52;52.07;52.06;52.03;51.81;44.76;0.47
75776;SPS30;64392;52.06291212;4.36049616;2024-01-06T00:40:29;6.98;6.98;6.98;6.60;52.68;52.67;52.65;52.51;45.48;0.45
75776;SPS30;64392;52.06291212;4.36049616;2024-01-06T00:42:54;7.30;7.29;7.28;6.88;54.91;54.89;54.87;54.72;47.37;0.46
75776;SPS30;64392;52.06291212;4.36049616;2024-01-06T00:45:20;7.28;7.26;7.23;6.81;54.35;54.33;54.31;54.13;46.82;0.46
75776;SPS30;64392;52.06291212;4.36049616;2024-01-06T00:47:46;7.54;7.54;7.54;7.13;56.93;56.92;56.90;56.75;49.15;0.45
75776;SPS30;64392;52.06291212;4.36049616;2024-01-06T00:50:11;7.72;7.72;7.72;7.30;58.26;58.25;58.23;58.08;50.30;0.44
75776;SPS30;64392;52.06291212;4.36049616;2024-01-06T00:52:37;7.74;7.74;7.74;7.32;58.41;58.40;58.38;58.23;50.43;0.44
75776;SPS30;64392;52.06291212;4.36049616;2024-01-06T00:55:02;7.33;7.33;7.33;6.93;55.34;55.33;55.31;55.16;47.77;0.44
75776;SPS30;64392;52.06291212;4.36049616;2024-01-06T00:57:28;7.46;7.45;7.45;7.03;56.17;56.16;56.14;55.99;48.47;0.45
75776;SPS30;64392;52.06291212;4.36049616;2024-01-06T00:59:53;7.10;7.09;7.08;6.68;53.33;53.32;53.30;53.14;46.00;0.45
75776;SPS30;64392;52.06291212;4.36049616;2024-01-06T01:02:19;6.10;6.10;6.10;5.77;46.04;46.03;46.01;45.89;39.74;0.45
75776;SPS30;64392;52.06291212;4.36049616;2024-01-06T01:04:44;6.56;6.56;6.56;6.20;49.53;49.52;49.50;49.37;42.76;0.45
75776;SPS30;64392;52.06291212;4.36049616;2024-01-06T01:07:10;5.99;5.99;5.99;5.66;45.23;45.22;45.20;45.08;39.04;0.45
75776;SPS30;64392;52.06291212;4.36049616;2024-01-06T01:09:35;5.38;5.38;5.37;5.07;40.47;40.46;40.45;40.33;34.91;0.46
75776;SPS30;64392;52.06291212;4.36049616;2024-01-06T01:12:00;4.69;4.69;4.69;4.44;35.43;35.42;35.41;35.32;30.59;0.46
75776;SPS30;64392;52.06291212;4.36049616;2024-01-06T01:14:26;4.63;4.63;4.63;4.38;34.97;34.97;34.96;34.86;30.19;0.46
75776;SPS30;64392;52.06291212;4.36049616;2024-01-06T01:16:51;3.94;3.94;3.94;3.73;29.76;29.76;29.75;29.67;25.69;0.45
75776;SPS30;64392;52.06291212;4.36049616;2024-01-06T01:19:17;2.88;2.88;2.88;2.72;21.76;21.75;21.75;21.69;18.78;0.46
75776;SPS30;64392;52.06291212;4.36049616;2024-01-06T01:21:42;2.26;2.26;2.25;2.13;16.97;16.97;16.96;16.91;14.64;0.47
75776;SPS30;64392;52.06291212;4.36049616;2024-01-06T01:24:08;2.07;2.06;2.05;1.92;15.36;15.35;15.34;15.29;13.21;0.49
75776;SPS30;64392;52.06291212;4.36049616;2024-01-06T01:26:33;1.48;1.47;1.45;1.34;10.72;10.72;10.71;10.65;9.18;0.50
75776;SPS30;64392;52.06291212;4.36049616;2024-01-06T01:28:58;1.39;1.37;1.33;1.22;9.71;9.71;9.70;9.63;8.27;0.52
75776;SPS30;64392;52.06291212;4.36049616;2024-01-06T01:31:24;1.41;1.38;1.32;1.18;9.41;9.41;9.39;9.29;7.93;0.53
75776;SPS30;64392;52.06291212;4.36049616;2024-01-06T01:33:49;1.45;1.41;1.34;1.19;9.51;9.50;9.48;9.37;7.98;0.53
75776;SPS30;64392;52.06291212;4.36049616;2024-01-06T01:36:15;1.40;1.36;1.29;1.13;9.05;9.05;9.02;8.91;7.57;0.53
75776;SPS30;64392;52.06291212;4.36049616;2024-01-06T01:38:40;1.27;1.23;1.16;1.02;8.12;8.12;8.10;7.99;6.78;0.54
75776;SPS30;64392;52.06291212;4.36049616;2024-01-06T01:41:06;1.34;1.30;1.22;1.06;8.49;8.48;8.46;8.33;7.06;0.55
75776;SPS30;64392;52.06291212;4.36049616;2024-01-06T01:43:31;1.38;1.33;1.24;1.07;8.53;8.52;8.50;8.36;7.06;0.55
75776;SPS30;64392;52.06291212;4.36049616;2024-01-06T01:45:56;1.52;1.47;1.37;1.19;9.48;9.47;9.45;9.30;7.87;0.54
75776;SPS30;64392;52.06291212;4.36049616;2024-01-06T01:48:23;1.40;1.36;1.28;1.12;8.94;8.94;8.91;8.79;7.46;0.53
75776;SPS30;64392;52.06291212;4.36049616;2024-01-06T01:50:50;1.12;1.09;1.04;0.91;7.30;7.29;7.28;7.18;6.11;0.52
75776;SPS30;64392;52.06291212;4.36049616;2024-01-06T01:53:18;1.39;1.35;1.28;1.12;8.94;8.93;8.91;8.79;7.47;0.51
75776;SPS30;64392;52.06291212;4.36049616;2024-01-06T01:55:44;1.40;1.36;1.29;1.14;9.09;9.08;9.06;8.95;7.61;0.49
75776;SPS30;64392;52.06291212;4.36049616;2024-01-06T01:58:12;1.47;1.43;1.37;1.21;9.66;9.65;9.63;9.52;8.11;0.50
75776;SPS30;64392;52.06291212;4.36049616;2024-01-06T02:00:39;1.53;1.50;1.45;1.31;10.43;10.43;10.41;10.31;8.83;0.50
75776;SPS30;64392;52.06291212;4.36049616;2024-01-06T02:03:05;1.52;1.49;1.44;1.30;10.37;10.36;10.35;10.25;8.77;0.47
75776;SPS30;64392;52.06291212;4.36049616;2024-01-06T02:05:31;1.56;1.53;1.49;1.35;10.82;10.82;10.80;10.72;9.19;0.47
75776;SPS30;64392;52.06291212;4.36049616;2024-01-06T02:07:57;1.69;1.69;1.69;1.60;12.75;12.75;12.75;12.71;11.01;0.45
75776;SPS30;64392;52.06291212;4.36049616;2024-01-06T02:10:22;1.83;1.83;1.83;1.73;13.85;13.84;13.84;13.80;11.95;0.43
75776;SPS30;64392;52.06291212;4.36049616;2024-01-06T02:12:48;2.11;2.11;2.11;2.00;15.94;15.94;15.93;15.89;13.76;0.42
75776;SPS30;64392;52.06291212;4.36049616;2024-01-06T02:15:16;2.11;2.11;2.11;2.00;15.95;15.94;15.94;15.90;13.77;0.42
75776;SPS30;64392;52.06291212;4.36049616;2024-01-06T02:17:43;2.12;2.12;2.12;2.00;15.98;15.97;15.97;15.93;13.79;0.41
75776;SPS30;64392;52.06291212;4.36049616;2024-01-06T02:20:09;2.35;2.35;2.35;2.22;17.73;17.73;17.72;17.67;15.31;0.41
75776;SPS30;64392;52.06291212;4.36049616;2024-01-06T02:22:36;2.61;2.61;2.61;2.47;19.69;19.69;19.68;19.63;17.00;0.42
75776;SPS30;64392;52.06291212;4.36049616;2024-01-06T02:25:02;2.80;2.80;2.80;2.65;21.17;21.16;21.16;21.10;18.27;0.43
75776;SPS30;64392;52.06291212;4.36049616;2024-01-06T02:27:32;3.24;3.24;3.24;3.07;24.49;24.49;24.48;24.42;21.15;0.42
75776;SPS30;64392;52.06291212;4.36049616;2024-01-06T02:29:58;3.29;3.29;3.29;3.11;24.87;24.86;24.86;24.79;21.47;0.42
75776;SPS30;64392;52.06291212;4.36049616;2024-01-06T02:32:24;3.55;3.55;3.55;3.36;26.80;26.79;26.78;26.71;23.13;0.40
75776;SPS30;64392;52.06291212;4.36049616;2024-01-06T02:34:49;3.75;3.75;3.75;3.54;28.28;28.27;28.27;28.19;24.41;0.38
75776;SPS30;64392;52.06291212;4.36049616;2024-01-06T02:37:14;4.16;4.16;4.16;3.93;31.42;31.41;31.40;31.32;27.13;0.40
75776;SPS30;64392;52.06291212;4.36049616;2024-01-06T02:39:40;4.23;4.23;4.23;4.00;31.95;31.94;31.93;31.84;27.58;0.40
75776;SPS30;64392;52.06291212;4.36049616;2024-01-06T02:42:05;4.31;4.31;4.31;4.07;32.51;32.50;32.49;32.41;28.07;0.40
75776;SPS30;64392;52.06291212;4.36049616;2024-01-06T02:44:31;4.38;4.38;4.38;4.14;33.08;33.08;33.07;32.98;28.56;0.40
75776;SPS30;64392;52.06291212;4.36049616;2024-01-06T02:46:56;4.88;4.88;4.88;4.61;36.84;36.84;36.83;36.73;31.81;0.41
75776;SPS30;64392;52.06291212;4.36049616;2024-01-06T02:49:22;4.78;4.78;4.78;4.52;36.11;36.10;36.09;35.99;31.17;0.40
75776;SPS30;64392;52.06291212;4.36049616;2024-01-06T02:51:47;5.12;5.12;5.12;4.85;38.69;38.69;38.67;38.57;33.40;0.41
75776;SPS30;64392;52.06291212;4.36049616;2024-01-06T02:54:13;5.07;5.07;5.07;4.80;38.31;38.30;38.29;38.19;33.07;0.42
75776;SPS30;64392;52.06291212;4.36049616;2024-01-06T02:56:38;5.06;5.06;5.06;4.78;38.18;38.17;38.16;38.06;32.96;0.42
75776;SPS30;64392;52.06291212;4.36049616;2024-01-06T02:59:04;4.98;4.98;4.98;4.71;37.63;37.62;37.61;37.51;32.49;0.42
75776;SPS30;64392;52.06291212;4.36049616;2024-01-06T03:01:31;4.95;4.95;4.95;4.68;37.35;37.34;37.33;37.23;32.25;0.41
75776;SPS30;64392;52.06291212;4.36049616;2024-01-06T03:03:57;5.11;5.11;5.11;4.84;38.62;38.61;38.60;38.49;33.34;0.40
75776;SPS30;64392;52.06291212;4.36049616;2024-01-06T03:06:22;5.21;5.21;5.21;4.92;39.32;39.31;39.30;39.19;33.94;0.41
75776;SPS30;64392;52.06291212;4.36049616;2024-01-06T03:08:48;5.64;5.64;5.64;5.34;42.60;42.59;42.58;42.47;36.78;0.41
75776;SPS30;64392;52.06291212;4.36049616;2024-01-06T03:11:13;5.77;5.77;5.77;5.45;43.55;43.54;43.52;43.41;37.59;0.40
75776;SPS30;64392;52.06291212;4.36049616;2024-01-06T03:13:39;5.69;5.69;5.69;5.38;42.95;42.94;42.93;42.81;37.08;0.41
75776;SPS30;64392;52.06291212;4.36049616;2024-01-06T03:16:05;5.75;5.75;5.75;5.44;43.44;43.43;43.42;43.30;37.50;0.42
75776;SPS30;64392;52.06291212;4.36049616;2024-01-06T03:18:30;5.40;5.40;5.40;5.11;40.76;40.76;40.74;40.64;35.19;0.42
75776;SPS30;64392;52.06291212;4.36049616;2024-01-06T03:20:56;6.05;6.05;6.05;5.72;45.68;45.67;45.66;45.54;39.44;0.42
75776;SPS30;64392;52.06291212;4.36049616;2024-01-06T03:23:21;6.10;6.10;6.10;5.77;46.07;46.06;46.05;45.93;39.77;0.43
75776;SPS30;64392;52.06291212;4.36049616;2024-01-06T03:25:47;6.37;6.37;6.37;6.03;48.12;48.11;48.09;47.96;41.54;0.43
75776;SPS30;64392;52.06291212;4.36049616;2024-01-06T03:28:13;6.19;6.19;6.19;5.85;46.70;46.69;46.68;46.56;40.32;0.43
75776;SPS30;64392;52.06291212;4.36049616;2024-01-06T03:30:38;6.17;6.17;6.17;5.83;46.58;46.57;46.56;46.44;40.21;0.43
75776;SPS30;64392;52.06291212;4.36049616;2024-01-06T03:33:05;6.71;6.71;6.71;6.35;50.69;50.68;50.66;50.53;43.76;0.43
75776;SPS30;64392;52.06291212;4.36049616;2024-01-06T03:35:31;7.07;7.07;7.07;6.69;53.40;53.39;53.37;53.23;46.10;0.44
75776;SPS30;64392;52.06291212;4.36049616;2024-01-06T03:37:57;7.18;7.18;7.18;6.79;54.23;54.22;54.20;54.06;46.82;0.44
75776;SPS30;64392;52.06291212;4.36049616;2024-01-06T03:40:22;6.84;6.84;6.84;6.47;51.67;51.66;51.65;51.51;44.61;0.44
75776;SPS30;64392;52.06291212;4.36049616;2024-01-06T03:42:48;6.35;6.35;6.35;6.00;47.92;47.91;47.89;47.77;41.37;0.44
75776;SPS30;64392;52.06291212;4.36049616;2024-01-06T03:45:13;6.00;6.00;6.00;5.67;45.29;45.28;45.27;45.15;39.10;0.44
75776;SPS30;64392;52.06291212;4.36049616;2024-01-06T03:47:39;5.90;5.90;5.90;5.58;44.52;44.51;44.49;44.38;38.43;0.45
75776;SPS30;64392;52.06291212;4.36049616;2024-01-06T03:50:04;5.77;5.77;5.77;5.46;43.60;43.60;43.58;43.47;37.64;0.44
75776;SPS30;64392;52.06291212;4.36049616;2024-01-06T03:52:30;5.42;5.42;5.42;5.12;40.92;40.91;40.90;40.79;35.33;0.44
75776;SPS30;64392;52.06291212;4.36049616;2024-01-06T03:54:55;4.86;4.86;4.86;4.59;36.67;36.66;36.65;36.55;31.66;0.44
75776;SPS30;64392;52.06291212;4.36049616;2024-01-06T03:57:21;4.39;4.39;4.39;4.15;33.16;33.16;33.15;33.06;28.63;0.43
75776;SPS30;64392;52.06291212;4.36049616;2024-01-06T03:59:46;4.67;4.67;4.67;4.42;35.27;35.26;35.25;35.15;30.44;0.44
75776;SPS30;64392;52.06291212;4.36049616;2024-01-06T04:02:12;5.03;5.03;5.03;4.76;37.97;37.96;37.95;37.85;32.78;0.42
75776;SPS30;64392;52.06291212;4.36049616;2024-01-06T04:04:37;4.98;4.98;4.98;4.71;37.63;37.62;37.61;37.51;32.48;0.44
75776;SPS30;64392;52.06291212;4.36049616;2024-01-06T04:07:03;5.19;5.19;5.19;4.90;39.16;39.15;39.14;39.03;33.81;0.44
75776;SPS30;64392;52.06291212;4.36049616;2024-01-06T04:09:28;5.06;5.06;5.06;4.79;38.22;38.21;38.20;38.10;32.99;0.43
75776;SPS30;64392;52.06291212;4.36049616;2024-01-06T04:11:54;5.13;5.13;5.13;4.85;38.73;38.72;38.71;38.61;33.43;0.45
75776;SPS30;64392;52.06291212;4.36049616;2024-01-06T04:14:19;5.20;5.20;5.20;4.92;39.26;39.25;39.24;39.14;33.90;0.45
75776;SPS30;64392;52.06291212;4.36049616;2024-01-06T04:16:44;5.75;5.75;5.75;5.44;43.42;43.41;43.40;43.28;37.48;0.43
75776;SPS30;64392;52.06291212;4.36049616;2024-01-06T04:19:10;5.61;5.61;5.61;5.30;42.35;42.35;42.33;42.22;36.56;0.42
75776;SPS30;64392;52.06291212;4.36049616;2024-01-06T04:21:37;5.57;5.57;5.57;5.27;42.06;42.05;42.04;41.93;36.31;0.44
75776;SPS30;64392;52.06291212;4.36049616;2024-01-06T04:24:03;5.08;5.08;5.08;4.81;38.38;38.37;38.36;38.25;33.13;0.43
75776;SPS30;64392;52.06291212;4.36049616;2024-01-06T04:26:29;4.81;4.81;4.81;4.55;36.34;36.33;36.32;36.23;31.37;0.42
75776;SPS30;64392;52.06291212;4.36049616;2024-01-06T04:28:54;5.16;5.16;5.16;4.88;38.96;38.95;38.94;38.84;33.63;0.43
75776;SPS30;64392;52.06291212;4.36049616;2024-01-06T04:31:20;4.77;4.77;4.77;4.51;35.99;35.98;35.97;35.87;31.07;0.43
75776;SPS30;64392;52.06291212;4.36049616;2024-01-06T04:33:45;4.47;4.47;4.47;4.22;33.73;33.72;33.71;33.62;29.12;0.42
75776;SPS30;64392;52.06291212;4.36049616;2024-01-06T04:36:10;4.72;4.72;4.72;4.46;35.61;35.60;35.59;35.50;30.74;0.43
75776;SPS30;64392;52.06291212;4.36049616;2024-01-06T04:38:38;4.36;4.36;4.36;4.13;32.94;32.93;32.92;32.84;28.44;0.43
75776;SPS30;64392;52.06291212;4.36049616;2024-01-06T04:41:04;4.38;4.38;4.38;4.14;33.10;33.09;33.08;32.99;28.57;0.42
75776;SPS30;64392;52.06291212;4.36049616;2024-01-06T04:43:30;4.83;4.83;4.83;4.57;36.48;36.47;36.46;36.36;31.49;0.42
75776;SPS30;64392;52.06291212;4.36049616;2024-01-06T04:45:55;4.63;4.63;4.63;4.38;34.94;34.93;34.92;34.83;30.17;0.43
75776;SPS30;64392;52.06291212;4.36049616;2024-01-06T04:48:22;4.35;4.35;4.35;4.12;32.87;32.86;32.85;32.76;28.37;0.42
75776;SPS30;64392;52.06291212;4.36049616;2024-01-06T04:50:48;4.46;4.46;4.46;4.21;33.64;33.64;33.63;33.54;29.04;0.43
75776;SPS30;64392;52.06291212;4.36049616;2024-01-06T04:53:13;4.82;4.82;4.82;4.55;36.37;36.36;36.35;36.25;31.39;0.41
75776;SPS30;64392;52.06291212;4.36049616;2024-01-06T04:55:39;4.92;4.92;4.92;4.65;37.17;37.16;37.15;37.05;32.08;0.41
75776;SPS30;64392;52.06291212;4.36049616;2024-01-06T04:58:04;4.59;4.59;4.59;4.34;34.64;34.64;34.63;34.53;29.91;0.42
75776;SPS30;64392;52.06291212;4.36049616;2024-01-06T05:00:29;5.38;5.38;5.38;5.09;40.64;40.63;40.62;40.51;35.09;0.43
75776;SPS30;64392;52.06291212;4.36049616;2024-01-06T05:02:55;5.83;5.83;5.83;5.51;43.99;43.98;43.96;43.85;37.97;0.43
75776;SPS30;64392;52.06291212;4.36049616;2024-01-06T05:05:20;5.57;5.57;5.57;5.26;42.03;42.02;42.01;41.90;36.28;0.45
75776;SPS30;64392;52.06291212;4.36049616;2024-01-06T05:07:46;5.62;5.62;5.62;5.32;42.46;42.45;42.44;42.33;36.66;0.44
75776;SPS30;64392;52.06291212;4.36049616;2024-01-06T05:10:11;5.44;5.44;5.44;5.14;41.06;41.05;41.04;40.93;35.45;0.43
75776;SPS30;64392;52.06291212;4.36049616;2024-01-06T05:12:37;5.22;5.22;5.22;4.93;39.39;39.38;39.37;39.26;34.00;0.45
75776;SPS30;64392;52.06291212;4.36049616;2024-01-06T05:15:03;5.14;5.14;5.14;4.86;38.81;38.80;38.79;38.68;33.50;0.45
75776;SPS30;64392;52.06291212;4.36049616;2024-01-06T05:17:29;5.19;5.18;5.18;4.90;39.11;39.11;39.09;38.99;33.76;0.46
75776;SPS30;64392;52.06291212;4.36049616;2024-01-06T05:19:54;5.41;5.41;5.41;5.12;40.84;40.83;40.82;40.71;35.26;0.45
75776;SPS30;64392;52.06291212;4.36049616;2024-01-06T05:22:20;5.43;5.43;5.43;5.13;40.98;40.97;40.96;40.85;35.37;0.44
75776;SPS30;64392;52.06291212;4.36049616;2024-01-06T05:24:45;5.23;5.23;5.23;4.95;39.51;39.51;39.49;39.39;34.11;0.43
75776;SPS30;64392;52.06291212;4.36049616;2024-01-06T05:27:11;4.69;4.69;4.69;4.43;35.39;35.39;35.38;35.28;30.56;0.43
75776;SPS30;64392;52.06291212;4.36049616;2024-01-06T05:29:37;4.78;4.78;4.78;4.52;36.13;36.12;36.11;36.01;31.19;0.44
75776;SPS30;64392;52.06291212;4.36049616;2024-01-06T05:32:02;5.10;5.10;5.10;4.82;38.49;38.48;38.47;38.37;33.23;0.44
75776;SPS30;64392;52.06291212;4.36049616;2024-01-06T05:34:28;4.92;4.92;4.92;4.65;37.12;37.11;37.10;37.00;32.04;0.43
75776;SPS30;64392;52.06291212;4.36049616;2024-01-06T05:36:53;4.46;4.46;4.46;4.21;33.65;33.64;33.63;33.54;29.05;0.42
75776;SPS30;64392;52.06291212;4.36049616;2024-01-06T05:39:19;4.32;4.32;4.32;4.09;32.63;32.62;32.61;32.53;28.17;0.43
75776;SPS30;64392;52.06291212;4.36049616;2024-01-06T05:41:44;4.34;4.34;4.34;4.10;32.77;32.76;32.75;32.66;28.29;0.44
75776;SPS30;64392;52.06291212;4.36049616;2024-01-06T05:44:09;4.57;4.57;4.57;4.32;34.51;34.50;34.49;34.40;29.79;0.43
75776;SPS30;64392;52.06291212;4.36049616;2024-01-06T05:46:35;4.12;4.12;4.12;3.90;31.11;31.11;31.10;31.01;26.86;0.45
75776;SPS30;64392;52.06291212;4.36049616;2024-01-06T05:49:00;4.02;4.02;4.02;3.80;30.38;30.37;30.36;30.28;26.23;0.45
75776;SPS30;64392;52.06291212;4.36049616;2024-01-06T05:51:26;4.37;4.37;4.37;4.13;32.97;32.96;32.95;32.86;28.46;0.44
75776;SPS30;64392;52.06291212;4.36049616;2024-01-06T05:53:51;4.14;4.14;4.14;3.92;31.28;31.28;31.27;31.18;27.01;0.44
75776;SPS30;64392;52.06291212;4.36049616;2024-01-06T05:56:23;4.18;4.18;4.18;3.96;31.60;31.59;31.58;31.49;27.28;0.44
75776;SPS30;64392;52.06291212;4.36049616;2024-01-06T05:58:52;4.06;4.06;4.06;3.84;30.62;30.62;30.61;30.53;26.44;0.44
75776;SPS30;64392;52.06291212;4.36049616;2024-01-06T06:01:18;4.27;4.27;4.27;4.04;32.25;32.24;32.23;32.15;27.84;0.43
75776;SPS30;64392;52.06291212;4.36049616;2024-01-06T06:03:45;3.94;3.94;3.94;3.72;29.74;29.73;29.72;29.64;25.67;0.43
75776;SPS30;64392;52.06291212;4.36049616;2024-01-06T06:06:15;3.98;3.98;3.98;3.77;30.09;30.08;30.07;29.99;25.97;0.44
75776;SPS30;64392;52.06291212;4.36049616;2024-01-06T06:08:41;3.61;3.61;3.61;3.41;27.25;27.25;27.24;27.17;23.53;0.43
75776;SPS30;64392;52.06291212;4.36049616;2024-01-06T06:11:07;3.75;3.75;3.75;3.55;28.31;28.31;28.30;28.22;24.44;0.43
75776;SPS30;64392;52.06291212;4.36049616;2024-01-06T06:13:38;3.75;3.75;3.75;3.54;28.29;28.28;28.27;28.20;24.42;0.43
75776;SPS30;64392;52.06291212;4.36049616;2024-01-06T06:16:05;3.70;3.70;3.70;3.50;27.92;27.91;27.90;27.83;24.10;0.42
75776;SPS30;64392;52.06291212;4.36049616;2024-01-06T06:18:31;3.51;3.51;3.51;3.32;26.52;26.51;26.50;26.43;22.89;0.42
75776;SPS30;64392;52.06291212;4.36049616;2024-01-06T06:20:59;3.67;3.67;3.67;3.47;27.67;27.67;27.66;27.59;23.89;0.42
75776;SPS30;64392;52.06291212;4.36049616;2024-01-06T06:23:25;3.82;3.82;3.82;3.62;28.87;28.87;28.86;28.78;24.93;0.41
75776;SPS30;64392;52.06291212;4.36049616;2024-01-06T06:25:54;3.57;3.57;3.57;3.38;26.98;26.97;26.97;26.89;23.29;0.41
75776;SPS30;64392;52.06291212;4.36049616;2024-01-06T06:28:19;4.15;4.15;4.14;3.92;31.30;31.29;31.28;31.20;27.02;0.41
75776;SPS30;64392;52.06291212;4.36049616;2024-01-06T06:30:44;4.12;4.12;4.12;3.90;31.11;31.11;31.10;31.01;26.86;0.40
75776;SPS30;64392;52.06291212;4.36049616;2024-01-06T06:33:10;4.46;4.46;4.46;4.22;33.70;33.69;33.68;33.59;29.09;0.42
75776;SPS30;64392;52.06291212;4.36049616;2024-01-06T06:35:35;4.36;4.36;4.36;4.12;32.93;32.92;32.91;32.83;28.43;0.44
75776;SPS30;64392;52.06291212;4.36049616;2024-01-06T06:38:01;4.56;4.56;4.56;4.31;34.45;34.45;34.44;34.34;29.74;0.41
75776;SPS30;64392;52.06291212;4.36049616;2024-01-06T06:40:26;4.49;4.49;4.49;4.25;33.93;33.92;33.91;33.82;29.29;0.41
75776;SPS30;64392;52.06291212;4.36049616;2024-01-06T06:42:52;4.62;4.62;4.62;4.37;34.87;34.86;34.85;34.76;30.10;0.40
75776;SPS30;64392;52.06291212;4.36049616;2024-01-06T06:45:17;4.63;4.63;4.63;4.38;34.99;34.98;34.97;34.88;30.21;0.42
75776;SPS30;64392;52.06291212;4.36049616;2024-01-06T06:47:47;4.87;4.87;4.87;4.60;36.77;36.76;36.75;36.65;31.74;0.43
75776;SPS30;64392;52.06291212;4.36049616;2024-01-06T06:50:13;4.90;4.90;4.90;4.63;37.00;36.99;36.98;36.88;31.94;0.43
75776;SPS30;64392;52.06291212;4.36049616;2024-01-06T06:52:38;4.62;4.62;4.62;4.37;34.90;34.89;34.88;34.79;30.13;0.42
75776;SPS30;64392;52.06291212;4.36049616;2024-01-06T06:55:04;4.95;4.95;4.95;4.69;37.41;37.40;37.39;37.29;32.30;0.43
75776;SPS30;64392;52.06291212;4.36049616;2024-01-06T06:57:29;4.89;4.89;4.89;4.63;36.93;36.92;36.91;36.81;31.88;0.42
75776;SPS30;64392;52.06291212;4.36049616;2024-01-06T06:59:55;4.80;4.80;4.80;4.54;36.22;36.22;36.21;36.11;31.27;0.40
75776;SPS30;64392;52.06291212;4.36049616;2024-01-06T07:02:20;4.99;4.99;4.99;4.72;37.70;37.69;37.68;37.58;32.54;0.40
75776;SPS30;64392;52.06291212;4.36049616;2024-01-06T07:04:46;4.46;4.46;4.46;4.21;33.66;33.65;33.64;33.55;29.06;0.41
75776;SPS30;64392;52.06291212;4.36049616;2024-01-06T07:07:11;4.34;4.34;4.34;4.11;32.80;32.80;32.79;32.70;28.32;0.41
75776;SPS30;64392;52.06291212;4.36049616;2024-01-06T07:09:37;4.61;4.61;4.61;4.36;34.80;34.80;34.79;34.69;30.05;0.41
75776;SPS30;64392;52.06291212;4.36049616;2024-01-06T07:12:02;4.81;4.81;4.81;4.54;36.29;36.28;36.27;36.18;31.33;0.41
75776;SPS30;64392;52.06291212;4.36049616;2024-01-06T07:14:28;5.21;5.21;5.21;4.93;39.34;39.33;39.32;39.21;33.96;0.41
75776;SPS30;64392;52.06291212;4.36049616;2024-01-06T07:16:53;5.08;5.08;5.08;4.80;38.35;38.35;38.34;38.23;33.11;0.40
75776;SPS30;64392;52.06291212;4.36049616;2024-01-06T07:19:19;5.56;5.56;5.56;5.25;41.95;41.94;41.93;41.82;36.21;0.41
75776;SPS30;64392;52.06291212;4.36049616;2024-01-06T07:21:44;5.32;5.32;5.32;5.03;40.18;40.18;40.16;40.06;34.69;0.40
75776;SPS30;64392;52.06291212;4.36049616;2024-01-06T07:24:09;5.53;5.53;5.53;5.23;41.79;41.78;41.77;41.66;36.08;0.40
