sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-06T08:03:52;66;292;;169;151706
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-06T08:06:22;69;62;;174;149718
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-06T08:08:52;76;59;;192;150536
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-06T08:11:22;77;62;;194;149616
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-06T08:13:52;84;62;;210;149817
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-06T08:16:22;76;62;;191;150727
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-06T08:18:52;77;60;;192;148496
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-06T08:21:22;75;63;;188;149385
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-06T08:23:52;68;60;;173;151852
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-06T08:26:22;74;60;;184;148105
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-06T08:28:52;83;63;;210;151254
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-06T08:31:22;75;61;;188;150200
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-06T08:33:52;81;62;;203;150261
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-06T08:36:22;74;63;;186;150324
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-06T08:38:52;65;60;;159;144992
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-06T08:41:22;78;62;;203;154745
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-06T08:43:52;69;63;;174;149187
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-06T08:46:22;66;62;;166;149304
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-06T08:48:53;71;62;;181;151504
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-06T08:51:22;68;60;;171;150451
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-06T08:53:52;80;62;;201;149373
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-06T08:56:22;72;61;;180;149776
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-06T08:58:52;73;60;;184;150630
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-06T09:01:22;65;59;;164;149700
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-06T09:03:52;68;58;;172;149679
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-06T09:06:23;62;58;;157;150883
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-06T09:08:53;81;59;;203;149252
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-06T09:11:23;77;59;;195;150883
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-06T09:13:53;80;58;;200;149744
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-06T09:16:23;68;57;;170;149895
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-06T09:18:53;80;57;;200;149704
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-06T09:21:23;72;58;;180;148231
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-06T09:23:53;65;55;;166;151088
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-06T09:26:23;71;58;;180;150406
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-06T09:28:53;77;57;;194;150906
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-06T09:31:23;67;59;;167;148443
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-06T09:33:53;80;57;;204;151275
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-06T09:36:23;67;57;;170;150445
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-06T09:38:53;76;56;;190;148945
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-06T09:41:23;74;59;;184;148276
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-06T09:43:53;68;58;;173;152605
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-06T09:46:26;77;57;;193;149820
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-06T09:48:54;75;58;;189;150439
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-06T09:51:24;70;59;;176;149537
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-06T09:53:58;72;58;;183;151339
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-06T09:56:25;72;59;;181;149610
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-06T09:58:55;65;57;;167;151857
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-06T10:01:26;72;60;;180;149934
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-06T10:03:56;66;58;;167;150534
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-06T10:06:26;73;57;;182;149147
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-06T10:08:56;68;58;;171;150788
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-06T10:11:26;73;58;;177;145454
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-06T10:13:56;66;59;;169;153368
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-06T10:16:26;75;57;;190;150829
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-06T10:18:56;69;60;;175;150135
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-06T10:21:26;79;59;;199;150201
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-06T10:23:56;76;61;;192;149860
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-06T10:26:26;71;59;;173;146049
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-06T10:28:56;73;59;;190;154078
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-06T10:31:26;70;60;;177;149904
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-06T10:33:56;73;61;;183;150173
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-06T10:36:26;82;60;;205;148701
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-06T10:38:56;80;60;;202;150803
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-06T10:41:26;68;59;;171;150339
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-06T10:43:56;73;60;;185;150265
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-06T10:46:26;75;59;;189;149481
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-06T10:48:57;72;59;;183;151762
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-06T10:51:28;72;61;;182;149982
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-06T10:53:58;63;59;;159;150146
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-06T10:56:29;83;60;;209;150503
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-06T10:58:59;70;60;;178;151106
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-06T11:01:29;71;59;;179;150253
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-06T11:03:59;67;58;;170;150192
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-06T11:06:30;71;60;;178;149091
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-06T11:11:30;87;61;;218;149794
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-06T11:14:19;69;61;;174;149344
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-06T11:16:34;64;60;;164;152015
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-06T11:19:01;72;59;;181;150379
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-06T11:21:34;61;58;;153;149677
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-06T11:24:09;66;59;;166;150415
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-06T11:26:32;85;59;;215;150484
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-06T11:29:02;74;60;;187;150126
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-06T11:31:32;70;56;;177;150812
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-06T11:34:15;77;60;;192;148369
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-06T11:36:33;82;60;;209;151607
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-06T11:39:04;81;62;;204;150558
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-06T11:41:48;69;57;;173;150134
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-06T11:44:04;76;59;;189;149183
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-06T11:46:33;64;56;;163;150691
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-06T11:49:03;76;58;;192;149686
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-06T11:51:34;69;58;;174;150705
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-06T11:54:04;65;59;;165;150458
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-06T11:56:34;72;60;;178;148180
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-06T11:59:04;78;60;;197;151412
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-06T12:01:37;76;64;;191;149835
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-06T12:04:05;67;59;;168;149686
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-06T12:06:35;74;61;;188;150537
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-06T12:09:05;68;59;;172;151149
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-06T12:11:35;68;59;;173;150744
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-06T12:14:05;80;60;;200;149937
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-06T12:16:36;66;57;;162;147123
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-06T12:19:05;69;60;;177;152771
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-06T12:21:35;80;59;;201;149983
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-06T12:24:12;80;61;;202;150429
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-06T12:26:36;73;60;;183;149796
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-06T12:29:05;69;59;;174;149528
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-06T12:31:36;66;60;;167;150774
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-06T12:34:06;61;56;;153;149892
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-06T12:36:39;78;60;;195;149117
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-06T12:39:10;75;59;;188;149768
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-06T12:41:37;67;58;;172;151805
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-06T12:44:07;74;58;;188;150439
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-06T12:46:37;73;60;;185;150540
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-06T12:49:07;78;59;;196;150299
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-06T12:51:37;72;58;;182;149702
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-06T12:54:07;78;61;;197;150097
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-06T12:56:37;73;59;;185;150002
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-06T12:59:07;81;61;;205;150083
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-06T13:01:37;78;59;;197;149670
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-06T13:04:08;72;59;;181;149366
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-06T13:06:38;80;59;;203;150899
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-06T13:09:07;63;57;;159;149742
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-06T13:11:38;73;60;;181;147327
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-06T13:14:08;76;57;;196;152953
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-06T13:16:38;82;61;;204;148436
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-06T13:19:08;76;60;;191;150352
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-06T13:21:38;76;60;;189;148202
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-06T13:24:08;74;59;;190;153249
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-06T13:26:38;76;62;;191;149862
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-06T13:29:08;71;60;;178;149587
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-06T13:31:38;74;60;;186;150034
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-06T13:34:08;77;59;;191;148711
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-06T13:36:38;79;60;;202;151634
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-06T13:39:08;74;60;;187;149685
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-06T13:41:38;73;60;;185;150068
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-06T13:44:08;85;62;;216;150698
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-06T13:46:38;78;60;;196;149188
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-06T13:49:08;74;61;;186;150491
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-06T13:51:38;79;60;;198;149204
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-06T13:54:09;72;60;;183;150605
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-06T13:56:38;72;59;;180;149533
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-06T13:59:08;68;59;;172;150539
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-06T14:01:38;78;59;;195;149622
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-06T14:04:08;62;57;;158;150633
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-06T14:06:38;70;59;;174;147796
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-06T14:09:08;72;60;;184;152261
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-06T14:11:38;86;61;;216;150481
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-06T14:14:08;81;60;;203;149833
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-06T14:16:38;78;60;;194;148093
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-06T14:19:08;61;59;;154;151179
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-06T14:21:38;70;58;;177;150681
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-06T14:24:08;67;58;;169;149746
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-06T14:26:38;73;59;;182;148449
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-06T14:29:08;65;59;;165;151511
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-06T14:31:38;64;58;;162;150505
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-06T14:34:08;79;60;;199;149932
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-06T14:36:38;76;61;;191;149530
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-06T14:39:08;76;58;;193;150628
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-06T14:41:39;74;59;;185;148794
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-06T14:44:08;82;59;;207;150974
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-06T14:46:38;81;62;;204;150343
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-06T14:49:08;78;61;;197;149704
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-06T14:51:38;67;58;;168;149607
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-06T14:54:09;74;60;;186;150228
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-06T14:56:39;66;60;;166;149141
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-06T14:59:09;68;60;;171;149717
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-06T15:01:42;67;58;;170;151575
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-06T15:04:09;76;60;;190;149075
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-06T15:06:39;77;61;;191;148786
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-06T15:09:09;68;61;;175;153012
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-06T15:11:39;75;60;;185;147235
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-06T15:14:09;69;62;;176;152834
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-06T15:16:39;63;60;;158;150017
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-06T15:19:09;76;61;;188;147584
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-06T15:21:41;72;61;;182;151199
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-06T15:24:10;65;62;;166;151796
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-06T15:26:40;75;61;;187;149404
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-06T15:29:10;64;60;;162;150560
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-06T15:31:40;72;59;;180;149585
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-06T15:34:10;71;61;;177;148848
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-06T15:36:40;65;61;;166;151643
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-06T15:39:10;76;61;;192;149841
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-06T15:41:40;69;59;;173;150279
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-06T15:44:10;70;60;;176;149841
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-06T15:46:40;74;62;;187;150249
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-06T15:49:11;72;59;;178;147878
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-06T15:51:41;72;62;;185;152213
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-06T15:54:11;79;61;;199;150067
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-06T15:56:41;61;58;;153;149496
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-06T15:59:11;68;61;;171;149009
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-06T16:01:41;69;61;;175;151615
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-06T16:04:11;65;59;;162;148773
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-06T16:06:41;77;62;;195;151489
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-06T16:09:11;71;60;;178;149190
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-06T16:11:41;74;61;;186;150724
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-06T16:14:11;80;61;;202;149774
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-06T16:16:41;77;62;;192;149127
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-06T16:19:11;71;60;;177;149020
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-06T16:21:41;73;60;;187;151924
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-06T16:24:11;80;61;;201;149642
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-06T16:26:41;59;59;;149;150378
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-06T16:29:11;76;61;;191;149255
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-06T16:31:41;69;62;;174;150838
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-06T16:34:11;73;59;;184;150184
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-06T16:36:41;72;62;;180;149408
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-06T16:39:11;75;60;;188;150370
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-06T16:41:41;76;61;;192;150147
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-06T16:44:11;64;60;;162;150233
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-06T16:46:41;70;60;;176;149542
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-06T16:49:11;75;59;;185;146831
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-06T16:51:41;71;62;;182;151686
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-06T16:54:11;71;59;;180;151357
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-06T16:56:41;67;59;;169;150153
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-06T16:59:11;82;61;;207;149934
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-06T17:01:41;73;62;;184;149357
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-06T17:04:11;64;59;;163;151137
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-06T17:06:41;78;60;;196;149955
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-06T17:09:20;78;61;;194;149121
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-06T17:11:42;74;60;;187;151286
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-06T17:14:12;69;59;;174;149978
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-06T17:16:42;77;61;;193;149924
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-06T17:19:12;72;60;;181;149385
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-06T17:21:42;77;62;;195;150619
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-06T17:24:12;75;59;;189;149860
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-06T17:26:42;85;60;;213;150226
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-06T17:29:12;82;61;;206;149697
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-06T17:31:42;69;60;;172;148805
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-06T17:34:12;70;58;;178;151262
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-06T17:36:42;73;60;;183;149203
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-06T17:39:12;81;60;;204;150449
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-06T17:41:42;72;60;;181;149487
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-06T17:44:12;72;60;;181;150268
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-06T17:46:42;69;57;;175;150594
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-06T17:49:12;82;61;;205;149456
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-06T17:51:42;81;60;;205;150688
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-06T17:54:12;65;58;;165;150045
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-06T17:56:42;74;60;;185;149750
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-06T17:59:12;71;59;;179;150048
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-06T18:01:42;72;59;;179;148701
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-06T18:04:12;70;61;;179;151695
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-06T18:06:42;73;59;;183;149509
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-06T18:09:12;71;59;;179;149785
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-06T18:11:42;73;60;;185;150700
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-06T18:14:12;79;60;;199;149542
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-06T18:16:42;76;58;;192;150189
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-06T18:19:12;76;61;;191;150355
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-06T18:21:42;75;59;;190;150047
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-06T18:24:12;67;60;;167;147780
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-06T18:26:42;71;58;;180;150724
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-06T18:29:12;64;58;;162;151477
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-06T18:31:42;65;57;;163;150020
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-06T18:34:12;70;60;;177;149592
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-06T18:36:42;76;59;;191;149515
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-06T18:39:12;70;58;;177;150064
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-06T18:41:42;86;59;;217;149895
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-06T18:44:12;60;58;;151;148914
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-06T18:46:42;71;60;;181;151133
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-06T18:49:12;65;58;;165;150815
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-06T18:51:42;69;59;;170;147007
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-06T18:54:12;65;58;;166;151970
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-06T18:56:42;60;56;;151;149728
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-06T18:59:12;71;57;;181;151020
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-06T19:01:42;70;57;;176;150406
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-06T19:04:12;73;59;;184;150007
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-06T19:06:42;78;59;;195;149426
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-06T19:09:12;73;58;;184;149596
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-06T19:11:42;72;57;;182;149992
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-06T19:14:12;68;57;;173;151038
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-06T19:16:46;82;59;;205;148611
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-06T19:19:13;72;58;;182;151539
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-06T19:21:43;82;59;;206;150307
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-06T19:24:13;69;56;;174;150388
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-06T19:26:43;79;60;;198;149594
