sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-06T09:31:34;90;298;;229;151059
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-06T09:34:04;81;24;;206;151358
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-06T09:36:35;79;23;;198;149952
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-06T09:39:05;83;24;;209;151048
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-06T09:41:35;94;26;;236;150079
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-06T09:44:05;93;26;;234;150277
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-06T09:46:37;101;28;;254;149746
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-06T09:49:07;95;27;;241;150856
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-06T09:51:38;90;25;;226;149796
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-06T09:54:08;83;25;;210;150673
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-06T09:56:38;102;30;;256;150286
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-06T09:59:08;77;22;;195;151068
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-06T10:01:38;87;27;;219;149913
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-06T10:04:08;94;27;;237;150523
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-06T10:06:38;84;26;;209;148883
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-06T10:09:09;77;24;;195;151237
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-06T10:11:41;89;25;;223;150035
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-06T10:14:09;90;26;;227;150454
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-06T10:16:40;89;27;;224;150292
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-06T10:19:10;88;26;;221;150095
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-06T10:21:40;94;28;;236;150552
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-06T10:24:10;76;23;;190;149340
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-06T10:26:41;87;26;;219;150951
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-06T10:29:13;100;27;;250;149547
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-06T10:31:41;85;26;;215;151219
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-06T10:34:11;83;26;;207;149314
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-06T10:36:42;84;25;;211;150538
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-06T10:39:16;88;26;;221;150618
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-06T10:41:43;82;26;;208;150641
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-06T10:44:13;88;26;;222;151024
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-06T10:46:44;102;27;;256;150283
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-06T10:49:14;88;26;;223;150452
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-06T10:51:45;87;26;;217;148908
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-06T10:54:16;91;26;;232;152739
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-06T10:56:46;84;25;;212;150648
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-06T10:59:16;84;26;;211;150027
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-06T11:01:47;96;27;;240;149423
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-06T11:04:18;88;28;;222;151213
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-06T11:06:48;82;24;;207;150570
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-06T11:09:22;80;25;;200;149538
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-06T11:11:49;95;27;;242;151857
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-06T11:14:23;91;26;;227;149228
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-06T11:16:50;88;27;;224;151449
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-06T11:21:51;99;28;;250;151014
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-06T11:24:21;99;29;;250;150115
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-06T11:26:52;85;26;;214;150511
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-06T11:29:22;88;26;;223;150814
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-06T11:34:25;86;26;;212;147809
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-06T11:36:54;92;27;;237;153588
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-06T11:39:36;87;27;;218;150056
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-06T11:41:56;82;24;;207;150455
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-06T11:44:27;89;26;;224;149932
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-06T11:46:56;91;27;;231;150786
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-06T11:49:26;73;23;;185;151042
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-06T11:51:57;90;26;;227;150145
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-06T11:54:27;97;27;;244;150764
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-06T11:56:57;86;25;;213;148240
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-06T11:59:27;90;26;;228;151275
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-06T12:01:57;93;26;;235;150626
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-06T12:04:29;87;27;;219;150583
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-06T12:07:04;86;25;;217;150540
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-06T12:09:29;88;26;;223;150574
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-06T12:12:02;93;27;;232;149610
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-06T12:14:29;86;24;;214;148985
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-06T12:17:03;95;27;;240;151539
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-06T12:19:30;89;27;;222;148128
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-06T12:22:00;93;26;;240;153537
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-06T12:24:31;97;29;;238;146634
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-06T12:27:01;89;26;;227;152836
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-06T12:29:32;87;26;;220;150068
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-06T12:32:01;85;25;;215;150967
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-06T12:34:31;91;26;;229;150115
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-06T12:37:04;87;25;;218;149944
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-06T12:39:32;87;26;;218;149932
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-06T12:42:02;92;27;;233;150600
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-06T12:44:34;82;25;;206;150383
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-06T12:47:03;97;26;;245;150720
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-06T12:49:33;85;25;;213;149410
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-06T12:52:04;81;24;;205;151017
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-06T12:54:34;84;25;;210;149598
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-06T12:57:04;78;25;;198;150569
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-06T12:59:34;97;27;;243;150037
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-06T13:02:05;90;26;;227;150746
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-06T13:04:34;80;24;;201;149490
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-06T13:07:04;87;25;;219;150020
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-06T13:09:35;90;26;;228;151130
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-06T13:12:06;96;28;;242;150297
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-06T13:14:36;82;24;;206;150227
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-06T13:17:06;89;25;;225;150438
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-06T13:19:36;104;29;;261;149897
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-06T13:22:07;95;28;;240;150620
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-06T13:24:38;96;26;;242;150292
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-06T13:27:07;100;28;;251;149655
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-06T13:29:37;96;27;;242;150100
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-06T13:32:07;90;26;;226;150640
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-06T13:34:38;85;26;;214;149905
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-06T13:37:07;95;27;;238;149732
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-06T13:39:37;86;25;;216;150596
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-06T13:42:07;77;24;;194;150089
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-06T13:44:38;92;25;;232;150320
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-06T13:47:08;90;26;;227;149797
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-06T13:49:38;98;28;;246;150257
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-06T13:52:08;89;26;;223;149986
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-06T13:54:38;92;26;;230;149153
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-06T13:57:08;95;28;;242;151312
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-06T13:59:42;84;24;;212;149982
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-06T14:02:08;96;27;;240;149832
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-06T14:04:39;91;26;;230;150961
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-06T14:07:10;95;27;;238;150000
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-06T14:09:39;95;27;;239;150420
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-06T14:12:10;83;25;;208;149945
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-06T14:14:41;91;25;;230;150549
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-06T14:17:10;82;26;;206;149685
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-06T14:19:40;91;26;;230;151053
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-06T14:22:10;88;25;;221;149552
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-06T14:24:40;91;26;;230;150275
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-06T14:27:10;83;25;;206;148663
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-06T14:29:41;90;26;;227;150988
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-06T14:32:11;87;26;;219;150526
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-06T14:34:41;91;27;;230;150492
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-06T14:37:12;80;25;;202;149918
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-06T14:39:42;96;27;;242;150636
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-06T14:42:12;86;24;;216;149559
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-06T14:44:42;87;26;;219;150555
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-06T14:47:13;92;26;;231;149730
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-06T14:49:43;89;26;;224;150963
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-06T14:52:13;97;28;;244;150146
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-06T14:54:43;96;27;;242;150317
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-06T14:57:14;96;28;;242;150178
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-06T14:59:44;78;25;;197;150512
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-06T15:02:14;93;26;;232;149347
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-06T15:04:44;88;25;;221;150646
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-06T15:07:14;93;26;;232;149426
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-06T15:09:44;94;29;;238;150377
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-06T15:12:14;95;27;;239;150063
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-06T15:14:44;88;26;;222;150411
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-06T15:17:14;83;25;;206;147666
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-06T15:19:47;79;24;;203;152269
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-06T15:22:16;85;25;;217;151501
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-06T15:24:47;95;26;;238;149869
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-06T15:27:16;83;25;;211;151123
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-06T15:29:46;84;26;;212;150047
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-06T15:32:16;81;24;;202;148015
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-06T15:34:46;99;28;;251;151069
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-06T15:37:16;84;25;;211;150425
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-06T15:39:47;76;24;;191;150362
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-06T15:42:17;84;25;;213;150413
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-06T15:44:47;90;26;;226;150047
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-06T15:47:17;86;27;;214;148152
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-06T15:49:47;105;29;;265;151346
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-06T15:52:21;96;26;;241;150062
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-06T15:54:48;88;25;;222;150773
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-06T15:57:18;88;26;;221;149863
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-06T15:59:48;83;25;;209;150382
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-06T16:02:18;76;24;;192;150227
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-06T16:04:48;87;24;;219;149671
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-06T16:07:18;85;26;;214;149507
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-06T16:09:48;85;26;;215;151703
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-06T16:12:18;92;26;;231;149414
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-06T16:14:48;87;26;;219;150623
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-06T16:17:18;81;25;;203;149910
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-06T16:19:48;91;25;;228;149836
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-06T16:22:18;85;25;;215;150366
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-06T16:24:48;90;26;;226;149957
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-06T16:27:18;91;26;;228;150035
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-06T16:29:49;93;26;;232;149269
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-06T16:32:19;97;28;;243;149653
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-06T16:34:49;84;25;;211;150710
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-06T16:37:19;86;25;;218;150823
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-06T16:39:49;90;25;;227;150095
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-06T16:42:22;85;26;;215;150189
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-06T16:44:51;85;27;;214;150719
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-06T16:47:21;83;24;;210;150645
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-06T16:49:51;93;27;;234;149550
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-06T16:52:21;85;25;;214;150545
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-06T16:54:51;87;26;;218;149362
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-06T16:57:21;88;26;;222;150401
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-06T16:59:51;90;26;;227;149913
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-06T17:02:21;101;30;;254;150771
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-06T17:04:51;92;27;;230;149683
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-06T17:07:21;97;26;;243;149895
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-06T17:09:52;81;26;;203;149902
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-06T17:12:22;87;28;;219;149561
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-06T17:14:52;84;26;;215;152110
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-06T17:17:22;91;26;;228;149210
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-06T17:19:53;94;29;;238;150720
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-06T17:22:22;91;27;;228;150148
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-06T17:24:52;89;30;;224;150018
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-06T17:27:23;83;26;;208;150054
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-06T17:29:53;98;28;;245;149675
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-06T17:32:23;93;29;;233;150156
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-06T17:34:54;88;28;;222;150217
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-06T17:37:24;94;29;;237;150744
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-06T17:39:54;90;28;;224;147784
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-06T17:42:25;88;28;;224;152539
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-06T17:44:54;92;29;;232;149962
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-06T17:47:24;91;29;;229;149841
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-06T17:49:54;89;27;;223;150024
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-06T17:52:26;94;30;;236;150151
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-06T17:54:56;77;25;;194;150768
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-06T17:57:25;86;28;;215;149125
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-06T17:59:57;91;29;;231;150799
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-06T18:02:26;85;28;;215;150464
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-06T18:04:56;96;29;;239;147966
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-06T18:07:29;95;28;;242;152542
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-06T18:09:56;91;30;;230;150959
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-06T18:12:26;88;27;;222;149869
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-06T18:14:57;87;27;;219;149794
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-06T18:17:27;102;32;;258;150582
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-06T18:19:57;94;29;;236;149346
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-06T18:22:27;91;28;;229;150555
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-06T18:24:57;87;26;;218;148739
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-06T18:27:27;95;30;;241;151204
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-06T18:29:57;95;30;;236;148048
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-06T18:32:27;80;26;;201;150574
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-06T18:34:57;89;28;;225;150163
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-06T18:37:27;88;28;;223;150885
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-06T18:39:57;85;27;;214;149810
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-06T18:42:27;88;29;;221;150290
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-06T18:44:58;86;26;;218;150758
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-06T18:47:28;102;30;;257;150539
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-06T18:49:58;93;28;;236;150886
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-06T18:52:29;87;27;;219;149831
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-06T18:55:00;90;29;;228;150519
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-06T18:57:29;80;26;;201;150231
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-06T18:59:59;88;28;;220;149568
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-06T19:02:29;100;29;;252;150814
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-06T19:04:59;92;28;;232;150004
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-06T19:07:31;94;29;;235;149993
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-06T19:10:00;92;27;;231;150192
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-06T19:12:30;85;29;;213;150339
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-06T19:15:00;81;26;;203;149711
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-06T19:17:30;84;25;;212;149688
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-06T19:20:00;83;27;;210;150320
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-06T19:22:31;94;27;;236;150502
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-06T19:25:01;94;28;;237;149998
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-06T19:27:33;91;30;;228;150040
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-06T19:30:04;86;25;;216;149216
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-06T19:32:32;85;27;;216;152056
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-06T19:35:03;88;26;;222;150929
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-06T19:37:33;93;29;;234;149802
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-06T19:40:04;88;28;;224;151051
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-06T19:42:35;88;26;;219;149074
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-06T19:45:05;93;29;;236;150996
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-06T19:47:35;88;27;;222;150809
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-06T19:50:06;87;26;;218;149938
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-06T19:52:36;91;27;;231;151664
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-06T19:55:10;92;27;;230;149640
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-06T19:57:37;85;28;;216;150796
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-06T20:00:07;96;27;;241;150075
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-06T20:02:37;90;28;;224;148461
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-06T20:05:07;94;28;;239;152198
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-06T20:07:38;84;26;;213;150403
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-06T20:10:11;89;27;;220;147707
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-06T20:12:39;80;25;;204;152495
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-06T20:15:09;91;28;;230;150984
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-06T20:17:39;90;27;;228;150368
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-06T20:20:11;100;27;;252;150068
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-06T20:22:40;93;28;;234;149853
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-06T20:25:11;101;29;;255;150811
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-06T20:27:41;89;28;;224;150701
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-06T20:30:13;93;28;;233;149983
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-06T20:32:41;91;25;;230;150238
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-06T20:35:11;90;28;;227;150049
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-01-06T20:37:41;94;28;;231;147138
