sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60999;SDS011;46879;45.658;11.814;2024-01-06T00:04:53;3.17;;;2.10;;
60999;SDS011;46879;45.658;11.814;2024-01-06T00:09:53;4.72;;;2.33;;
60999;SDS011;46879;45.658;11.814;2024-01-06T00:14:54;2.65;;;1.88;;
60999;SDS011;46879;45.658;11.814;2024-01-06T00:19:54;3.63;;;2.47;;
60999;SDS011;46879;45.658;11.814;2024-01-06T00:24:55;3.38;;;2.35;;
60999;SDS011;46879;45.658;11.814;2024-01-06T00:29:55;2.97;;;1.80;;
60999;SDS011;46879;45.658;11.814;2024-01-06T00:34:56;5.13;;;1.92;;
60999;SDS011;46879;45.658;11.814;2024-01-06T00:39:57;2.63;;;1.75;;
60999;SDS011;46879;45.658;11.814;2024-01-06T00:44:57;9.25;;;1.90;;
60999;SDS011;46879;45.658;11.814;2024-01-06T00:49:58;2.90;;;1.77;;
60999;SDS011;46879;45.658;11.814;2024-01-06T00:54:58;4.20;;;2.00;;
60999;SDS011;46879;45.658;11.814;2024-01-06T00:59:59;3.65;;;2.00;;
60999;SDS011;46879;45.658;11.814;2024-01-06T01:04:59;3.45;;;1.75;;
60999;SDS011;46879;45.658;11.814;2024-01-06T01:10:01;7.13;;;1.92;;
60999;SDS011;46879;45.658;11.814;2024-01-06T01:15:02;2.90;;;1.73;;
60999;SDS011;46879;45.658;11.814;2024-01-06T01:20:03;2.15;;;1.75;;
60999;SDS011;46879;45.658;11.814;2024-01-06T01:25:05;2.08;;;1.60;;
60999;SDS011;46879;45.658;11.814;2024-01-06T01:30:07;6.60;;;1.80;;
60999;SDS011;46879;45.658;11.814;2024-01-06T01:35:08;5.50;;;1.88;;
60999;SDS011;46879;45.658;11.814;2024-01-06T01:40:09;3.08;;;1.67;;
60999;SDS011;46879;45.658;11.814;2024-01-06T01:45:10;1.80;;;1.60;;
60999;SDS011;46879;45.658;11.814;2024-01-06T01:50:11;3.83;;;1.98;;
60999;SDS011;46879;45.658;11.814;2024-01-06T01:55:12;1.98;;;1.50;;
60999;SDS011;46879;45.658;11.814;2024-01-06T02:00:13;1.80;;;1.45;;
60999;SDS011;46879;45.658;11.814;2024-01-06T02:05:14;2.85;;;1.55;;
60999;SDS011;46879;45.658;11.814;2024-01-06T02:10:15;2.55;;;1.40;;
60999;SDS011;46879;45.658;11.814;2024-01-06T02:15:16;1.25;;;1.20;;
60999;SDS011;46879;45.658;11.814;2024-01-06T02:20:16;2.45;;;1.35;;
60999;SDS011;46879;45.658;11.814;2024-01-06T02:25:19;3.03;;;1.48;;
60999;SDS011;46879;45.658;11.814;2024-01-06T02:30:20;1.20;;;1.10;;
60999;SDS011;46879;45.658;11.814;2024-01-06T02:35:21;1.85;;;1.50;;
60999;SDS011;46879;45.658;11.814;2024-01-06T02:40:21;2.85;;;1.30;;
60999;SDS011;46879;45.658;11.814;2024-01-06T02:45:22;4.05;;;1.45;;
60999;SDS011;46879;45.658;11.814;2024-01-06T02:50:22;1.52;;;1.38;;
60999;SDS011;46879;45.658;11.814;2024-01-06T02:55:23;2.08;;;1.50;;
60999;SDS011;46879;45.658;11.814;2024-01-06T03:00:23;2.47;;;1.25;;
60999;SDS011;46879;45.658;11.814;2024-01-06T03:05:25;3.10;;;1.25;;
60999;SDS011;46879;45.658;11.814;2024-01-06T03:10:26;1.30;;;1.20;;
60999;SDS011;46879;45.658;11.814;2024-01-06T03:15:26;1.98;;;1.40;;
60999;SDS011;46879;45.658;11.814;2024-01-06T03:20:27;2.35;;;1.35;;
60999;SDS011;46879;45.658;11.814;2024-01-06T03:25:27;1.95;;;1.33;;
60999;SDS011;46879;45.658;11.814;2024-01-06T03:30:28;1.70;;;1.25;;
60999;SDS011;46879;45.658;11.814;2024-01-06T03:35:28;1.45;;;1.20;;
60999;SDS011;46879;45.658;11.814;2024-01-06T03:40:29;1.48;;;1.20;;
60999;SDS011;46879;45.658;11.814;2024-01-06T03:45:30;2.72;;;1.40;;
60999;SDS011;46879;45.658;11.814;2024-01-06T03:50:30;2.22;;;1.60;;
60999;SDS011;46879;45.658;11.814;2024-01-06T03:55:31;1.40;;;1.30;;
60999;SDS011;46879;45.658;11.814;2024-01-06T04:00:31;1.80;;;1.40;;
60999;SDS011;46879;45.658;11.814;2024-01-06T04:05:32;1.33;;;1.23;;
60999;SDS011;46879;45.658;11.814;2024-01-06T04:10:32;1.35;;;1.25;;
60999;SDS011;46879;45.658;11.814;2024-01-06T04:15:33;1.40;;;1.25;;
60999;SDS011;46879;45.658;11.814;2024-01-06T04:20:34;1.63;;;1.17;;
60999;SDS011;46879;45.658;11.814;2024-01-06T04:25:34;3.55;;;1.60;;
60999;SDS011;46879;45.658;11.814;2024-01-06T04:30:35;2.22;;;1.30;;
60999;SDS011;46879;45.658;11.814;2024-01-06T04:35:35;1.77;;;1.30;;
60999;SDS011;46879;45.658;11.814;2024-01-06T04:40:36;1.52;;;1.20;;
60999;SDS011;46879;45.658;11.814;2024-01-06T04:45:36;1.88;;;1.20;;
60999;SDS011;46879;45.658;11.814;2024-01-06T04:50:37;2.38;;;1.70;;
60999;SDS011;46879;45.658;11.814;2024-01-06T04:55:38;2.28;;;1.30;;
60999;SDS011;46879;45.658;11.814;2024-01-06T05:00:38;1.75;;;1.40;;
60999;SDS011;46879;45.658;11.814;2024-01-06T05:05:39;1.00;;;1.00;;
60999;SDS011;46879;45.658;11.814;2024-01-06T05:10:39;1.90;;;1.15;;
60999;SDS011;46879;45.658;11.814;2024-01-06T05:15:40;1.30;;;1.10;;
60999;SDS011;46879;45.658;11.814;2024-01-06T05:20:41;1.55;;;1.40;;
60999;SDS011;46879;45.658;11.814;2024-01-06T05:25:41;1.20;;;1.10;;
60999;SDS011;46879;45.658;11.814;2024-01-06T05:30:42;1.10;;;1.02;;
60999;SDS011;46879;45.658;11.814;2024-01-06T05:35:42;1.10;;;1.00;;
60999;SDS011;46879;45.658;11.814;2024-01-06T05:40:43;0.90;;;0.90;;
60999;SDS011;46879;45.658;11.814;2024-01-06T05:45:43;1.40;;;1.10;;
60999;SDS011;46879;45.658;11.814;2024-01-06T05:50:44;1.38;;;1.00;;
60999;SDS011;46879;45.658;11.814;2024-01-06T05:55:46;1.30;;;1.20;;
60999;SDS011;46879;45.658;11.814;2024-01-06T06:00:46;2.15;;;1.17;;
60999;SDS011;46879;45.658;11.814;2024-01-06T06:05:47;1.20;;;1.10;;
60999;SDS011;46879;45.658;11.814;2024-01-06T06:10:47;3.90;;;1.23;;
60999;SDS011;46879;45.658;11.814;2024-01-06T06:16:10;1.02;;;1.02;;
60999;SDS011;46879;45.658;11.814;2024-01-06T06:21:14;7.45;;;1.40;;
60999;SDS011;46879;45.658;11.814;2024-01-06T06:26:15;1.10;;;1.00;;
60999;SDS011;46879;45.658;11.814;2024-01-06T06:31:16;1.33;;;1.20;;
60999;SDS011;46879;45.658;11.814;2024-01-06T06:36:16;1.25;;;1.15;;
60999;SDS011;46879;45.658;11.814;2024-01-06T06:41:17;1.45;;;1.23;;
60999;SDS011;46879;45.658;11.814;2024-01-06T06:46:17;1.23;;;1.13;;
60999;SDS011;46879;45.658;11.814;2024-01-06T06:51:18;0.93;;;0.93;;
60999;SDS011;46879;45.658;11.814;2024-01-06T06:56:18;1.40;;;1.08;;
60999;SDS011;46879;45.658;11.814;2024-01-06T07:01:19;0.90;;;0.90;;
60999;SDS011;46879;45.658;11.814;2024-01-06T07:06:20;1.02;;;1.00;;
60999;SDS011;46879;45.658;11.814;2024-01-06T07:11:20;1.20;;;1.10;;
60999;SDS011;46879;45.658;11.814;2024-01-06T07:16:21;3.65;;;0.98;;
60999;SDS011;46879;45.658;11.814;2024-01-06T07:21:22;0.90;;;0.90;;
60999;SDS011;46879;45.658;11.814;2024-01-06T07:26:23;1.20;;;1.10;;
60999;SDS011;46879;45.658;11.814;2024-01-06T07:31:23;0.80;;;0.80;;
60999;SDS011;46879;45.658;11.814;2024-01-06T07:36:24;1.38;;;0.90;;
60999;SDS011;46879;45.658;11.814;2024-01-06T07:41:25;2.83;;;0.90;;
60999;SDS011;46879;45.658;11.814;2024-01-06T07:46:25;1.30;;;1.10;;
60999;SDS011;46879;45.658;11.814;2024-01-06T07:51:26;0.80;;;0.80;;
60999;SDS011;46879;45.658;11.814;2024-01-06T07:56:26;0.90;;;0.90;;
60999;SDS011;46879;45.658;11.814;2024-01-06T08:01:27;0.90;;;0.90;;
60999;SDS011;46879;45.658;11.814;2024-01-06T08:06:27;0.93;;;0.90;;
60999;SDS011;46879;45.658;11.814;2024-01-06T08:11:28;0.90;;;0.90;;
60999;SDS011;46879;45.658;11.814;2024-01-06T08:16:29;0.90;;;0.90;;
60999;SDS011;46879;45.658;11.814;2024-01-06T08:21:29;1.58;;;1.10;;
60999;SDS011;46879;45.658;11.814;2024-01-06T08:26:30;1.10;;;1.00;;
60999;SDS011;46879;45.658;11.814;2024-01-06T08:31:31;1.00;;;1.00;;
60999;SDS011;46879;45.658;11.814;2024-01-06T08:36:33;1.15;;;1.10;;
60999;SDS011;46879;45.658;11.814;2024-01-06T08:41:34;0.98;;;0.98;;
60999;SDS011;46879;45.658;11.814;2024-01-06T08:46:35;1.48;;;0.90;;
60999;SDS011;46879;45.658;11.814;2024-01-06T08:51:36;1.17;;;1.08;;
60999;SDS011;46879;45.658;11.814;2024-01-06T08:56:36;1.35;;;1.17;;
60999;SDS011;46879;45.658;11.814;2024-01-06T09:01:37;1.25;;;1.00;;
60999;SDS011;46879;45.658;11.814;2024-01-06T09:06:38;0.98;;;0.98;;
60999;SDS011;46879;45.658;11.814;2024-01-06T09:11:39;1.20;;;1.10;;
60999;SDS011;46879;45.658;11.814;2024-01-06T09:16:40;1.00;;;1.00;;
60999;SDS011;46879;45.658;11.814;2024-01-06T09:21:40;3.42;;;1.30;;
60999;SDS011;46879;45.658;11.814;2024-01-06T09:26:42;1.13;;;1.02;;
60999;SDS011;46879;45.658;11.814;2024-01-06T09:31:44;0.90;;;0.90;;
60999;SDS011;46879;45.658;11.814;2024-01-06T09:36:44;1.20;;;1.10;;
60999;SDS011;46879;45.658;11.814;2024-01-06T09:41:45;1.30;;;1.08;;
60999;SDS011;46879;45.658;11.814;2024-01-06T09:46:48;1.30;;;1.20;;
60999;SDS011;46879;45.658;11.814;2024-01-06T09:51:50;1.20;;;1.10;;
60999;SDS011;46879;45.658;11.814;2024-01-06T09:56:55;1.35;;;1.13;;
60999;SDS011;46879;45.658;11.814;2024-01-06T10:01:57;1.30;;;1.20;;
60999;SDS011;46879;45.658;11.814;2024-01-06T10:06:57;5.05;;;1.30;;
60999;SDS011;46879;45.658;11.814;2024-01-06T10:11:58;3.55;;;0.93;;
60999;SDS011;46879;45.658;11.814;2024-01-06T10:17:00;7.72;;;1.20;;
60999;SDS011;46879;45.658;11.814;2024-01-06T10:22:00;3.25;;;1.52;;
60999;SDS011;46879;45.658;11.814;2024-01-06T10:27:03;1.80;;;1.55;;
60999;SDS011;46879;45.658;11.814;2024-01-06T10:32:04;2.40;;;2.20;;
60999;SDS011;46879;45.658;11.814;2024-01-06T10:37:05;2.92;;;2.40;;
60999;SDS011;46879;45.658;11.814;2024-01-06T10:42:06;3.53;;;2.30;;
60999;SDS011;46879;45.658;11.814;2024-01-06T10:47:08;7.43;;;2.47;;
60999;SDS011;46879;45.658;11.814;2024-01-06T10:52:09;10.30;;;2.35;;
60999;SDS011;46879;45.658;11.814;2024-01-06T10:57:10;2.92;;;2.42;;
60999;SDS011;46879;45.658;11.814;2024-01-06T11:02:11;2.67;;;2.08;;
60999;SDS011;46879;45.658;11.814;2024-01-06T11:07:17;4.18;;;2.17;;
60999;SDS011;46879;45.658;11.814;2024-01-06T11:12:19;11.13;;;2.33;;
60999;SDS011;46879;45.658;11.814;2024-01-06T11:23:17;9.05;;;2.58;;
60999;SDS011;46879;45.658;11.814;2024-01-06T11:28:22;7.35;;;2.53;;
60999;SDS011;46879;45.658;11.814;2024-01-06T11:33:23;11.00;;;2.58;;
60999;SDS011;46879;45.658;11.814;2024-01-06T11:38:26;4.75;;;2.28;;
60999;SDS011;46879;45.658;11.814;2024-01-06T11:43:26;6.15;;;2.40;;
60999;SDS011;46879;45.658;11.814;2024-01-06T11:48:27;7.03;;;2.42;;
60999;SDS011;46879;45.658;11.814;2024-01-06T11:53:31;8.27;;;2.08;;
60999;SDS011;46879;45.658;11.814;2024-01-06T11:58:32;13.82;;;2.63;;
60999;SDS011;46879;45.658;11.814;2024-01-06T12:03:33;17.27;;;2.67;;
60999;SDS011;46879;45.658;11.814;2024-01-06T12:08:34;20.75;;;3.67;;
60999;SDS011;46879;45.658;11.814;2024-01-06T12:13:34;26.92;;;3.35;;
60999;SDS011;46879;45.658;11.814;2024-01-06T12:18:35;10.07;;;3.25;;
60999;SDS011;46879;45.658;11.814;2024-01-06T12:23:36;7.07;;;2.70;;
60999;SDS011;46879;45.658;11.814;2024-01-06T12:28:36;16.73;;;3.15;;
60999;SDS011;46879;45.658;11.814;2024-01-06T12:33:40;13.85;;;3.13;;
60999;SDS011;46879;45.658;11.814;2024-01-06T12:38:42;8.02;;;3.17;;
60999;SDS011;46879;45.658;11.814;2024-01-06T12:43:42;7.78;;;2.40;;
60999;SDS011;46879;45.658;11.814;2024-01-06T12:48:43;4.15;;;2.80;;
60999;SDS011;46879;45.658;11.814;2024-01-06T12:53:44;13.00;;;3.20;;
60999;SDS011;46879;45.658;11.814;2024-01-06T12:58:44;8.82;;;3.25;;
60999;SDS011;46879;45.658;11.814;2024-01-06T13:03:45;12.57;;;3.35;;
60999;SDS011;46879;45.658;11.814;2024-01-06T13:08:46;8.90;;;2.90;;
60999;SDS011;46879;45.658;11.814;2024-01-06T13:13:47;7.65;;;2.85;;
60999;SDS011;46879;45.658;11.814;2024-01-06T13:18:47;5.05;;;2.75;;
60999;SDS011;46879;45.658;11.814;2024-01-06T13:23:48;17.08;;;3.00;;
60999;SDS011;46879;45.658;11.814;2024-01-06T13:28:49;3.70;;;2.55;;
60999;SDS011;46879;45.658;11.814;2024-01-06T13:33:49;4.13;;;2.47;;
60999;SDS011;46879;45.658;11.814;2024-01-06T13:38:52;4.20;;;2.25;;
60999;SDS011;46879;45.658;11.814;2024-01-06T13:43:52;9.75;;;2.97;;
60999;SDS011;46879;45.658;11.814;2024-01-06T13:48:54;3.97;;;2.40;;
60999;SDS011;46879;45.658;11.814;2024-01-06T13:53:55;5.28;;;2.40;;
60999;SDS011;46879;45.658;11.814;2024-01-06T13:58:55;7.43;;;2.40;;
60999;SDS011;46879;45.658;11.814;2024-01-06T14:03:57;6.13;;;2.22;;
60999;SDS011;46879;45.658;11.814;2024-01-06T14:09:02;3.05;;;2.25;;
60999;SDS011;46879;45.658;11.814;2024-01-06T14:14:03;10.30;;;2.30;;
60999;SDS011;46879;45.658;11.814;2024-01-06T14:19:05;4.40;;;2.53;;
60999;SDS011;46879;45.658;11.814;2024-01-06T14:24:05;4.88;;;2.30;;
60999;SDS011;46879;45.658;11.814;2024-01-06T14:29:07;3.97;;;1.85;;
60999;SDS011;46879;45.658;11.814;2024-01-06T14:34:07;7.38;;;2.47;;
60999;SDS011;46879;45.658;11.814;2024-01-06T14:39:10;4.68;;;1.98;;
60999;SDS011;46879;45.658;11.814;2024-01-06T14:44:11;5.47;;;2.38;;
60999;SDS011;46879;45.658;11.814;2024-01-06T14:49:11;6.57;;;2.40;;
60999;SDS011;46879;45.658;11.814;2024-01-06T14:54:12;5.88;;;2.25;;
60999;SDS011;46879;45.658;11.814;2024-01-06T14:59:13;4.28;;;2.25;;
60999;SDS011;46879;45.658;11.814;2024-01-06T15:04:14;4.90;;;2.38;;
60999;SDS011;46879;45.658;11.814;2024-01-06T15:09:15;4.13;;;2.10;;
60999;SDS011;46879;45.658;11.814;2024-01-06T15:14:17;6.45;;;2.40;;
60999;SDS011;46879;45.658;11.814;2024-01-06T15:19:18;7.82;;;2.15;;
60999;SDS011;46879;45.658;11.814;2024-01-06T15:24:18;4.93;;;2.22;;
60999;SDS011;46879;45.658;11.814;2024-01-06T15:29:19;4.82;;;2.00;;
60999;SDS011;46879;45.658;11.814;2024-01-06T15:34:20;2.78;;;2.00;;
60999;SDS011;46879;45.658;11.814;2024-01-06T15:39:22;2.00;;;1.80;;
60999;SDS011;46879;45.658;11.814;2024-01-06T15:44:24;3.67;;;1.83;;
60999;SDS011;46879;45.658;11.814;2024-01-06T15:49:25;4.63;;;1.83;;
60999;SDS011;46879;45.658;11.814;2024-01-06T15:54:27;3.47;;;1.92;;
60999;SDS011;46879;45.658;11.814;2024-01-06T15:59:28;1.85;;;1.70;;
60999;SDS011;46879;45.658;11.814;2024-01-06T16:04:28;4.25;;;2.05;;
60999;SDS011;46879;45.658;11.814;2024-01-06T16:09:29;3.38;;;1.75;;
60999;SDS011;46879;45.658;11.814;2024-01-06T16:14:30;4.38;;;1.73;;
60999;SDS011;46879;45.658;11.814;2024-01-06T16:19:30;2.83;;;1.95;;
60999;SDS011;46879;45.658;11.814;2024-01-06T16:24:31;2.17;;;1.80;;
60999;SDS011;46879;45.658;11.814;2024-01-06T16:29:35;10.52;;;2.03;;
60999;SDS011;46879;45.658;11.814;2024-01-06T16:34:36;5.72;;;2.40;;
60999;SDS011;46879;45.658;11.814;2024-01-06T16:39:38;3.28;;;2.10;;
60999;SDS011;46879;45.658;11.814;2024-01-06T16:44:39;4.25;;;2.22;;
60999;SDS011;46879;45.658;11.814;2024-01-06T16:49:40;5.63;;;2.55;;
60999;SDS011;46879;45.658;11.814;2024-01-06T16:54:40;4.07;;;1.70;;
60999;SDS011;46879;45.658;11.814;2024-01-06T16:59:41;3.65;;;2.00;;
60999;SDS011;46879;45.658;11.814;2024-01-06T17:04:42;4.13;;;1.98;;
60999;SDS011;46879;45.658;11.814;2024-01-06T17:09:43;2.67;;;1.95;;
60999;SDS011;46879;45.658;11.814;2024-01-06T17:14:47;6.75;;;2.25;;
60999;SDS011;46879;45.658;11.814;2024-01-06T17:19:47;1.70;;;1.60;;
60999;SDS011;46879;45.658;11.814;2024-01-06T17:24:48;4.22;;;1.88;;
60999;SDS011;46879;45.658;11.814;2024-01-06T17:29:49;4.30;;;2.33;;
60999;SDS011;46879;45.658;11.814;2024-01-06T17:34:50;3.55;;;1.63;;
60999;SDS011;46879;45.658;11.814;2024-01-06T17:39:51;3.83;;;2.00;;
60999;SDS011;46879;45.658;11.814;2024-01-06T17:44:52;4.70;;;1.95;;
60999;SDS011;46879;45.658;11.814;2024-01-06T17:49:52;6.53;;;2.10;;
60999;SDS011;46879;45.658;11.814;2024-01-06T17:54:53;4.32;;;1.70;;
60999;SDS011;46879;45.658;11.814;2024-01-06T17:59:53;2.60;;;1.80;;
60999;SDS011;46879;45.658;11.814;2024-01-06T18:04:56;3.13;;;1.50;;
60999;SDS011;46879;45.658;11.814;2024-01-06T18:09:57;2.33;;;1.63;;
60999;SDS011;46879;45.658;11.814;2024-01-06T18:14:58;1.67;;;1.58;;
60999;SDS011;46879;45.658;11.814;2024-01-06T18:19:58;5.07;;;1.92;;
60999;SDS011;46879;45.658;11.814;2024-01-06T18:24:59;2.33;;;1.80;;
60999;SDS011;46879;45.658;11.814;2024-01-06T18:30:00;2.53;;;1.92;;
60999;SDS011;46879;45.658;11.814;2024-01-06T18:35:00;2.60;;;1.63;;
60999;SDS011;46879;45.658;11.814;2024-01-06T18:40:01;4.75;;;1.90;;
60999;SDS011;46879;45.658;11.814;2024-01-06T18:45:04;2.25;;;1.67;;
60999;SDS011;46879;45.658;11.814;2024-01-06T18:50:05;2.10;;;1.88;;
60999;SDS011;46879;45.658;11.814;2024-01-06T18:55:06;2.70;;;1.80;;
60999;SDS011;46879;45.658;11.814;2024-01-06T19:00:07;2.47;;;1.60;;
60999;SDS011;46879;45.658;11.814;2024-01-06T19:05:09;2.00;;;1.80;;
60999;SDS011;46879;45.658;11.814;2024-01-06T19:10:09;4.78;;;2.20;;
60999;SDS011;46879;45.658;11.814;2024-01-06T19:15:11;2.30;;;1.85;;
60999;SDS011;46879;45.658;11.814;2024-01-06T19:20:12;3.00;;;1.70;;
60999;SDS011;46879;45.658;11.814;2024-01-06T19:25:12;4.13;;;2.00;;
60999;SDS011;46879;45.658;11.814;2024-01-06T19:30:13;4.88;;;1.95;;
60999;SDS011;46879;45.658;11.814;2024-01-06T19:35:15;2.70;;;1.70;;
60999;SDS011;46879;45.658;11.814;2024-01-06T19:40:16;5.78;;;2.35;;
60999;SDS011;46879;45.658;11.814;2024-01-06T19:45:18;2.70;;;1.83;;
60999;SDS011;46879;45.658;11.814;2024-01-06T19:50:19;2.60;;;1.85;;
60999;SDS011;46879;45.658;11.814;2024-01-06T19:55:19;2.50;;;1.88;;
60999;SDS011;46879;45.658;11.814;2024-01-06T20:00:21;2.53;;;2.05;;
60999;SDS011;46879;45.658;11.814;2024-01-06T20:05:24;3.75;;;2.05;;
60999;SDS011;46879;45.658;11.814;2024-01-06T20:10:24;2.35;;;1.80;;
60999;SDS011;46879;45.658;11.814;2024-01-06T20:15:25;4.25;;;2.13;;
60999;SDS011;46879;45.658;11.814;2024-01-06T20:20:26;2.75;;;1.88;;
60999;SDS011;46879;45.658;11.814;2024-01-06T20:25:27;18.85;;;1.90;;
60999;SDS011;46879;45.658;11.814;2024-01-06T20:30:28;4.03;;;1.95;;
60999;SDS011;46879;45.658;11.814;2024-01-06T20:35:29;3.53;;;1.95;;
60999;SDS011;46879;45.658;11.814;2024-01-06T20:40:29;4.47;;;1.92;;
60999;SDS011;46879;45.658;11.814;2024-01-06T20:45:31;2.05;;;1.77;;
60999;SDS011;46879;45.658;11.814;2024-01-06T20:50:31;2.80;;;2.08;;
60999;SDS011;46879;45.658;11.814;2024-01-06T20:55:32;6.85;;;1.90;;
60999;SDS011;46879;45.658;11.814;2024-01-06T21:00:33;2.50;;;1.55;;
60999;SDS011;46879;45.658;11.814;2024-01-06T21:05:33;1.73;;;1.50;;
60999;SDS011;46879;45.658;11.814;2024-01-06T21:10:34;7.43;;;1.75;;
60999;SDS011;46879;45.658;11.814;2024-01-06T21:15:34;2.35;;;1.73;;
60999;SDS011;46879;45.658;11.814;2024-01-06T21:20:35;2.08;;;1.58;;
60999;SDS011;46879;45.658;11.814;2024-01-06T21:25:36;3.95;;;1.83;;
60999;SDS011;46879;45.658;11.814;2024-01-06T21:30:36;3.67;;;1.60;;
60999;SDS011;46879;45.658;11.814;2024-01-06T21:35:37;3.35;;;1.67;;
60999;SDS011;46879;45.658;11.814;2024-01-06T21:40:38;3.70;;;1.88;;
60999;SDS011;46879;45.658;11.814;2024-01-06T21:45:39;2.15;;;1.40;;
60999;SDS011;46879;45.658;11.814;2024-01-06T21:50:40;2.63;;;1.73;;
60999;SDS011;46879;45.658;11.814;2024-01-06T21:55:42;2.22;;;1.58;;
60999;SDS011;46879;45.658;11.814;2024-01-06T22:00:42;2.58;;;1.80;;
60999;SDS011;46879;45.658;11.814;2024-01-06T22:05:43;5.53;;;2.03;;
60999;SDS011;46879;45.658;11.814;2024-01-06T22:10:44;3.63;;;1.92;;
60999;SDS011;46879;45.658;11.814;2024-01-06T22:15:45;3.40;;;1.90;;
60999;SDS011;46879;45.658;11.814;2024-01-06T22:20:46;3.13;;;2.00;;
60999;SDS011;46879;45.658;11.814;2024-01-06T22:25:46;3.60;;;1.58;;
60999;SDS011;46879;45.658;11.814;2024-01-06T22:30:47;2.55;;;1.80;;
60999;SDS011;46879;45.658;11.814;2024-01-06T22:35:48;2.60;;;1.88;;
60999;SDS011;46879;45.658;11.814;2024-01-06T22:40:48;1.75;;;1.50;;
60999;SDS011;46879;45.658;11.814;2024-01-06T22:45:49;2.63;;;1.63;;
60999;SDS011;46879;45.658;11.814;2024-01-06T22:50:50;3.05;;;1.40;;
60999;SDS011;46879;45.658;11.814;2024-01-06T22:55:51;2.10;;;1.83;;
60999;SDS011;46879;45.658;11.814;2024-01-06T23:00:51;4.40;;;2.33;;
60999;SDS011;46879;45.658;11.814;2024-01-06T23:05:52;9.40;;;1.50;;
60999;SDS011;46879;45.658;11.814;2024-01-06T23:10:53;2.20;;;1.75;;
60999;SDS011;46879;45.658;11.814;2024-01-06T23:15:54;3.22;;;1.70;;
60999;SDS011;46879;45.658;11.814;2024-01-06T23:20:55;2.33;;;1.65;;
60999;SDS011;46879;45.658;11.814;2024-01-06T23:25:56;14.13;;;1.58;;
60999;SDS011;46879;45.658;11.814;2024-01-06T23:30:57;3.33;;;1.70;;
60999;SDS011;46879;45.658;11.814;2024-01-06T23:35:57;3.28;;;1.70;;
60999;SDS011;46879;45.658;11.814;2024-01-06T23:40:58;3.67;;;1.95;;
60999;SDS011;46879;45.658;11.814;2024-01-06T23:45:58;5.45;;;1.77;;
60999;SDS011;46879;45.658;11.814;2024-01-06T23:51:00;4.25;;;1.85;;
60999;SDS011;46879;45.658;11.814;2024-01-06T23:56:00;3.22;;;1.80;;
