sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
34143;DHT22;20419;10.658;106.724;2024-01-06T00:10:12;28.70;80.00
34143;DHT22;20419;10.658;106.724;2024-01-06T00:12:39;28.80;79.30
34143;DHT22;20419;10.658;106.724;2024-01-06T00:17:32;28.80;83.10
34143;DHT22;20419;10.658;106.724;2024-01-06T00:24:53;28.90;83.40
34143;DHT22;20419;10.658;106.724;2024-01-06T00:34:39;28.90;83.70
34143;DHT22;20419;10.658;106.724;2024-01-06T00:37:05;28.80;82.30
34143;DHT22;20419;10.658;106.724;2024-01-06T00:41:58;29.00;83.90
34143;DHT22;20419;10.658;106.724;2024-01-06T00:51:43;29.00;84.30
34143;DHT22;20419;10.658;106.724;2024-01-06T00:59:02;28.80;84.60
34143;DHT22;20419;10.658;106.724;2024-01-06T01:16:07;29.00;85.40
34143;DHT22;20419;10.658;106.724;2024-01-06T01:30:48;29.10;85.80
34143;DHT22;20419;10.658;106.724;2024-01-06T01:35:41;29.10;85.90
34143;DHT22;20419;10.658;106.724;2024-01-06T01:57:40;28.90;86.10
34143;DHT22;20419;10.658;106.724;2024-01-06T02:12:18;29.40;86.60
34143;DHT22;20419;10.658;106.724;2024-01-06T02:24:31;29.40;86.80
34143;DHT22;20419;10.658;106.724;2024-01-06T02:29:24;29.20;83.50
34143;DHT22;20419;10.658;106.724;2024-01-06T02:58:42;29.70;86.50
34143;DHT22;20419;10.658;106.724;2024-01-06T03:03:34;29.30;86.30
34143;DHT22;20419;10.658;106.724;2024-01-06T03:06:01;29.60;83.70
34143;DHT22;20419;10.658;106.724;2024-01-06T03:08:27;29.60;86.40
34143;DHT22;20419;10.658;106.724;2024-01-06T03:15:46;29.50;85.10
34143;DHT22;20419;10.658;106.724;2024-01-06T03:18:12;29.80;84.00
34143;DHT22;20419;10.658;106.724;2024-01-06T03:20:39;29.60;86.70
34143;DHT22;20419;10.658;106.724;2024-01-06T03:30:24;29.60;82.80
34143;DHT22;20419;10.658;106.724;2024-01-06T03:35:17;29.60;86.60
34143;DHT22;20419;10.658;106.724;2024-01-06T03:40:10;29.60;86.70
34143;DHT22;20419;10.658;106.724;2024-01-06T03:42:36;29.60;83.10
34143;DHT22;20419;10.658;106.724;2024-01-06T03:45:03;29.60;86.70
34143;DHT22;20419;10.658;106.724;2024-01-06T03:52:22;29.60;82.70
34143;DHT22;20419;10.658;106.724;2024-01-06T03:54:48;29.50;82.80
34143;DHT22;20419;10.658;106.724;2024-01-06T03:59:41;29.50;86.60
34143;DHT22;20419;10.658;106.724;2024-01-06T04:02:07;29.50;82.60
34143;DHT22;20419;10.658;106.724;2024-01-06T04:04:34;29.50;86.70
34143;DHT22;20419;10.658;106.724;2024-01-06T04:14:20;29.20;86.10
34143;DHT22;20419;10.658;106.724;2024-01-06T04:19:12;29.50;86.70
34143;DHT22;20419;10.658;106.724;2024-01-06T04:28:59;29.20;86.00
34143;DHT22;20419;10.658;106.724;2024-01-06T04:38:44;29.50;85.90
34143;DHT22;20419;10.658;106.724;2024-01-06T04:41:13;29.40;86.70
34143;DHT22;20419;10.658;106.724;2024-01-06T04:48:32;29.50;86.90
34143;DHT22;20419;10.658;106.724;2024-01-06T04:50:58;29.30;82.60
34143;DHT22;20419;10.658;106.724;2024-01-06T04:55:51;29.40;86.80
34143;DHT22;20419;10.658;106.724;2024-01-06T05:00:43;29.50;86.90
34143;DHT22;20419;10.658;106.724;2024-01-06T05:03:10;29.40;87.00
34143;DHT22;20419;10.658;106.724;2024-01-06T05:27:35;29.40;87.00
34143;DHT22;20419;10.658;106.724;2024-01-06T05:30:01;29.50;87.00
34143;DHT22;20419;10.658;106.724;2024-01-06T05:37:20;29.40;86.90
34143;DHT22;20419;10.658;106.724;2024-01-06T05:47:09;29.30;87.00
34143;DHT22;20419;10.658;106.724;2024-01-06T05:49:40;29.10;85.40
34143;DHT22;20419;10.658;106.724;2024-01-06T06:06:45;29.30;84.30
34143;DHT22;20419;10.658;106.724;2024-01-06T06:09:11;29.30;87.10
34143;DHT22;20419;10.658;106.724;2024-01-06T06:11:38;29.40;87.20
34143;DHT22;20419;10.658;106.724;2024-01-06T06:14:05;29.50;87.30
34143;DHT22;20419;10.658;106.724;2024-01-06T06:16:32;29.40;87.20
34143;DHT22;20419;10.658;106.724;2024-01-06T06:18:58;29.40;87.20
34143;DHT22;20419;10.658;106.724;2024-01-06T06:31:12;29.50;87.30
34143;DHT22;20419;10.658;106.724;2024-01-06T06:36:05;29.40;87.20
34143;DHT22;20419;10.658;106.724;2024-01-06T06:38:31;29.50;87.40
34143;DHT22;20419;10.658;106.724;2024-01-06T06:53:19;29.40;87.30
34143;DHT22;20419;10.658;106.724;2024-01-06T07:00:39;29.40;86.90
34143;DHT22;20419;10.658;106.724;2024-01-06T07:05:35;29.30;87.20
34143;DHT22;20419;10.658;106.724;2024-01-06T07:10:27;29.40;85.90
34143;DHT22;20419;10.658;106.724;2024-01-06T07:12:54;29.30;85.60
34143;DHT22;20419;10.658;106.724;2024-01-06T07:25:06;29.10;82.00
34143;DHT22;20419;10.658;106.724;2024-01-06T07:27:33;29.20;81.70
34143;DHT22;20419;10.658;106.724;2024-01-06T07:34:53;29.30;76.20
34143;DHT22;20419;10.658;106.724;2024-01-06T07:47:05;29.10;78.60
34143;DHT22;20419;10.658;106.724;2024-01-06T07:51:57;29.20;78.30
34143;DHT22;20419;10.658;106.724;2024-01-06T07:54:25;29.10;76.40
34143;DHT22;20419;10.658;106.724;2024-01-06T08:01:44;29.00;77.30
34143;DHT22;20419;10.658;106.724;2024-01-06T08:06:36;29.00;76.50
34143;DHT22;20419;10.658;106.724;2024-01-06T08:11:29;29.00;76.40
34143;DHT22;20419;10.658;106.724;2024-01-06T08:21:15;29.00;75.60
34143;DHT22;20419;10.658;106.724;2024-01-06T08:26:08;29.00;75.50
34143;DHT22;20419;10.658;106.724;2024-01-06T08:33:27;29.00;74.60
34143;DHT22;20419;10.658;106.724;2024-01-06T08:40:48;28.70;74.00
34143;DHT22;20419;10.658;106.724;2024-01-06T08:50:34;28.60;73.20
34143;DHT22;20419;10.658;106.724;2024-01-06T08:57:54;28.80;72.80
34143;DHT22;20419;10.658;106.724;2024-01-06T09:05:14;28.80;72.20
34143;DHT22;20419;10.658;106.724;2024-01-06T09:17:28;28.80;69.40
34143;DHT22;20419;10.658;106.724;2024-01-06T09:22:20;28.90;72.80
34143;DHT22;20419;10.658;106.724;2024-01-06T09:32:07;28.80;74.30
34143;DHT22;20419;10.658;106.724;2024-01-06T09:37:00;28.80;76.40
34143;DHT22;20419;10.658;106.724;2024-01-06T09:56:33;29.00;78.00
34143;DHT22;20419;10.658;106.724;2024-01-06T10:11:13;29.20;78.90
34143;DHT22;20419;10.658;106.724;2024-01-06T10:13:39;29.10;79.60
34143;DHT22;20419;10.658;106.724;2024-01-06T10:38:06;29.10;76.50
34143;DHT22;20419;10.658;106.724;2024-01-06T10:42:59;29.10;78.50
34143;DHT22;20419;10.658;106.724;2024-01-06T10:55:13;29.00;81.20
34143;DHT22;20419;10.658;106.724;2024-01-06T10:57:46;29.10;81.40
34143;DHT22;20419;10.658;106.724;2024-01-06T11:02:39;29.00;81.50
34143;DHT22;20419;10.658;106.724;2024-01-06T11:05:06;29.00;81.70
34143;DHT22;20419;10.658;106.724;2024-01-06T11:07:36;29.10;81.80
34143;DHT22;20419;10.658;106.724;2024-01-06T11:22:33;29.10;79.10
34143;DHT22;20419;10.658;106.724;2024-01-06T11:27:28;29.00;82.30
34143;DHT22;20419;10.658;106.724;2024-01-06T11:39:47;29.10;79.80
34143;DHT22;20419;10.658;106.724;2024-01-06T11:59:23;29.20;80.10
34143;DHT22;20419;10.658;106.724;2024-01-06T12:06:43;29.10;83.30
34143;DHT22;20419;10.658;106.724;2024-01-06T12:11:36;29.40;83.50
34143;DHT22;20419;10.658;106.724;2024-01-06T12:14:05;29.00;83.20
34143;DHT22;20419;10.658;106.724;2024-01-06T12:33:38;29.20;83.30
34143;DHT22;20419;10.658;106.724;2024-01-06T12:36:08;28.90;83.50
34143;DHT22;20419;10.658;106.724;2024-01-06T12:41:03;29.10;83.70
34143;DHT22;20419;10.658;106.724;2024-01-06T12:45:57;29.10;81.20
34143;DHT22;20419;10.658;106.724;2024-01-06T12:50:50;29.10;83.60
34143;DHT22;20419;10.658;106.724;2024-01-06T13:10:27;29.00;84.10
34143;DHT22;20419;10.658;106.724;2024-01-06T13:22:41;29.00;84.30
34143;DHT22;20419;10.658;106.724;2024-01-06T13:27:35;29.20;84.50
34143;DHT22;20419;10.658;106.724;2024-01-06T13:37:31;29.20;84.80
34143;DHT22;20419;10.658;106.724;2024-01-06T13:44:50;29.00;85.50
34143;DHT22;20419;10.658;106.724;2024-01-06T13:49:43;29.10;85.80
34143;DHT22;20419;10.658;106.724;2024-01-06T13:52:09;29.10;85.70
34143;DHT22;20419;10.658;106.724;2024-01-06T13:57:02;29.10;85.90
34143;DHT22;20419;10.658;106.724;2024-01-06T13:59:28;29.20;86.00
34143;DHT22;20419;10.658;106.724;2024-01-06T14:06:52;29.20;85.40
34143;DHT22;20419;10.658;106.724;2024-01-06T14:09:21;29.40;85.10
34143;DHT22;20419;10.658;106.724;2024-01-06T14:14:14;29.10;85.70
34143;DHT22;20419;10.658;106.724;2024-01-06T14:19:07;29.30;86.00
34143;DHT22;20419;10.658;106.724;2024-01-06T14:21:33;29.50;86.40
34143;DHT22;20419;10.658;106.724;2024-01-06T14:24:00;29.30;86.00
34143;DHT22;20419;10.658;106.724;2024-01-06T14:33:46;29.10;86.00
34143;DHT22;20419;10.658;106.724;2024-01-06T14:38:40;29.30;82.30
34143;DHT22;20419;10.658;106.724;2024-01-06T14:50:53;29.00;86.40
34143;DHT22;20419;10.658;106.724;2024-01-06T14:53:19;29.30;84.10
34143;DHT22;20419;10.658;106.724;2024-01-06T14:55:45;29.50;86.80
34143;DHT22;20419;10.658;106.724;2024-01-06T15:10:23;29.30;87.00
34143;DHT22;20419;10.658;106.724;2024-01-06T15:29:58;29.30;84.00
34143;DHT22;20419;10.658;106.724;2024-01-06T15:42:17;29.20;87.40
34143;DHT22;20419;10.658;106.724;2024-01-06T15:44:43;29.30;87.50
34143;DHT22;20419;10.658;106.724;2024-01-06T15:54:33;29.20;84.30
34143;DHT22;20419;10.658;106.724;2024-01-06T16:01:53;29.30;87.90
34143;DHT22;20419;10.658;106.724;2024-01-06T16:06:45;29.50;87.90
34143;DHT22;20419;10.658;106.724;2024-01-06T16:16:32;29.30;86.50
34143;DHT22;20419;10.658;106.724;2024-01-06T16:19:01;29.30;84.20
34143;DHT22;20419;10.658;106.724;2024-01-06T16:21:28;29.30;85.90
34143;DHT22;20419;10.658;106.724;2024-01-06T16:31:14;29.40;88.00
34143;DHT22;20419;10.658;106.724;2024-01-06T16:36:07;29.40;84.50
34143;DHT22;20419;10.658;106.724;2024-01-06T16:41:02;29.10;88.00
34143;DHT22;20419;10.658;106.724;2024-01-06T16:55:41;29.40;85.70
34143;DHT22;20419;10.658;106.724;2024-01-06T16:58:07;29.30;85.60
34143;DHT22;20419;10.658;106.724;2024-01-06T17:00:42;29.30;88.60
34143;DHT22;20419;10.658;106.724;2024-01-06T17:08:02;29.30;87.80
34143;DHT22;20419;10.658;106.724;2024-01-06T17:10:29;29.40;88.80
34143;DHT22;20419;10.658;106.724;2024-01-06T17:12:55;29.40;87.20
34143;DHT22;20419;10.658;106.724;2024-01-06T17:15:22;29.40;88.70
34143;DHT22;20419;10.658;106.724;2024-01-06T17:22:43;29.40;89.00
34143;DHT22;20419;10.658;106.724;2024-01-06T17:25:10;29.30;88.10
34143;DHT22;20419;10.658;106.724;2024-01-06T17:27:39;29.40;88.80
34143;DHT22;20419;10.658;106.724;2024-01-06T17:35:02;29.40;85.00
34143;DHT22;20419;10.658;106.724;2024-01-06T17:37:31;29.40;85.60
34143;DHT22;20419;10.658;106.724;2024-01-06T17:42:24;29.30;89.10
34143;DHT22;20419;10.658;106.724;2024-01-06T17:52:11;29.20;88.70
34143;DHT22;20419;10.658;106.724;2024-01-06T17:57:03;29.20;88.30
34143;DHT22;20419;10.658;106.724;2024-01-06T17:59:30;29.20;88.30
34143;DHT22;20419;10.658;106.724;2024-01-06T18:11:45;29.20;87.40
34143;DHT22;20419;10.658;106.724;2024-01-06T18:14:16;29.20;87.10
34143;DHT22;20419;10.658;106.724;2024-01-06T18:16:43;29.20;87.20
34143;DHT22;20419;10.658;106.724;2024-01-06T18:26:28;29.40;83.10
34143;DHT22;20419;10.658;106.724;2024-01-06T18:28:54;29.10;84.40
34143;DHT22;20419;10.658;106.724;2024-01-06T18:36:14;29.10;86.00
34143;DHT22;20419;10.658;106.724;2024-01-06T18:43:34;29.00;85.60
34143;DHT22;20419;10.658;106.724;2024-01-06T18:53:21;29.10;82.80
34143;DHT22;20419;10.658;106.724;2024-01-06T19:20:13;29.20;81.30
34143;DHT22;20419;10.658;106.724;2024-01-06T19:22:39;28.90;84.20
34143;DHT22;20419;10.658;106.724;2024-01-06T19:25:06;29.10;84.40
34143;DHT22;20419;10.658;106.724;2024-01-06T19:39:50;29.00;83.50
34143;DHT22;20419;10.658;106.724;2024-01-06T19:44:42;29.10;83.70
34143;DHT22;20419;10.658;106.724;2024-01-06T19:47:09;28.90;83.40
34143;DHT22;20419;10.658;106.724;2024-01-06T19:52:02;28.90;81.10
34143;DHT22;20419;10.658;106.724;2024-01-06T19:56:58;29.20;83.40
34143;DHT22;20419;10.658;106.724;2024-01-06T19:59:24;29.00;83.50
34143;DHT22;20419;10.658;106.724;2024-01-06T20:06:43;28.90;82.80
34143;DHT22;20419;10.658;106.724;2024-01-06T20:14:03;28.60;82.70
34143;DHT22;20419;10.658;106.724;2024-01-06T20:18:56;28.90;83.00
34143;DHT22;20419;10.658;106.724;2024-01-06T20:26:16;29.10;83.00
34143;DHT22;20419;10.658;106.724;2024-01-06T20:36:02;28.90;80.80
34143;DHT22;20419;10.658;106.724;2024-01-06T20:38:35;28.90;82.70
34143;DHT22;20419;10.658;106.724;2024-01-06T20:50:51;28.90;82.70
34143;DHT22;20419;10.658;106.724;2024-01-06T21:10:21;28.70;82.30
34143;DHT22;20419;10.658;106.724;2024-01-06T21:12:50;29.00;80.50
34143;DHT22;20419;10.658;106.724;2024-01-06T21:17:44;29.00;82.60
34143;DHT22;20419;10.658;106.724;2024-01-06T21:22:37;28.80;82.20
34143;DHT22;20419;10.658;106.724;2024-01-06T21:29:57;28.80;82.00
34143;DHT22;20419;10.658;106.724;2024-01-06T21:32:23;28.80;78.90
34143;DHT22;20419;10.658;106.724;2024-01-06T21:34:50;28.60;81.90
34143;DHT22;20419;10.658;106.724;2024-01-06T21:44:37;28.80;82.40
34143;DHT22;20419;10.658;106.724;2024-01-06T21:47:04;28.70;82.00
34143;DHT22;20419;10.658;106.724;2024-01-06T21:51:56;28.80;82.10
34143;DHT22;20419;10.658;106.724;2024-01-06T21:54:23;28.90;82.20
34143;DHT22;20419;10.658;106.724;2024-01-06T21:59:15;28.60;81.70
34143;DHT22;20419;10.658;106.724;2024-01-06T22:01:42;28.50;77.30
34143;DHT22;20419;10.658;106.724;2024-01-06T22:04:08;29.00;81.90
34143;DHT22;20419;10.658;106.724;2024-01-06T22:18:50;28.80;81.30
34143;DHT22;20419;10.658;106.724;2024-01-06T22:21:16;28.70;79.50
34143;DHT22;20419;10.658;106.724;2024-01-06T22:26:10;28.80;81.60
34143;DHT22;20419;10.658;106.724;2024-01-06T22:28:36;28.90;81.50
34143;DHT22;20419;10.658;106.724;2024-01-06T22:33:29;28.80;77.20
34143;DHT22;20419;10.658;106.724;2024-01-06T22:35:55;28.70;79.10
34143;DHT22;20419;10.658;106.724;2024-01-06T22:40:48;28.70;81.50
34143;DHT22;20419;10.658;106.724;2024-01-06T23:00:23;28.80;82.10
34143;DHT22;20419;10.658;106.724;2024-01-06T23:07:51;28.80;82.30
34143;DHT22;20419;10.658;106.724;2024-01-06T23:12:44;28.80;82.20
34143;DHT22;20419;10.658;106.724;2024-01-06T23:20:03;28.80;82.20
34143;DHT22;20419;10.658;106.724;2024-01-06T23:22:31;28.80;82.20
34143;DHT22;20419;10.658;106.724;2024-01-06T23:27:24;28.70;78.20
34143;DHT22;20419;10.658;106.724;2024-01-06T23:34:45;28.70;82.30
34143;DHT22;20419;10.658;106.724;2024-01-06T23:42:04;28.90;82.30
34143;DHT22;20419;10.658;106.724;2024-01-06T23:49:24;28.80;79.60
34143;DHT22;20419;10.658;106.724;2024-01-06T23:54:16;28.70;81.20
34143;DHT22;20419;10.658;106.724;2024-01-06T23:59:09;28.70;82.40
