sensor_id;sensor_type;location;lat;lon;timestamp;temperature
43892;DS18B20;29555;45.350;5.578;2024-01-06T00:00:34;6.63
43892;DS18B20;29555;45.350;5.578;2024-01-06T00:02:59;6.56
43892;DS18B20;29555;45.350;5.578;2024-01-06T00:05:24;6.63
43892;DS18B20;29555;45.350;5.578;2024-01-06T00:07:50;6.63
43892;DS18B20;29555;45.350;5.578;2024-01-06T00:10:15;6.69
43892;DS18B20;29555;45.350;5.578;2024-01-06T00:12:41;6.63
43892;DS18B20;29555;45.350;5.578;2024-01-06T00:15:06;6.56
43892;DS18B20;29555;45.350;5.578;2024-01-06T00:17:32;6.63
43892;DS18B20;29555;45.350;5.578;2024-01-06T00:19:57;6.69
43892;DS18B20;29555;45.350;5.578;2024-01-06T00:22:25;6.56
43892;DS18B20;29555;45.350;5.578;2024-01-06T00:24:51;6.63
43892;DS18B20;29555;45.350;5.578;2024-01-06T00:27:16;6.63
43892;DS18B20;29555;45.350;5.578;2024-01-06T00:29:42;6.63
43892;DS18B20;29555;45.350;5.578;2024-01-06T00:32:07;6.38
43892;DS18B20;29555;45.350;5.578;2024-01-06T00:34:33;6.63
43892;DS18B20;29555;45.350;5.578;2024-01-06T00:36:58;6.50
43892;DS18B20;29555;45.350;5.578;2024-01-06T00:39:24;6.63
43892;DS18B20;29555;45.350;5.578;2024-01-06T00:41:49;6.63
43892;DS18B20;29555;45.350;5.578;2024-01-06T00:44:14;6.69
43892;DS18B20;29555;45.350;5.578;2024-01-06T00:46:40;6.63
43892;DS18B20;29555;45.350;5.578;2024-01-06T00:49:05;6.56
43892;DS18B20;29555;45.350;5.578;2024-01-06T00:51:31;6.63
43892;DS18B20;29555;45.350;5.578;2024-01-06T00:53:56;6.56
43892;DS18B20;29555;45.350;5.578;2024-01-06T00:56:22;6.56
43892;DS18B20;29555;45.350;5.578;2024-01-06T00:58:47;6.56
43892;DS18B20;29555;45.350;5.578;2024-01-06T01:01:13;6.63
43892;DS18B20;29555;45.350;5.578;2024-01-06T01:03:38;6.56
43892;DS18B20;29555;45.350;5.578;2024-01-06T01:06:04;6.44
43892;DS18B20;29555;45.350;5.578;2024-01-06T01:08:29;6.31
43892;DS18B20;29555;45.350;5.578;2024-01-06T01:10:56;6.50
43892;DS18B20;29555;45.350;5.578;2024-01-06T01:13:22;6.56
43892;DS18B20;29555;45.350;5.578;2024-01-06T01:15:47;6.56
43892;DS18B20;29555;45.350;5.578;2024-01-06T01:18:13;6.56
43892;DS18B20;29555;45.350;5.578;2024-01-06T01:20:38;6.63
43892;DS18B20;29555;45.350;5.578;2024-01-06T01:23:04;6.56
43892;DS18B20;29555;45.350;5.578;2024-01-06T01:25:29;6.69
43892;DS18B20;29555;45.350;5.578;2024-01-06T01:27:54;6.50
43892;DS18B20;29555;45.350;5.578;2024-01-06T01:30:20;6.56
43892;DS18B20;29555;45.350;5.578;2024-01-06T01:32:45;6.63
43892;DS18B20;29555;45.350;5.578;2024-01-06T01:35:10;6.56
43892;DS18B20;29555;45.350;5.578;2024-01-06T01:37:36;6.63
43892;DS18B20;29555;45.350;5.578;2024-01-06T01:40:01;6.56
43892;DS18B20;29555;45.350;5.578;2024-01-06T01:42:27;6.44
43892;DS18B20;29555;45.350;5.578;2024-01-06T01:44:52;6.50
43892;DS18B20;29555;45.350;5.578;2024-01-06T01:47:17;6.63
43892;DS18B20;29555;45.350;5.578;2024-01-06T01:49:45;6.50
43892;DS18B20;29555;45.350;5.578;2024-01-06T01:52:13;6.31
43892;DS18B20;29555;45.350;5.578;2024-01-06T01:54:39;6.50
43892;DS18B20;29555;45.350;5.578;2024-01-06T01:57:05;6.44
43892;DS18B20;29555;45.350;5.578;2024-01-06T01:59:31;6.50
43892;DS18B20;29555;45.350;5.578;2024-01-06T02:01:56;6.44
43892;DS18B20;29555;45.350;5.578;2024-01-06T02:04:22;6.38
43892;DS18B20;29555;45.350;5.578;2024-01-06T02:06:47;6.38
43892;DS18B20;29555;45.350;5.578;2024-01-06T02:09:13;6.25
43892;DS18B20;29555;45.350;5.578;2024-01-06T02:11:38;6.50
43892;DS18B20;29555;45.350;5.578;2024-01-06T02:14:03;6.44
43892;DS18B20;29555;45.350;5.578;2024-01-06T02:16:29;6.44
43892;DS18B20;29555;45.350;5.578;2024-01-06T02:18:54;6.38
43892;DS18B20;29555;45.350;5.578;2024-01-06T02:21:21;6.38
43892;DS18B20;29555;45.350;5.578;2024-01-06T02:23:48;6.19
43892;DS18B20;29555;45.350;5.578;2024-01-06T02:26:14;6.31
43892;DS18B20;29555;45.350;5.578;2024-01-06T02:28:40;6.38
43892;DS18B20;29555;45.350;5.578;2024-01-06T02:31:06;6.44
43892;DS18B20;29555;45.350;5.578;2024-01-06T02:33:31;6.38
43892;DS18B20;29555;45.350;5.578;2024-01-06T02:35:57;6.06
43892;DS18B20;29555;45.350;5.578;2024-01-06T02:38:22;6.31
43892;DS18B20;29555;45.350;5.578;2024-01-06T02:40:47;6.31
43892;DS18B20;29555;45.350;5.578;2024-01-06T02:43:13;6.44
43892;DS18B20;29555;45.350;5.578;2024-01-06T02:45:38;6.19
43892;DS18B20;29555;45.350;5.578;2024-01-06T02:48:04;6.25
43892;DS18B20;29555;45.350;5.578;2024-01-06T02:50:29;6.25
43892;DS18B20;29555;45.350;5.578;2024-01-06T02:52:55;6.31
43892;DS18B20;29555;45.350;5.578;2024-01-06T02:55:20;6.31
43892;DS18B20;29555;45.350;5.578;2024-01-06T02:57:45;6.19
43892;DS18B20;29555;45.350;5.578;2024-01-06T03:00:11;6.38
43892;DS18B20;29555;45.350;5.578;2024-01-06T03:02:38;6.31
43892;DS18B20;29555;45.350;5.578;2024-01-06T03:05:07;6.31
43892;DS18B20;29555;45.350;5.578;2024-01-06T03:07:32;6.25
43892;DS18B20;29555;45.350;5.578;2024-01-06T03:09:58;6.00
43892;DS18B20;29555;45.350;5.578;2024-01-06T03:12:23;6.06
43892;DS18B20;29555;45.350;5.578;2024-01-06T03:14:49;6.19
43892;DS18B20;29555;45.350;5.578;2024-01-06T03:17:14;6.31
43892;DS18B20;29555;45.350;5.578;2024-01-06T03:19:39;6.25
43892;DS18B20;29555;45.350;5.578;2024-01-06T03:22:05;6.25
43892;DS18B20;29555;45.350;5.578;2024-01-06T03:24:30;6.13
43892;DS18B20;29555;45.350;5.578;2024-01-06T03:26:56;6.13
43892;DS18B20;29555;45.350;5.578;2024-01-06T03:29:22;6.06
43892;DS18B20;29555;45.350;5.578;2024-01-06T03:31:47;6.13
43892;DS18B20;29555;45.350;5.578;2024-01-06T03:34:12;6.13
43892;DS18B20;29555;45.350;5.578;2024-01-06T03:36:39;6.06
43892;DS18B20;29555;45.350;5.578;2024-01-06T03:39:04;6.31
43892;DS18B20;29555;45.350;5.578;2024-01-06T03:41:30;6.13
43892;DS18B20;29555;45.350;5.578;2024-01-06T03:43:55;6.31
43892;DS18B20;29555;45.350;5.578;2024-01-06T03:46:22;6.00
43892;DS18B20;29555;45.350;5.578;2024-01-06T03:48:47;6.13
43892;DS18B20;29555;45.350;5.578;2024-01-06T03:51:12;5.88
43892;DS18B20;29555;45.350;5.578;2024-01-06T03:53:38;6.19
43892;DS18B20;29555;45.350;5.578;2024-01-06T03:56:05;6.25
43892;DS18B20;29555;45.350;5.578;2024-01-06T03:58:30;6.25
43892;DS18B20;29555;45.350;5.578;2024-01-06T04:00:56;5.94
43892;DS18B20;29555;45.350;5.578;2024-01-06T04:03:21;6.13
43892;DS18B20;29555;45.350;5.578;2024-01-06T04:05:47;6.13
43892;DS18B20;29555;45.350;5.578;2024-01-06T04:08:12;5.94
43892;DS18B20;29555;45.350;5.578;2024-01-06T04:10:37;6.00
43892;DS18B20;29555;45.350;5.578;2024-01-06T04:13:04;6.06
43892;DS18B20;29555;45.350;5.578;2024-01-06T04:15:29;6.13
43892;DS18B20;29555;45.350;5.578;2024-01-06T04:17:55;5.94
43892;DS18B20;29555;45.350;5.578;2024-01-06T04:20:20;5.94
43892;DS18B20;29555;45.350;5.578;2024-01-06T04:22:46;5.94
43892;DS18B20;29555;45.350;5.578;2024-01-06T04:25:11;6.06
43892;DS18B20;29555;45.350;5.578;2024-01-06T04:27:36;6.00
43892;DS18B20;29555;45.350;5.578;2024-01-06T04:30:02;6.13
43892;DS18B20;29555;45.350;5.578;2024-01-06T04:32:27;6.13
43892;DS18B20;29555;45.350;5.578;2024-01-06T04:34:53;6.00
43892;DS18B20;29555;45.350;5.578;2024-01-06T04:37:18;6.19
43892;DS18B20;29555;45.350;5.578;2024-01-06T04:39:44;6.06
43892;DS18B20;29555;45.350;5.578;2024-01-06T04:42:09;6.00
43892;DS18B20;29555;45.350;5.578;2024-01-06T04:44:34;5.94
43892;DS18B20;29555;45.350;5.578;2024-01-06T04:47:00;6.00
43892;DS18B20;29555;45.350;5.578;2024-01-06T04:49:25;5.81
43892;DS18B20;29555;45.350;5.578;2024-01-06T04:51:50;5.88
43892;DS18B20;29555;45.350;5.578;2024-01-06T04:54:16;5.88
43892;DS18B20;29555;45.350;5.578;2024-01-06T04:56:41;5.81
43892;DS18B20;29555;45.350;5.578;2024-01-06T04:59:07;5.94
43892;DS18B20;29555;45.350;5.578;2024-01-06T05:01:32;5.88
43892;DS18B20;29555;45.350;5.578;2024-01-06T05:03:58;5.81
43892;DS18B20;29555;45.350;5.578;2024-01-06T05:06:24;5.88
43892;DS18B20;29555;45.350;5.578;2024-01-06T05:08:49;5.69
43892;DS18B20;29555;45.350;5.578;2024-01-06T05:11:15;5.88
43892;DS18B20;29555;45.350;5.578;2024-01-06T05:13:40;5.81
43892;DS18B20;29555;45.350;5.578;2024-01-06T05:16:07;5.88
43892;DS18B20;29555;45.350;5.578;2024-01-06T05:18:32;5.69
43892;DS18B20;29555;45.350;5.578;2024-01-06T05:20:58;5.69
43892;DS18B20;29555;45.350;5.578;2024-01-06T05:23:23;5.75
43892;DS18B20;29555;45.350;5.578;2024-01-06T05:25:49;5.63
43892;DS18B20;29555;45.350;5.578;2024-01-06T05:28:14;5.69
43892;DS18B20;29555;45.350;5.578;2024-01-06T05:30:39;5.75
43892;DS18B20;29555;45.350;5.578;2024-01-06T05:33:05;5.75
43892;DS18B20;29555;45.350;5.578;2024-01-06T05:35:30;5.81
43892;DS18B20;29555;45.350;5.578;2024-01-06T05:37:56;5.63
43892;DS18B20;29555;45.350;5.578;2024-01-06T05:40:21;5.81
43892;DS18B20;29555;45.350;5.578;2024-01-06T05:42:46;5.56
43892;DS18B20;29555;45.350;5.578;2024-01-06T05:45:12;5.63
43892;DS18B20;29555;45.350;5.578;2024-01-06T05:47:40;5.63
43892;DS18B20;29555;45.350;5.578;2024-01-06T05:50:06;5.81
43892;DS18B20;29555;45.350;5.578;2024-01-06T05:52:35;5.75
43892;DS18B20;29555;45.350;5.578;2024-01-06T05:55:00;5.50
43892;DS18B20;29555;45.350;5.578;2024-01-06T05:57:26;5.69
43892;DS18B20;29555;45.350;5.578;2024-01-06T05:59:51;5.50
43892;DS18B20;29555;45.350;5.578;2024-01-06T06:02:17;5.50
43892;DS18B20;29555;45.350;5.578;2024-01-06T06:04:42;5.50
43892;DS18B20;29555;45.350;5.578;2024-01-06T06:07:07;5.50
43892;DS18B20;29555;45.350;5.578;2024-01-06T06:09:33;5.56
43892;DS18B20;29555;45.350;5.578;2024-01-06T06:11:59;5.56
43892;DS18B20;29555;45.350;5.578;2024-01-06T06:14:25;5.63
43892;DS18B20;29555;45.350;5.578;2024-01-06T06:16:50;5.56
43892;DS18B20;29555;45.350;5.578;2024-01-06T06:19:16;5.69
43892;DS18B20;29555;45.350;5.578;2024-01-06T06:21:42;5.69
43892;DS18B20;29555;45.350;5.578;2024-01-06T06:24:08;5.69
43892;DS18B20;29555;45.350;5.578;2024-01-06T06:26:33;5.31
43892;DS18B20;29555;45.350;5.578;2024-01-06T06:28:59;5.44
43892;DS18B20;29555;45.350;5.578;2024-01-06T06:31:25;5.63
43892;DS18B20;29555;45.350;5.578;2024-01-06T06:33:51;5.56
43892;DS18B20;29555;45.350;5.578;2024-01-06T06:36:16;5.75
43892;DS18B20;29555;45.350;5.578;2024-01-06T06:38:42;5.69
43892;DS18B20;29555;45.350;5.578;2024-01-06T06:41:07;5.75
43892;DS18B20;29555;45.350;5.578;2024-01-06T06:43:32;5.75
43892;DS18B20;29555;45.350;5.578;2024-01-06T06:45:58;5.56
43892;DS18B20;29555;45.350;5.578;2024-01-06T06:48:23;5.56
43892;DS18B20;29555;45.350;5.578;2024-01-06T06:50:48;5.44
43892;DS18B20;29555;45.350;5.578;2024-01-06T06:53:14;5.50
43892;DS18B20;29555;45.350;5.578;2024-01-06T06:55:39;5.44
43892;DS18B20;29555;45.350;5.578;2024-01-06T06:58:06;5.56
43892;DS18B20;29555;45.350;5.578;2024-01-06T07:00:31;5.44
43892;DS18B20;29555;45.350;5.578;2024-01-06T07:02:57;5.56
43892;DS18B20;29555;45.350;5.578;2024-01-06T07:05:23;5.56
43892;DS18B20;29555;45.350;5.578;2024-01-06T07:07:49;5.19
43892;DS18B20;29555;45.350;5.578;2024-01-06T07:10:14;5.31
43892;DS18B20;29555;45.350;5.578;2024-01-06T07:12:40;5.44
43892;DS18B20;29555;45.350;5.578;2024-01-06T07:15:06;5.38
43892;DS18B20;29555;45.350;5.578;2024-01-06T07:17:31;5.25
43892;DS18B20;29555;45.350;5.578;2024-01-06T07:19:58;5.25
43892;DS18B20;29555;45.350;5.578;2024-01-06T07:22:23;5.44
43892;DS18B20;29555;45.350;5.578;2024-01-06T07:24:48;5.38
43892;DS18B20;29555;45.350;5.578;2024-01-06T07:27:14;5.31
43892;DS18B20;29555;45.350;5.578;2024-01-06T07:29:40;5.31
43892;DS18B20;29555;45.350;5.578;2024-01-06T07:32:05;5.44
43892;DS18B20;29555;45.350;5.578;2024-01-06T07:34:34;5.06
43892;DS18B20;29555;45.350;5.578;2024-01-06T07:36:59;5.13
43892;DS18B20;29555;45.350;5.578;2024-01-06T07:39:25;5.25
43892;DS18B20;29555;45.350;5.578;2024-01-06T07:41:51;5.25
43892;DS18B20;29555;45.350;5.578;2024-01-06T07:44:16;5.38
43892;DS18B20;29555;45.350;5.578;2024-01-06T07:46:48;5.31
43892;DS18B20;29555;45.350;5.578;2024-01-06T07:49:13;5.38
43892;DS18B20;29555;45.350;5.578;2024-01-06T07:51:39;5.38
43892;DS18B20;29555;45.350;5.578;2024-01-06T07:54:04;5.25
43892;DS18B20;29555;45.350;5.578;2024-01-06T07:56:31;5.31
43892;DS18B20;29555;45.350;5.578;2024-01-06T07:58:57;5.31
43892;DS18B20;29555;45.350;5.578;2024-01-06T08:01:22;5.44
43892;DS18B20;29555;45.350;5.578;2024-01-06T08:03:48;5.38
43892;DS18B20;29555;45.350;5.578;2024-01-06T08:06:13;5.38
43892;DS18B20;29555;45.350;5.578;2024-01-06T08:08:38;5.31
43892;DS18B20;29555;45.350;5.578;2024-01-06T08:11:04;5.13
43892;DS18B20;29555;45.350;5.578;2024-01-06T08:13:29;5.25
43892;DS18B20;29555;45.350;5.578;2024-01-06T08:15:54;5.06
43892;DS18B20;29555;45.350;5.578;2024-01-06T08:18:20;5.00
43892;DS18B20;29555;45.350;5.578;2024-01-06T08:20:46;5.19
43892;DS18B20;29555;45.350;5.578;2024-01-06T08:23:12;5.06
43892;DS18B20;29555;45.350;5.578;2024-01-06T08:25:37;5.31
43892;DS18B20;29555;45.350;5.578;2024-01-06T08:28:03;5.19
43892;DS18B20;29555;45.350;5.578;2024-01-06T08:30:28;5.19
43892;DS18B20;29555;45.350;5.578;2024-01-06T08:32:53;5.31
43892;DS18B20;29555;45.350;5.578;2024-01-06T08:35:19;5.25
43892;DS18B20;29555;45.350;5.578;2024-01-06T08:37:45;5.44
43892;DS18B20;29555;45.350;5.578;2024-01-06T08:40:10;5.31
43892;DS18B20;29555;45.350;5.578;2024-01-06T08:42:36;5.31
43892;DS18B20;29555;45.350;5.578;2024-01-06T08:45:01;5.06
43892;DS18B20;29555;45.350;5.578;2024-01-06T08:47:27;5.31
43892;DS18B20;29555;45.350;5.578;2024-01-06T08:49:53;5.25
43892;DS18B20;29555;45.350;5.578;2024-01-06T08:52:18;5.38
43892;DS18B20;29555;45.350;5.578;2024-01-06T08:54:44;5.31
43892;DS18B20;29555;45.350;5.578;2024-01-06T08:57:09;5.25
43892;DS18B20;29555;45.350;5.578;2024-01-06T08:59:35;5.31
43892;DS18B20;29555;45.350;5.578;2024-01-06T09:02:00;5.38
43892;DS18B20;29555;45.350;5.578;2024-01-06T09:04:26;5.44
43892;DS18B20;29555;45.350;5.578;2024-01-06T09:06:52;5.44
43892;DS18B20;29555;45.350;5.578;2024-01-06T09:09:17;5.38
43892;DS18B20;29555;45.350;5.578;2024-01-06T09:11:42;5.31
43892;DS18B20;29555;45.350;5.578;2024-01-06T09:14:09;5.31
43892;DS18B20;29555;45.350;5.578;2024-01-06T09:16:38;5.13
43892;DS18B20;29555;45.350;5.578;2024-01-06T09:19:03;5.25
43892;DS18B20;29555;45.350;5.578;2024-01-06T09:21:28;5.38
43892;DS18B20;29555;45.350;5.578;2024-01-06T09:23:54;5.50
43892;DS18B20;29555;45.350;5.578;2024-01-06T09:26:19;5.31
43892;DS18B20;29555;45.350;5.578;2024-01-06T09:28:45;5.50
43892;DS18B20;29555;45.350;5.578;2024-01-06T09:31:10;5.44
43892;DS18B20;29555;45.350;5.578;2024-01-06T09:33:35;5.50
43892;DS18B20;29555;45.350;5.578;2024-01-06T09:36:01;5.56
43892;DS18B20;29555;45.350;5.578;2024-01-06T09:38:27;5.50
43892;DS18B20;29555;45.350;5.578;2024-01-06T09:40:53;5.38
43892;DS18B20;29555;45.350;5.578;2024-01-06T09:43:19;5.44
43892;DS18B20;29555;45.350;5.578;2024-01-06T09:45:48;5.50
43892;DS18B20;29555;45.350;5.578;2024-01-06T09:48:20;5.69
43892;DS18B20;29555;45.350;5.578;2024-01-06T09:50:46;5.50
43892;DS18B20;29555;45.350;5.578;2024-01-06T09:53:11;5.50
43892;DS18B20;29555;45.350;5.578;2024-01-06T09:55:37;5.63
43892;DS18B20;29555;45.350;5.578;2024-01-06T09:58:04;5.56
43892;DS18B20;29555;45.350;5.578;2024-01-06T10:00:30;5.56
43892;DS18B20;29555;45.350;5.578;2024-01-06T10:02:55;5.69
43892;DS18B20;29555;45.350;5.578;2024-01-06T10:05:21;5.63
43892;DS18B20;29555;45.350;5.578;2024-01-06T10:07:47;5.75
43892;DS18B20;29555;45.350;5.578;2024-01-06T10:10:13;5.88
43892;DS18B20;29555;45.350;5.578;2024-01-06T10:12:40;5.44
43892;DS18B20;29555;45.350;5.578;2024-01-06T10:15:07;5.63
43892;DS18B20;29555;45.350;5.578;2024-01-06T10:17:35;5.69
43892;DS18B20;29555;45.350;5.578;2024-01-06T10:20:02;5.88
43892;DS18B20;29555;45.350;5.578;2024-01-06T10:22:28;5.56
43892;DS18B20;29555;45.350;5.578;2024-01-06T10:24:55;5.63
43892;DS18B20;29555;45.350;5.578;2024-01-06T10:27:21;5.50
43892;DS18B20;29555;45.350;5.578;2024-01-06T10:29:47;5.63
43892;DS18B20;29555;45.350;5.578;2024-01-06T10:32:12;5.63
43892;DS18B20;29555;45.350;5.578;2024-01-06T10:34:38;5.69
43892;DS18B20;29555;45.350;5.578;2024-01-06T10:37:03;5.69
43892;DS18B20;29555;45.350;5.578;2024-01-06T10:39:29;5.56
43892;DS18B20;29555;45.350;5.578;2024-01-06T10:41:55;5.63
43892;DS18B20;29555;45.350;5.578;2024-01-06T10:44:21;5.75
43892;DS18B20;29555;45.350;5.578;2024-01-06T10:46:48;6.06
43892;DS18B20;29555;45.350;5.578;2024-01-06T10:49:14;6.13
43892;DS18B20;29555;45.350;5.578;2024-01-06T10:51:40;6.00
43892;DS18B20;29555;45.350;5.578;2024-01-06T10:54:06;5.88
43892;DS18B20;29555;45.350;5.578;2024-01-06T10:56:36;5.88
43892;DS18B20;29555;45.350;5.578;2024-01-06T10:59:03;5.94
43892;DS18B20;29555;45.350;5.578;2024-01-06T11:01:29;5.94
43892;DS18B20;29555;45.350;5.578;2024-01-06T11:03:55;5.88
43892;DS18B20;29555;45.350;5.578;2024-01-06T11:06:21;5.94
43892;DS18B20;29555;45.350;5.578;2024-01-06T11:11:35;6.00
43892;DS18B20;29555;45.350;5.578;2024-01-06T11:14:21;5.88
43892;DS18B20;29555;45.350;5.578;2024-01-06T11:16:46;5.69
43892;DS18B20;29555;45.350;5.578;2024-01-06T11:24:48;5.94
43892;DS18B20;29555;45.350;5.578;2024-01-06T11:27:21;5.69
43892;DS18B20;29555;45.350;5.578;2024-01-06T11:29:51;5.75
43892;DS18B20;29555;45.350;5.578;2024-01-06T11:34:50;6.06
43892;DS18B20;29555;45.350;5.578;2024-01-06T11:37:19;6.06
43892;DS18B20;29555;45.350;5.578;2024-01-06T11:39:45;6.00
43892;DS18B20;29555;45.350;5.578;2024-01-06T11:42:11;5.69
43892;DS18B20;29555;45.350;5.578;2024-01-06T11:44:38;6.00
43892;DS18B20;29555;45.350;5.578;2024-01-06T11:47:04;5.88
43892;DS18B20;29555;45.350;5.578;2024-01-06T11:49:29;5.88
43892;DS18B20;29555;45.350;5.578;2024-01-06T11:51:59;5.69
43892;DS18B20;29555;45.350;5.578;2024-01-06T11:54:27;5.75
43892;DS18B20;29555;45.350;5.578;2024-01-06T11:56:53;6.00
43892;DS18B20;29555;45.350;5.578;2024-01-06T11:59:19;5.88
43892;DS18B20;29555;45.350;5.578;2024-01-06T12:01:45;6.00
43892;DS18B20;29555;45.350;5.578;2024-01-06T12:04:13;5.94
43892;DS18B20;29555;45.350;5.578;2024-01-06T12:06:39;5.88
43892;DS18B20;29555;45.350;5.578;2024-01-06T12:09:09;6.00
43892;DS18B20;29555;45.350;5.578;2024-01-06T12:11:35;5.94
43892;DS18B20;29555;45.350;5.578;2024-01-06T12:14:02;5.94
43892;DS18B20;29555;45.350;5.578;2024-01-06T12:16:28;6.19
43892;DS18B20;29555;45.350;5.578;2024-01-06T12:18:54;5.94
43892;DS18B20;29555;45.350;5.578;2024-01-06T12:21:25;6.06
43892;DS18B20;29555;45.350;5.578;2024-01-06T12:23:50;6.06
43892;DS18B20;29555;45.350;5.578;2024-01-06T12:26:19;5.94
43892;DS18B20;29555;45.350;5.578;2024-01-06T12:28:45;5.75
43892;DS18B20;29555;45.350;5.578;2024-01-06T12:31:11;5.88
43892;DS18B20;29555;45.350;5.578;2024-01-06T12:33:40;6.00
43892;DS18B20;29555;45.350;5.578;2024-01-06T12:36:08;5.81
43892;DS18B20;29555;45.350;5.578;2024-01-06T12:38:35;5.81
43892;DS18B20;29555;45.350;5.578;2024-01-06T12:41:00;6.13
43892;DS18B20;29555;45.350;5.578;2024-01-06T12:43:25;6.00
43892;DS18B20;29555;45.350;5.578;2024-01-06T12:45:54;5.81
43892;DS18B20;29555;45.350;5.578;2024-01-06T12:48:22;6.06
43892;DS18B20;29555;45.350;5.578;2024-01-06T12:50:47;6.06
43892;DS18B20;29555;45.350;5.578;2024-01-06T12:53:16;5.94
43892;DS18B20;29555;45.350;5.578;2024-01-06T12:55:43;6.06
43892;DS18B20;29555;45.350;5.578;2024-01-06T12:58:09;6.00
43892;DS18B20;29555;45.350;5.578;2024-01-06T13:00:34;5.81
43892;DS18B20;29555;45.350;5.578;2024-01-06T13:02:59;5.81
43892;DS18B20;29555;45.350;5.578;2024-01-06T13:05:25;5.94
43892;DS18B20;29555;45.350;5.578;2024-01-06T13:07:50;6.06
43892;DS18B20;29555;45.350;5.578;2024-01-06T13:10:16;5.81
43892;DS18B20;29555;45.350;5.578;2024-01-06T13:12:42;5.88
43892;DS18B20;29555;45.350;5.578;2024-01-06T13:15:07;5.94
43892;DS18B20;29555;45.350;5.578;2024-01-06T13:17:39;5.63
43892;DS18B20;29555;45.350;5.578;2024-01-06T13:20:05;5.63
43892;DS18B20;29555;45.350;5.578;2024-01-06T13:22:31;5.75
43892;DS18B20;29555;45.350;5.578;2024-01-06T13:24:57;5.75
43892;DS18B20;29555;45.350;5.578;2024-01-06T13:27:24;5.88
43892;DS18B20;29555;45.350;5.578;2024-01-06T13:29:49;5.69
43892;DS18B20;29555;45.350;5.578;2024-01-06T13:32:17;5.69
43892;DS18B20;29555;45.350;5.578;2024-01-06T13:34:44;5.88
43892;DS18B20;29555;45.350;5.578;2024-01-06T13:37:09;5.81
43892;DS18B20;29555;45.350;5.578;2024-01-06T13:39:35;5.94
43892;DS18B20;29555;45.350;5.578;2024-01-06T13:42:01;5.88
43892;DS18B20;29555;45.350;5.578;2024-01-06T13:44:28;5.94
43892;DS18B20;29555;45.350;5.578;2024-01-06T13:46:53;5.88
43892;DS18B20;29555;45.350;5.578;2024-01-06T13:49:21;5.81
43892;DS18B20;29555;45.350;5.578;2024-01-06T13:51:46;5.81
43892;DS18B20;29555;45.350;5.578;2024-01-06T13:54:12;5.81
43892;DS18B20;29555;45.350;5.578;2024-01-06T13:56:37;5.88
43892;DS18B20;29555;45.350;5.578;2024-01-06T13:59:03;5.81
43892;DS18B20;29555;45.350;5.578;2024-01-06T14:01:29;5.94
43892;DS18B20;29555;45.350;5.578;2024-01-06T14:03:55;5.81
43892;DS18B20;29555;45.350;5.578;2024-01-06T14:06:26;5.69
43892;DS18B20;29555;45.350;5.578;2024-01-06T14:08:58;5.88
43892;DS18B20;29555;45.350;5.578;2024-01-06T14:11:24;5.88
43892;DS18B20;29555;45.350;5.578;2024-01-06T14:13:51;5.63
43892;DS18B20;29555;45.350;5.578;2024-01-06T14:16:17;5.75
43892;DS18B20;29555;45.350;5.578;2024-01-06T14:18:43;5.88
43892;DS18B20;29555;45.350;5.578;2024-01-06T14:21:09;5.94
43892;DS18B20;29555;45.350;5.578;2024-01-06T14:23:35;5.94
43892;DS18B20;29555;45.350;5.578;2024-01-06T14:26:00;5.88
43892;DS18B20;29555;45.350;5.578;2024-01-06T14:28:26;5.88
43892;DS18B20;29555;45.350;5.578;2024-01-06T14:30:51;5.81
43892;DS18B20;29555;45.350;5.578;2024-01-06T14:33:19;5.81
43892;DS18B20;29555;45.350;5.578;2024-01-06T14:35:45;5.69
43892;DS18B20;29555;45.350;5.578;2024-01-06T14:38:11;5.81
43892;DS18B20;29555;45.350;5.578;2024-01-06T14:40:37;5.94
43892;DS18B20;29555;45.350;5.578;2024-01-06T14:43:03;5.81
43892;DS18B20;29555;45.350;5.578;2024-01-06T14:45:32;5.75
43892;DS18B20;29555;45.350;5.578;2024-01-06T14:47:57;5.69
43892;DS18B20;29555;45.350;5.578;2024-01-06T14:50:23;5.63
43892;DS18B20;29555;45.350;5.578;2024-01-06T14:52:48;5.63
43892;DS18B20;29555;45.350;5.578;2024-01-06T14:55:15;5.63
43892;DS18B20;29555;45.350;5.578;2024-01-06T14:57:40;5.81
43892;DS18B20;29555;45.350;5.578;2024-01-06T15:00:06;5.56
43892;DS18B20;29555;45.350;5.578;2024-01-06T15:02:32;5.50
43892;DS18B20;29555;45.350;5.578;2024-01-06T15:04:57;5.63
43892;DS18B20;29555;45.350;5.578;2024-01-06T15:07:23;5.63
43892;DS18B20;29555;45.350;5.578;2024-01-06T15:09:49;5.63
43892;DS18B20;29555;45.350;5.578;2024-01-06T15:12:14;5.56
43892;DS18B20;29555;45.350;5.578;2024-01-06T15:14:40;5.50
43892;DS18B20;29555;45.350;5.578;2024-01-06T15:17:05;5.69
43892;DS18B20;29555;45.350;5.578;2024-01-06T15:19:31;5.75
43892;DS18B20;29555;45.350;5.578;2024-01-06T15:21:56;5.50
43892;DS18B20;29555;45.350;5.578;2024-01-06T15:24:22;5.63
43892;DS18B20;29555;45.350;5.578;2024-01-06T15:26:50;5.69
