sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9305;DHT22;4690;52.422;13.486;2024-01-06T00:09:37;2.10;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T00:12:03;2.10;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T00:14:29;2.10;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T00:16:54;2.20;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T00:19:20;2.10;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T00:21:46;2.10;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T00:24:12;2.10;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T00:26:37;2.10;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T00:29:03;2.10;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T00:31:29;2.10;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T00:33:54;2.10;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T00:36:20;2.10;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T00:38:46;2.10;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T00:41:12;2.10;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T00:43:39;2.10;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T00:46:04;2.00;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T00:48:30;2.00;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T00:50:56;2.00;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T00:53:22;2.10;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T00:55:47;2.10;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T00:58:13;2.10;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T01:00:39;2.10;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T01:03:05;2.10;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T01:05:31;2.10;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T01:07:56;2.10;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T01:10:22;2.00;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T01:12:48;2.00;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T01:15:13;2.00;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T01:17:39;2.00;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T01:20:05;2.00;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T01:22:32;2.10;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T01:24:57;2.10;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T01:27:23;2.00;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T01:29:49;2.00;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T01:32:18;2.00;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T01:34:44;2.00;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T01:37:10;2.00;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T01:39:35;2.00;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T01:42:01;2.00;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T01:44:27;2.00;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T01:46:53;2.00;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T01:49:19;2.00;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T01:51:46;2.00;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T01:54:12;1.90;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T01:56:39;1.90;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T01:59:11;2.00;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T02:01:39;2.00;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T02:04:06;2.00;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T02:06:32;1.90;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T02:08:57;2.00;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T02:11:23;2.00;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T02:13:49;2.00;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T02:16:15;2.00;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T02:18:41;2.00;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T02:21:07;2.00;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T02:23:35;2.00;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T02:26:02;1.90;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T02:28:28;1.90;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T02:30:54;1.90;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T02:33:20;2.00;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T02:35:46;2.00;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T02:38:12;2.00;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T02:40:38;2.00;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T02:43:04;2.00;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T02:45:30;2.00;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T02:47:55;2.00;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T02:50:21;1.90;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T02:52:47;1.90;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T02:55:13;1.90;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T02:57:39;1.90;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T03:00:07;1.90;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T03:02:33;1.90;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T03:05:01;1.80;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T03:07:27;1.90;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T03:09:53;1.90;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T03:12:18;2.00;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T03:14:44;2.00;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T03:17:10;1.90;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T03:19:36;2.00;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T03:22:02;2.00;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T03:24:28;2.00;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T03:26:54;2.00;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T03:29:19;2.00;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T03:31:45;1.90;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T03:34:12;1.90;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T03:36:38;1.90;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T03:39:05;1.90;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T03:41:32;1.90;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T03:43:58;1.90;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T03:46:24;1.90;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T03:48:50;1.90;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T03:51:16;1.90;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T03:53:41;1.90;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T03:56:07;2.00;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T03:58:34;2.00;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T04:01:00;1.90;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T04:03:26;2.00;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T04:05:52;2.00;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T04:08:18;1.90;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T04:10:44;2.00;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T04:13:15;2.10;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T04:15:41;2.00;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T04:18:07;2.00;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T04:20:32;1.90;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T04:22:59;1.90;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T04:25:25;1.90;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T04:27:51;1.90;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T04:30:17;1.90;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T04:32:43;1.90;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T04:35:10;1.90;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T04:37:36;1.90;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T04:40:02;1.90;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T04:42:29;1.90;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T04:44:55;1.90;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T04:47:21;1.90;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T04:49:46;1.90;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T04:52:12;1.90;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T04:54:38;2.00;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T04:57:04;1.90;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T04:59:30;1.90;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T05:01:57;1.90;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T05:04:23;2.00;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T05:06:53;1.90;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T05:09:19;1.90;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T05:11:45;1.90;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T05:14:11;1.90;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T05:16:37;1.90;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T05:19:03;1.90;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T05:21:29;1.90;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T05:23:56;1.90;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T05:26:21;2.00;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T05:28:48;2.00;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T05:31:14;2.00;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T05:33:40;2.00;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T05:36:05;2.00;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T05:38:31;2.00;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T05:40:57;2.00;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T05:43:23;2.00;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T05:45:48;2.00;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T05:48:14;2.10;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T05:50:40;2.10;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T05:53:06;2.10;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T05:55:33;2.00;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T05:57:59;2.00;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T06:00:25;2.10;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T06:02:51;2.00;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T06:05:16;2.00;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T06:07:42;2.00;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T06:10:10;2.00;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T06:12:37;2.00;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T06:15:05;2.00;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T06:17:32;2.00;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T06:20:01;2.00;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T06:22:27;1.90;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T06:24:56;1.90;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T06:27:23;1.90;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T06:29:49;1.90;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T06:32:15;1.90;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T06:34:42;1.80;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T06:37:08;1.80;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T06:39:34;1.80;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T06:42:01;1.80;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T06:44:27;1.80;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T06:46:55;1.90;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T06:49:21;1.90;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T06:51:47;1.90;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T06:54:14;1.80;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T06:56:44;1.90;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T06:59:10;1.90;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T07:01:37;1.80;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T07:04:03;1.80;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T07:06:29;1.80;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T07:08:55;1.80;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T07:11:21;1.80;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T07:13:47;1.70;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T07:16:13;1.70;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T07:18:39;1.70;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T07:21:05;1.70;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T07:23:34;1.70;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T07:26:00;1.80;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T07:28:27;1.80;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T07:30:52;1.70;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T07:33:18;1.70;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T07:35:44;1.70;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T07:38:11;1.70;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T07:40:37;1.60;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T07:43:04;1.70;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T07:45:31;1.70;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T07:47:58;1.70;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T07:50:24;1.70;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T07:52:50;1.60;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T07:55:16;1.60;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T07:57:42;1.60;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T08:00:10;1.70;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T08:02:40;1.70;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T08:05:06;1.70;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T08:07:32;1.60;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T08:09:58;1.70;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T08:12:24;1.70;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T08:14:50;1.70;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T08:17:16;1.60;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T08:19:42;1.70;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T08:22:08;1.70;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T08:24:33;1.70;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T08:26:59;1.70;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T08:29:25;1.60;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T08:31:51;1.60;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T08:34:18;1.60;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T08:36:44;1.60;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T08:39:10;1.60;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T08:41:36;1.60;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T08:44:02;1.50;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T08:46:28;1.60;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T08:48:54;1.60;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T08:51:19;1.60;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T08:53:46;1.60;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T08:56:11;1.60;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T08:58:37;1.60;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T09:01:03;1.50;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T09:03:29;1.50;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T09:05:56;1.40;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T09:08:23;1.50;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T09:10:49;1.50;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T09:13:17;1.50;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T09:15:43;1.50;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T09:18:10;1.50;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T09:20:36;1.50;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T09:23:04;1.50;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T09:25:30;1.50;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T09:27:55;1.40;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T09:30:21;1.40;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T09:32:47;1.40;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T09:35:13;1.30;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T09:37:40;1.40;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T09:40:09;1.40;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T09:42:38;1.30;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T09:45:05;1.30;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T09:47:34;1.20;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T09:50:01;1.20;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T09:52:32;1.30;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T09:55:00;1.30;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T09:57:28;1.30;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T09:59:56;1.30;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T10:02:22;1.40;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T10:04:49;1.30;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T10:07:16;1.20;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T10:09:42;1.20;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T10:12:08;1.20;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T10:14:35;1.20;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T10:17:01;1.20;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T10:19:27;1.20;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T10:21:54;1.20;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T10:24:20;1.20;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T10:26:46;1.20;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T10:29:13;1.20;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T10:31:39;1.20;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T10:34:06;1.20;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T10:36:32;1.30;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T10:38:58;1.30;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T10:41:24;1.30;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T10:43:51;1.30;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T10:46:19;1.20;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T10:48:46;1.30;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T10:51:13;1.20;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T10:53:40;1.30;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T10:56:09;1.20;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T10:58:45;1.20;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T11:01:13;1.20;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T11:03:39;1.30;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T11:06:06;1.20;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T11:08:40;1.20;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T11:11:19;1.20;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T11:13:46;1.20;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T11:16:36;1.20;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T11:19:03;1.20;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T11:22:18;1.20;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T11:24:56;1.20;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T11:27:28;1.20;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T11:29:57;1.20;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T11:32:30;1.20;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T11:35:06;1.20;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T11:37:50;1.20;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T11:43:07;1.20;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T11:45:38;1.10;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T11:48:07;1.10;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T11:50:36;1.20;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T11:53:04;1.20;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T11:55:31;1.20;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T11:57:57;1.20;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T12:00:34;1.20;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T12:03:04;1.20;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T12:05:30;1.10;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T12:07:58;1.10;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T12:10:26;1.10;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T12:13:05;1.20;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T12:15:36;1.20;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T12:18:05;1.10;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T12:20:33;1.20;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T12:22:59;1.20;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T12:25:26;1.20;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T12:27:54;1.20;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T12:30:21;1.20;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T12:32:49;1.20;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T12:35:17;1.10;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T12:37:43;1.10;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T12:40:13;1.20;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T12:42:42;1.10;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T12:45:09;1.20;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T12:47:36;1.10;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T12:50:02;1.10;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T12:52:29;1.10;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T12:54:55;1.10;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T12:57:21;1.10;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T12:59:47;1.10;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T13:02:13;1.10;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T13:04:38;1.10;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T13:07:04;1.00;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T13:09:30;1.10;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T13:11:56;1.10;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T13:14:26;1.10;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T13:16:52;1.10;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T13:19:18;1.00;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T13:21:45;1.00;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T13:24:10;1.10;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T13:26:37;1.10;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T13:29:03;1.10;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T13:31:29;1.10;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T13:33:56;1.10;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T13:36:22;1.10;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T13:38:48;1.10;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T13:41:14;1.10;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T13:43:41;1.10;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T13:46:07;1.10;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T13:48:33;1.10;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T13:50:59;1.10;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T13:53:25;1.00;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T13:55:51;1.10;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T13:58:17;1.10;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T14:00:43;1.20;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T14:03:09;1.20;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T14:05:35;1.10;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T14:08:01;1.10;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T14:10:27;1.00;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T14:12:55;1.00;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T14:15:21;1.00;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T14:17:47;1.00;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T14:20:15;1.00;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T14:22:44;1.00;99.90
9305;DHT22;4690;52.422;13.486;2024-01-06T14:25:11;0.90;99.90
