sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71284;Radiation_Si22G;68306;45.294;11.816;2024-01-06T02:28:35;65;19;;163;149356
71284;Radiation_Si22G;68306;45.294;11.816;2024-01-06T04:11:41;76;20;;192;150745
71284;Radiation_Si22G;68306;45.294;11.816;2024-01-06T05:57:02;73;19;;184;150787
71284;Radiation_Si22G;68306;45.294;11.816;2024-01-06T06:02:00;85;23;;211;148091
71284;Radiation_Si22G;68306;45.294;11.816;2024-01-06T06:17:04;75;21;;190;150245
71284;Radiation_Si22G;68306;45.294;11.816;2024-01-06T06:42:15;69;19;;174;150506
71284;Radiation_Si22G;68306;45.294;11.816;2024-01-06T07:09:50;66;18;;169;151876
71284;Radiation_Si22G;68306;45.294;11.816;2024-01-06T07:32:29;66;18;;166;150465
71284;Radiation_Si22G;68306;45.294;11.816;2024-01-06T08:17:51;63;18;;161;151068
71284;Radiation_Si22G;68306;45.294;11.816;2024-01-06T08:40:17;64;19;;162;150741
71284;Radiation_Si22G;68306;45.294;11.816;2024-01-06T08:42:43;70;18;;175;149910
71284;Radiation_Si22G;68306;45.294;11.816;2024-01-06T09:13:03;69;20;;173;149138
71284;Radiation_Si22G;68306;45.294;11.816;2024-01-06T09:38:07;68;18;;173;151125
71284;Radiation_Si22G;68306;45.294;11.816;2024-01-06T10:05:36;70;19;;178;151541
71284;Radiation_Si22G;68306;45.294;11.816;2024-01-06T14:57:06;67;20;;166;147212
71284;Radiation_Si22G;68306;45.294;11.816;2024-01-06T15:44:44;64;19;;161;149329
71284;Radiation_Si22G;68306;45.294;11.816;2024-01-06T16:27:26;79;21;;199;150088
71284;Radiation_Si22G;68306;45.294;11.816;2024-01-06T16:52:45;71;19;;180;150460
71284;Radiation_Si22G;68306;45.294;11.816;2024-01-06T17:12:48;71;20;;177;148947
71284;Radiation_Si22G;68306;45.294;11.816;2024-01-06T17:17:34;63;19;;160;152142
71284;Radiation_Si22G;68306;45.294;11.816;2024-01-06T17:40:18;71;21;;181;150940
71284;Radiation_Si22G;68306;45.294;11.816;2024-01-06T17:47:47;76;21;;192;149905
71284;Radiation_Si22G;68306;45.294;11.816;2024-01-06T17:55:25;72;22;;184;151914
71284;Radiation_Si22G;68306;45.294;11.816;2024-01-06T19:08:05;65;19;;165;151940
71284;Radiation_Si22G;68306;45.294;11.816;2024-01-06T19:10:52;69;19;;173;150023
71284;Radiation_Si22G;68306;45.294;11.816;2024-01-06T22:16:31;68;19;;171;150717
