sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40323;DHT22;26030;51.164;17.100;2024-01-06T00:03:13;22.70;51.10
40323;DHT22;26030;51.164;17.100;2024-01-06T00:08:17;22.60;51.20
40323;DHT22;26030;51.164;17.100;2024-01-06T00:13:43;22.60;51.20
40323;DHT22;26030;51.164;17.100;2024-01-06T00:18:47;22.60;51.90
40323;DHT22;26030;51.164;17.100;2024-01-06T00:23:52;22.50;51.60
40323;DHT22;26030;51.164;17.100;2024-01-06T00:28:56;22.50;51.30
40323;DHT22;26030;51.164;17.100;2024-01-06T00:34:00;22.40;51.50
40323;DHT22;26030;51.164;17.100;2024-01-06T00:39:05;22.50;51.50
40323;DHT22;26030;51.164;17.100;2024-01-06T00:44:09;22.60;51.40
40323;DHT22;26030;51.164;17.100;2024-01-06T00:49:13;22.70;51.20
40323;DHT22;26030;51.164;17.100;2024-01-06T00:54:17;22.90;50.40
40323;DHT22;26030;51.164;17.100;2024-01-06T00:59:21;23.00;50.10
40323;DHT22;26030;51.164;17.100;2024-01-06T01:04:25;23.00;50.00
40323;DHT22;26030;51.164;17.100;2024-01-06T01:09:30;23.00;50.10
40323;DHT22;26030;51.164;17.100;2024-01-06T01:14:33;23.00;50.30
40323;DHT22;26030;51.164;17.100;2024-01-06T01:19:38;23.00;50.10
40323;DHT22;26030;51.164;17.100;2024-01-06T01:24:42;23.00;50.20
40323;DHT22;26030;51.164;17.100;2024-01-06T01:29:51;23.00;50.00
40323;DHT22;26030;51.164;17.100;2024-01-06T01:34:58;23.10;50.00
40323;DHT22;26030;51.164;17.100;2024-01-06T01:40:03;23.00;50.70
40323;DHT22;26030;51.164;17.100;2024-01-06T01:45:09;23.00;50.00
40323;DHT22;26030;51.164;17.100;2024-01-06T01:50:16;22.90;50.00
40323;DHT22;26030;51.164;17.100;2024-01-06T01:55:20;22.90;50.30
40323;DHT22;26030;51.164;17.100;2024-01-06T02:00:25;22.70;50.80
40323;DHT22;26030;51.164;17.100;2024-01-06T02:05:30;22.80;50.30
40323;DHT22;26030;51.164;17.100;2024-01-06T02:10:34;22.90;50.30
40323;DHT22;26030;51.164;17.100;2024-01-06T02:15:39;23.00;50.20
40323;DHT22;26030;51.164;17.100;2024-01-06T02:20:44;23.10;50.10
40323;DHT22;26030;51.164;17.100;2024-01-06T02:25:51;23.10;50.50
40323;DHT22;26030;51.164;17.100;2024-01-06T02:30:55;23.30;50.00
40323;DHT22;26030;51.164;17.100;2024-01-06T02:35:59;23.30;50.00
40323;DHT22;26030;51.164;17.100;2024-01-06T02:41:04;23.30;50.00
40323;DHT22;26030;51.164;17.100;2024-01-06T02:46:08;23.40;49.80
40323;DHT22;26030;51.164;17.100;2024-01-06T02:51:12;23.60;49.30
40323;DHT22;26030;51.164;17.100;2024-01-06T02:56:19;23.60;48.80
40323;DHT22;26030;51.164;17.100;2024-01-06T03:01:23;23.70;49.40
40323;DHT22;26030;51.164;17.100;2024-01-06T03:06:27;23.40;49.50
40323;DHT22;26030;51.164;17.100;2024-01-06T03:11:31;23.30;49.70
40323;DHT22;26030;51.164;17.100;2024-01-06T03:16:36;23.20;49.90
40323;DHT22;26030;51.164;17.100;2024-01-06T03:21:40;23.10;50.20
40323;DHT22;26030;51.164;17.100;2024-01-06T03:26:44;22.90;50.50
40323;DHT22;26030;51.164;17.100;2024-01-06T03:31:49;22.80;50.50
40323;DHT22;26030;51.164;17.100;2024-01-06T03:36:53;22.80;50.60
40323;DHT22;26030;51.164;17.100;2024-01-06T03:41:57;23.00;50.30
40323;DHT22;26030;51.164;17.100;2024-01-06T03:47:02;23.00;50.30
40323;DHT22;26030;51.164;17.100;2024-01-06T03:52:06;23.00;50.20
40323;DHT22;26030;51.164;17.100;2024-01-06T03:57:11;23.00;50.20
40323;DHT22;26030;51.164;17.100;2024-01-06T04:02:15;23.10;50.10
40323;DHT22;26030;51.164;17.100;2024-01-06T04:07:19;23.20;50.00
40323;DHT22;26030;51.164;17.100;2024-01-06T04:12:23;23.10;50.10
40323;DHT22;26030;51.164;17.100;2024-01-06T04:17:28;23.20;49.80
40323;DHT22;26030;51.164;17.100;2024-01-06T04:22:32;23.20;49.60
40323;DHT22;26030;51.164;17.100;2024-01-06T04:27:37;23.10;49.80
40323;DHT22;26030;51.164;17.100;2024-01-06T04:32:41;23.10;50.40
40323;DHT22;26030;51.164;17.100;2024-01-06T04:37:46;23.10;50.00
40323;DHT22;26030;51.164;17.100;2024-01-06T04:42:51;23.10;49.90
40323;DHT22;26030;51.164;17.100;2024-01-06T04:47:55;23.10;50.50
40323;DHT22;26030;51.164;17.100;2024-01-06T04:52:59;23.00;50.10
40323;DHT22;26030;51.164;17.100;2024-01-06T04:58:04;22.80;50.60
40323;DHT22;26030;51.164;17.100;2024-01-06T05:03:09;22.90;50.20
40323;DHT22;26030;51.164;17.100;2024-01-06T05:08:14;22.90;50.20
40323;DHT22;26030;51.164;17.100;2024-01-06T05:13:18;23.00;50.40
40323;DHT22;26030;51.164;17.100;2024-01-06T05:18:22;23.00;50.40
40323;DHT22;26030;51.164;17.100;2024-01-06T05:23:27;23.00;50.10
40323;DHT22;26030;51.164;17.100;2024-01-06T05:28:31;23.10;50.00
40323;DHT22;26030;51.164;17.100;2024-01-06T05:33:35;23.10;49.80
40323;DHT22;26030;51.164;17.100;2024-01-06T05:38:40;23.10;49.70
40323;DHT22;26030;51.164;17.100;2024-01-06T05:43:44;23.00;50.10
40323;DHT22;26030;51.164;17.100;2024-01-06T05:48:50;23.00;50.00
40323;DHT22;26030;51.164;17.100;2024-01-06T05:53:55;23.00;50.20
40323;DHT22;26030;51.164;17.100;2024-01-06T05:58:59;22.90;50.00
40323;DHT22;26030;51.164;17.100;2024-01-06T06:04:03;22.90;50.00
40323;DHT22;26030;51.164;17.100;2024-01-06T06:09:08;22.90;50.60
40323;DHT22;26030;51.164;17.100;2024-01-06T06:14:14;22.80;51.30
40323;DHT22;26030;51.164;17.100;2024-01-06T06:19:18;22.80;51.60
40323;DHT22;26030;51.164;17.100;2024-01-06T06:24:23;22.80;51.10
40323;DHT22;26030;51.164;17.100;2024-01-06T06:29:27;22.70;52.10
40323;DHT22;26030;51.164;17.100;2024-01-06T06:34:32;22.60;50.50
40323;DHT22;26030;51.164;17.100;2024-01-06T06:39:37;22.60;51.50
40323;DHT22;26030;51.164;17.100;2024-01-06T06:44:41;22.60;51.10
40323;DHT22;26030;51.164;17.100;2024-01-06T06:49:45;22.90;51.10
40323;DHT22;26030;51.164;17.100;2024-01-06T06:54:50;23.00;49.70
40323;DHT22;26030;51.164;17.100;2024-01-06T06:59:56;23.20;49.70
40323;DHT22;26030;51.164;17.100;2024-01-06T07:05:00;23.30;49.50
40323;DHT22;26030;51.164;17.100;2024-01-06T07:10:05;23.20;49.60
40323;DHT22;26030;51.164;17.100;2024-01-06T07:15:09;23.10;49.80
40323;DHT22;26030;51.164;17.100;2024-01-06T07:20:15;23.00;50.30
40323;DHT22;26030;51.164;17.100;2024-01-06T07:25:19;22.90;50.20
40323;DHT22;26030;51.164;17.100;2024-01-06T07:30:28;22.80;50.40
40323;DHT22;26030;51.164;17.100;2024-01-06T07:35:32;22.70;50.50
40323;DHT22;26030;51.164;17.100;2024-01-06T07:40:36;22.80;50.50
40323;DHT22;26030;51.164;17.100;2024-01-06T07:45:41;22.80;50.60
40323;DHT22;26030;51.164;17.100;2024-01-06T07:50:46;22.80;51.00
40323;DHT22;26030;51.164;17.100;2024-01-06T07:55:50;22.80;50.70
40323;DHT22;26030;51.164;17.100;2024-01-06T08:00:54;22.70;50.80
40323;DHT22;26030;51.164;17.100;2024-01-06T08:05:58;22.70;50.80
40323;DHT22;26030;51.164;17.100;2024-01-06T08:11:03;22.60;50.80
40323;DHT22;26030;51.164;17.100;2024-01-06T08:16:07;22.50;50.70
40323;DHT22;26030;51.164;17.100;2024-01-06T08:21:11;22.60;50.80
40323;DHT22;26030;51.164;17.100;2024-01-06T08:26:16;22.70;50.60
40323;DHT22;26030;51.164;17.100;2024-01-06T08:31:20;22.80;50.30
40323;DHT22;26030;51.164;17.100;2024-01-06T08:36:25;22.80;50.30
40323;DHT22;26030;51.164;17.100;2024-01-06T08:41:29;23.00;50.30
40323;DHT22;26030;51.164;17.100;2024-01-06T08:46:34;23.00;50.00
40323;DHT22;26030;51.164;17.100;2024-01-06T08:51:38;23.10;49.80
40323;DHT22;26030;51.164;17.100;2024-01-06T08:56:42;23.00;49.80
40323;DHT22;26030;51.164;17.100;2024-01-06T09:01:46;23.00;50.50
40323;DHT22;26030;51.164;17.100;2024-01-06T09:06:53;22.80;50.60
40323;DHT22;26030;51.164;17.100;2024-01-06T09:11:57;22.80;50.70
40323;DHT22;26030;51.164;17.100;2024-01-06T09:17:01;22.70;51.20
40323;DHT22;26030;51.164;17.100;2024-01-06T09:22:05;22.70;51.60
40323;DHT22;26030;51.164;17.100;2024-01-06T09:27:10;22.70;52.40
40323;DHT22;26030;51.164;17.100;2024-01-06T09:32:15;22.60;53.50
40323;DHT22;26030;51.164;17.100;2024-01-06T09:37:19;22.60;53.30
40323;DHT22;26030;51.164;17.100;2024-01-06T09:42:23;22.60;53.20
40323;DHT22;26030;51.164;17.100;2024-01-06T09:47:27;22.60;53.20
40323;DHT22;26030;51.164;17.100;2024-01-06T09:52:32;22.60;53.50
40323;DHT22;26030;51.164;17.100;2024-01-06T09:57:41;22.70;52.20
40323;DHT22;26030;51.164;17.100;2024-01-06T10:02:49;22.80;52.80
40323;DHT22;26030;51.164;17.100;2024-01-06T10:07:55;22.90;51.60
40323;DHT22;26030;51.164;17.100;2024-01-06T10:13:01;22.90;51.40
40323;DHT22;26030;51.164;17.100;2024-01-06T10:18:05;22.80;51.70
40323;DHT22;26030;51.164;17.100;2024-01-06T10:23:11;22.80;51.40
40323;DHT22;26030;51.164;17.100;2024-01-06T10:28:17;22.80;51.60
40323;DHT22;26030;51.164;17.100;2024-01-06T10:33:22;22.70;51.10
40323;DHT22;26030;51.164;17.100;2024-01-06T10:38:33;22.70;51.40
40323;DHT22;26030;51.164;17.100;2024-01-06T10:43:39;22.60;50.90
40323;DHT22;26030;51.164;17.100;2024-01-06T10:48:47;22.50;51.60
40323;DHT22;26030;51.164;17.100;2024-01-06T10:53:53;22.50;51.10
40323;DHT22;26030;51.164;17.100;2024-01-06T10:58:57;22.50;51.00
40323;DHT22;26030;51.164;17.100;2024-01-06T11:04:01;22.50;51.00
40323;DHT22;26030;51.164;17.100;2024-01-06T11:09:19;22.40;50.70
40323;DHT22;26030;51.164;17.100;2024-01-06T11:14:27;22.60;50.70
40323;DHT22;26030;51.164;17.100;2024-01-06T11:24:40;22.70;50.60
40323;DHT22;26030;51.164;17.100;2024-01-06T11:29:51;22.70;50.60
40323;DHT22;26030;51.164;17.100;2024-01-06T11:35:04;22.80;50.90
40323;DHT22;26030;51.164;17.100;2024-01-06T11:45:17;22.80;50.80
40323;DHT22;26030;51.164;17.100;2024-01-06T11:50:21;22.80;51.00
40323;DHT22;26030;51.164;17.100;2024-01-06T11:55:27;22.70;50.70
40323;DHT22;26030;51.164;17.100;2024-01-06T12:00:35;22.70;50.80
40323;DHT22;26030;51.164;17.100;2024-01-06T12:05:58;22.60;51.00
40323;DHT22;26030;51.164;17.100;2024-01-06T12:11:17;22.60;50.90
40323;DHT22;26030;51.164;17.100;2024-01-06T12:16:34;22.60;51.10
40323;DHT22;26030;51.164;17.100;2024-01-06T12:21:45;22.50;50.80
40323;DHT22;26030;51.164;17.100;2024-01-06T12:26:57;22.50;51.10
40323;DHT22;26030;51.164;17.100;2024-01-06T12:32:09;22.50;50.90
40323;DHT22;26030;51.164;17.100;2024-01-06T12:37:19;22.60;50.50
40323;DHT22;26030;51.164;17.100;2024-01-06T12:42:31;22.60;50.30
40323;DHT22;26030;51.164;17.100;2024-01-06T12:47:45;22.70;49.90
40323;DHT22;26030;51.164;17.100;2024-01-06T12:53:00;22.80;49.80
40323;DHT22;26030;51.164;17.100;2024-01-06T12:58:09;22.80;49.90
40323;DHT22;26030;51.164;17.100;2024-01-06T13:03:13;22.90;49.40
40323;DHT22;26030;51.164;17.100;2024-01-06T13:08:18;22.90;49.20
40323;DHT22;26030;51.164;17.100;2024-01-06T13:13:22;23.00;49.30
40323;DHT22;26030;51.164;17.100;2024-01-06T13:18:27;22.90;49.40
40323;DHT22;26030;51.164;17.100;2024-01-06T13:23:36;22.80;49.10
40323;DHT22;26030;51.164;17.100;2024-01-06T13:28:40;22.80;50.00
40323;DHT22;26030;51.164;17.100;2024-01-06T13:33:44;22.70;49.90
40323;DHT22;26030;51.164;17.100;2024-01-06T13:38:49;22.60;50.20
40323;DHT22;26030;51.164;17.100;2024-01-06T13:43:54;22.60;50.60
40323;DHT22;26030;51.164;17.100;2024-01-06T13:48:58;22.50;50.40
40323;DHT22;26030;51.164;17.100;2024-01-06T13:54:02;22.50;50.30
40323;DHT22;26030;51.164;17.100;2024-01-06T13:59:07;22.50;50.50
40323;DHT22;26030;51.164;17.100;2024-01-06T14:04:12;22.60;50.30
40323;DHT22;26030;51.164;17.100;2024-01-06T14:09:18;22.70;49.90
40323;DHT22;26030;51.164;17.100;2024-01-06T14:14:21;22.80;49.20
40323;DHT22;26030;51.164;17.100;2024-01-06T14:19:26;23.00;49.90
40323;DHT22;26030;51.164;17.100;2024-01-06T14:24:30;23.10;51.90
40323;DHT22;26030;51.164;17.100;2024-01-06T14:29:35;23.20;54.90
40323;DHT22;26030;51.164;17.100;2024-01-06T14:34:40;23.10;53.10
40323;DHT22;26030;51.164;17.100;2024-01-06T14:39:46;23.20;53.20
40323;DHT22;26030;51.164;17.100;2024-01-06T14:44:51;23.10;53.90
40323;DHT22;26030;51.164;17.100;2024-01-06T14:49:55;23.10;54.90
40323;DHT22;26030;51.164;17.100;2024-01-06T14:54:59;23.00;55.70
40323;DHT22;26030;51.164;17.100;2024-01-06T15:00:05;23.00;55.30
40323;DHT22;26030;51.164;17.100;2024-01-06T15:05:10;23.00;54.60
40323;DHT22;26030;51.164;17.100;2024-01-06T15:10:14;23.00;55.30
40323;DHT22;26030;51.164;17.100;2024-01-06T15:15:20;22.90;53.70
40323;DHT22;26030;51.164;17.100;2024-01-06T15:20:31;22.80;53.60
40323;DHT22;26030;51.164;17.100;2024-01-06T15:25:35;22.70;53.80
40323;DHT22;26030;51.164;17.100;2024-01-06T15:30:39;22.70;54.10
40323;DHT22;26030;51.164;17.100;2024-01-06T15:35:43;22.60;53.80
40323;DHT22;26030;51.164;17.100;2024-01-06T15:40:47;22.70;53.80
40323;DHT22;26030;51.164;17.100;2024-01-06T15:45:52;22.80;54.20
40323;DHT22;26030;51.164;17.100;2024-01-06T15:51:00;22.80;53.80
40323;DHT22;26030;51.164;17.100;2024-01-06T15:56:04;22.80;53.80
40323;DHT22;26030;51.164;17.100;2024-01-06T16:01:08;22.80;53.50
40323;DHT22;26030;51.164;17.100;2024-01-06T16:06:13;22.80;53.00
40323;DHT22;26030;51.164;17.100;2024-01-06T16:11:20;22.90;53.60
40323;DHT22;26030;51.164;17.100;2024-01-06T16:16:27;22.70;53.20
40323;DHT22;26030;51.164;17.100;2024-01-06T16:21:32;22.50;53.20
40323;DHT22;26030;51.164;17.100;2024-01-06T16:26:36;22.40;53.00
40323;DHT22;26030;51.164;17.100;2024-01-06T16:31:45;22.40;53.00
40323;DHT22;26030;51.164;17.100;2024-01-06T16:36:50;22.40;52.80
40323;DHT22;26030;51.164;17.100;2024-01-06T16:41:54;22.40;52.30
40323;DHT22;26030;51.164;17.100;2024-01-06T16:47:01;22.70;51.80
40323;DHT22;26030;51.164;17.100;2024-01-06T16:52:06;23.00;51.20
40323;DHT22;26030;51.164;17.100;2024-01-06T16:57:10;23.00;51.10
40323;DHT22;26030;51.164;17.100;2024-01-06T17:02:14;23.30;50.60
40323;DHT22;26030;51.164;17.100;2024-01-06T17:07:19;23.40;50.70
40323;DHT22;26030;51.164;17.100;2024-01-06T17:12:28;23.40;51.00
40323;DHT22;26030;51.164;17.100;2024-01-06T17:17:38;23.30;50.50
40323;DHT22;26030;51.164;17.100;2024-01-06T17:22:42;23.20;51.00
40323;DHT22;26030;51.164;17.100;2024-01-06T17:27:48;23.10;51.10
40323;DHT22;26030;51.164;17.100;2024-01-06T17:32:52;23.00;51.20
40323;DHT22;26030;51.164;17.100;2024-01-06T17:37:58;23.00;50.90
40323;DHT22;26030;51.164;17.100;2024-01-06T17:43:02;22.90;51.30
40323;DHT22;26030;51.164;17.100;2024-01-06T17:48:07;22.80;51.70
40323;DHT22;26030;51.164;17.100;2024-01-06T17:53:12;22.70;51.70
40323;DHT22;26030;51.164;17.100;2024-01-06T17:58:16;22.70;51.40
40323;DHT22;26030;51.164;17.100;2024-01-06T18:03:20;22.70;51.50
40323;DHT22;26030;51.164;17.100;2024-01-06T18:08:24;22.60;51.30
40323;DHT22;26030;51.164;17.100;2024-01-06T18:13:29;22.60;51.50
40323;DHT22;26030;51.164;17.100;2024-01-06T18:18:33;22.50;51.00
40323;DHT22;26030;51.164;17.100;2024-01-06T18:23:38;22.60;51.00
40323;DHT22;26030;51.164;17.100;2024-01-06T18:28:42;22.70;50.80
40323;DHT22;26030;51.164;17.100;2024-01-06T18:33:47;22.80;50.80
40323;DHT22;26030;51.164;17.100;2024-01-06T18:38:52;22.80;50.40
40323;DHT22;26030;51.164;17.100;2024-01-06T18:43:56;22.80;50.20
40323;DHT22;26030;51.164;17.100;2024-01-06T18:49:02;22.90;50.00
40323;DHT22;26030;51.164;17.100;2024-01-06T18:54:09;22.80;50.10
40323;DHT22;26030;51.164;17.100;2024-01-06T18:59:21;22.70;50.40
40323;DHT22;26030;51.164;17.100;2024-01-06T19:04:27;22.60;49.90
40323;DHT22;26030;51.164;17.100;2024-01-06T19:09:31;22.60;50.20
40323;DHT22;26030;51.164;17.100;2024-01-06T19:14:38;22.60;48.60
40323;DHT22;26030;51.164;17.100;2024-01-06T19:19:42;22.50;52.40
40323;DHT22;26030;51.164;17.100;2024-01-06T19:24:47;22.60;50.40
40323;DHT22;26030;51.164;17.100;2024-01-06T19:29:51;22.50;50.30
40323;DHT22;26030;51.164;17.100;2024-01-06T19:34:56;22.40;50.60
40323;DHT22;26030;51.164;17.100;2024-01-06T19:40:02;22.50;50.20
40323;DHT22;26030;51.164;17.100;2024-01-06T19:45:08;22.50;52.30
40323;DHT22;26030;51.164;17.100;2024-01-06T19:50:12;22.50;51.40
40323;DHT22;26030;51.164;17.100;2024-01-06T19:55:17;22.30;51.80
40323;DHT22;26030;51.164;17.100;2024-01-06T20:00:23;22.20;52.40
40323;DHT22;26030;51.164;17.100;2024-01-06T20:05:28;22.40;52.40
40323;DHT22;26030;51.164;17.100;2024-01-06T20:10:32;22.70;51.80
40323;DHT22;26030;51.164;17.100;2024-01-06T20:15:36;22.80;51.60
40323;DHT22;26030;51.164;17.100;2024-01-06T20:20:41;23.00;51.20
40323;DHT22;26030;51.164;17.100;2024-01-06T20:25:46;23.00;51.70
40323;DHT22;26030;51.164;17.100;2024-01-06T20:30:53;22.90;51.70
40323;DHT22;26030;51.164;17.100;2024-01-06T20:36:02;23.00;51.70
40323;DHT22;26030;51.164;17.100;2024-01-06T20:41:08;22.90;52.10
40323;DHT22;26030;51.164;17.100;2024-01-06T20:46:17;22.90;52.70
40323;DHT22;26030;51.164;17.100;2024-01-06T20:51:22;22.90;52.20
40323;DHT22;26030;51.164;17.100;2024-01-06T20:56:27;23.00;51.90
40323;DHT22;26030;51.164;17.100;2024-01-06T21:01:32;23.00;51.70
40323;DHT22;26030;51.164;17.100;2024-01-06T21:06:36;22.90;51.80
40323;DHT22;26030;51.164;17.100;2024-01-06T21:11:42;22.80;51.90
40323;DHT22;26030;51.164;17.100;2024-01-06T21:16:46;22.80;51.80
40323;DHT22;26030;51.164;17.100;2024-01-06T21:21:58;22.60;51.90
40323;DHT22;26030;51.164;17.100;2024-01-06T21:27:03;22.60;51.90
40323;DHT22;26030;51.164;17.100;2024-01-06T21:32:07;22.60;51.30
40323;DHT22;26030;51.164;17.100;2024-01-06T21:37:11;22.60;51.80
40323;DHT22;26030;51.164;17.100;2024-01-06T21:42:16;22.90;51.40
40323;DHT22;26030;51.164;17.100;2024-01-06T21:47:26;22.90;51.80
40323;DHT22;26030;51.164;17.100;2024-01-06T21:52:30;23.00;51.10
40323;DHT22;26030;51.164;17.100;2024-01-06T21:57:34;23.00;51.00
40323;DHT22;26030;51.164;17.100;2024-01-06T22:02:39;23.10;52.90
40323;DHT22;26030;51.164;17.100;2024-01-06T22:07:43;22.90;54.80
40323;DHT22;26030;51.164;17.100;2024-01-06T22:12:47;22.80;55.50
40323;DHT22;26030;51.164;17.100;2024-01-06T22:17:52;22.70;55.10
40323;DHT22;26030;51.164;17.100;2024-01-06T22:22:59;22.80;54.80
40323;DHT22;26030;51.164;17.100;2024-01-06T22:28:04;22.70;54.60
40323;DHT22;26030;51.164;17.100;2024-01-06T22:33:14;22.60;54.80
40323;DHT22;26030;51.164;17.100;2024-01-06T22:38:22;22.60;55.00
40323;DHT22;26030;51.164;17.100;2024-01-06T22:43:33;22.70;54.50
40323;DHT22;26030;51.164;17.100;2024-01-06T22:48:38;22.50;55.10
40323;DHT22;26030;51.164;17.100;2024-01-06T22:53:44;22.60;55.00
40323;DHT22;26030;51.164;17.100;2024-01-06T22:58:49;22.80;54.50
40323;DHT22;26030;51.164;17.100;2024-01-06T23:03:57;22.90;54.10
40323;DHT22;26030;51.164;17.100;2024-01-06T23:09:01;22.90;53.60
40323;DHT22;26030;51.164;17.100;2024-01-06T23:14:09;23.10;53.20
40323;DHT22;26030;51.164;17.100;2024-01-06T23:19:13;23.20;53.00
40323;DHT22;26030;51.164;17.100;2024-01-06T23:24:18;23.30;52.70
40323;DHT22;26030;51.164;17.100;2024-01-06T23:29:22;23.20;52.60
40323;DHT22;26030;51.164;17.100;2024-01-06T23:34:27;23.10;52.90
40323;DHT22;26030;51.164;17.100;2024-01-06T23:39:45;23.00;53.20
40323;DHT22;26030;51.164;17.100;2024-01-06T23:44:52;22.80;53.90
40323;DHT22;26030;51.164;17.100;2024-01-06T23:49:57;22.90;54.00
40323;DHT22;26030;51.164;17.100;2024-01-06T23:55:02;22.80;53.30
