sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
43055;BME280;33167;48.13017350;22.31092850;2024-01-06T00:02:05;99619.34;;;5.05;100.00
43055;BME280;33167;48.13017350;22.31092850;2024-01-06T00:04:30;99610.91;;;5.00;100.00
43055;BME280;33167;48.13017350;22.31092850;2024-01-06T00:06:56;99615.25;;;5.01;100.00
43055;BME280;33167;48.13017350;22.31092850;2024-01-06T00:09:22;99611.19;;;4.97;100.00
43055;BME280;33167;48.13017350;22.31092850;2024-01-06T00:11:47;99602.91;;;4.90;100.00
43055;BME280;33167;48.13017350;22.31092850;2024-01-06T00:14:12;99609.47;;;4.87;100.00
43055;BME280;33167;48.13017350;22.31092850;2024-01-06T00:16:38;99593.59;;;4.84;100.00
43055;BME280;33167;48.13017350;22.31092850;2024-01-06T00:19:03;99591.91;;;4.83;100.00
43055;BME280;33167;48.13017350;22.31092850;2024-01-06T00:21:29;99585.38;;;4.86;100.00
43055;BME280;33167;48.13017350;22.31092850;2024-01-06T00:23:54;99583.44;;;4.78;100.00
43055;BME280;33167;48.13017350;22.31092850;2024-01-06T00:26:23;99580.91;;;4.77;100.00
43055;BME280;33167;48.13017350;22.31092850;2024-01-06T00:28:49;99581.25;;;4.74;100.00
43055;BME280;33167;48.13017350;22.31092850;2024-01-06T00:31:15;99579.41;;;4.74;100.00
43055;BME280;33167;48.13017350;22.31092850;2024-01-06T00:33:42;99580.25;;;4.75;100.00
43055;BME280;33167;48.13017350;22.31092850;2024-01-06T00:36:08;99580.41;;;4.73;100.00
43055;BME280;33167;48.13017350;22.31092850;2024-01-06T00:38:33;99575.31;;;4.70;100.00
43055;BME280;33167;48.13017350;22.31092850;2024-01-06T00:41:00;99592.16;;;4.72;100.00
43055;BME280;33167;48.13017350;22.31092850;2024-01-06T00:43:26;99580.88;;;4.69;100.00
43055;BME280;33167;48.13017350;22.31092850;2024-01-06T00:45:51;99576.50;;;4.68;100.00
43055;BME280;33167;48.13017350;22.31092850;2024-01-06T00:48:16;99575.31;;;4.70;100.00
43055;BME280;33167;48.13017350;22.31092850;2024-01-06T00:50:42;99582.03;;;4.66;100.00
43055;BME280;33167;48.13017350;22.31092850;2024-01-06T00:53:07;99579.03;;;4.69;100.00
43055;BME280;33167;48.13017350;22.31092850;2024-01-06T00:55:33;99581.53;;;4.71;100.00
43055;BME280;33167;48.13017350;22.31092850;2024-01-06T00:57:58;99589.19;;;4.75;100.00
43055;BME280;33167;48.13017350;22.31092850;2024-01-06T01:00:24;99588.16;;;4.76;100.00
43055;BME280;33167;48.13017350;22.31092850;2024-01-06T01:02:49;99584.94;;;4.73;100.00
43055;BME280;33167;48.13017350;22.31092850;2024-01-06T01:05:15;99588.47;;;4.73;100.00
43055;BME280;33167;48.13017350;22.31092850;2024-01-06T01:07:40;99581.25;;;4.74;100.00
43055;BME280;33167;48.13017350;22.31092850;2024-01-06T01:10:07;99585.94;;;4.72;100.00
43055;BME280;33167;48.13017350;22.31092850;2024-01-06T01:12:34;99585.09;;;4.71;100.00
43055;BME280;33167;48.13017350;22.31092850;2024-01-06T01:14:59;99575.38;;;4.78;100.00
43055;BME280;33167;48.13017350;22.31092850;2024-01-06T01:17:25;99579.06;;;4.77;100.00
43055;BME280;33167;48.13017350;22.31092850;2024-01-06T01:19:50;99573.88;;;4.84;100.00
43055;BME280;33167;48.13017350;22.31092850;2024-01-06T01:22:15;99569.28;;;4.76;100.00
43055;BME280;33167;48.13017350;22.31092850;2024-01-06T01:24:42;99576.00;;;4.72;100.00
43055;BME280;33167;48.13017350;22.31092850;2024-01-06T01:27:08;99567.78;;;4.74;100.00
43055;BME280;33167;48.13017350;22.31092850;2024-01-06T01:29:33;99569.28;;;4.76;100.00
43055;BME280;33167;48.13017350;22.31092850;2024-01-06T01:31:59;99566.06;;;4.73;100.00
43055;BME280;33167;48.13017350;22.31092850;2024-01-06T01:34:24;99565.94;;;4.74;100.00
43055;BME280;33167;48.13017350;22.31092850;2024-01-06T01:36:49;99567.78;;;4.74;100.00
43055;BME280;33167;48.13017350;22.31092850;2024-01-06T01:39:15;99568.44;;;4.76;100.00
43055;BME280;33167;48.13017350;22.31092850;2024-01-06T01:41:41;99566.78;;;4.75;100.00
43055;BME280;33167;48.13017350;22.31092850;2024-01-06T01:44:06;99568.28;;;4.77;100.00
43055;BME280;33167;48.13017350;22.31092850;2024-01-06T01:46:32;99563.25;;;4.74;100.00
43055;BME280;33167;48.13017350;22.31092850;2024-01-06T01:49:00;99566.22;;;4.71;100.00
43055;BME280;33167;48.13017350;22.31092850;2024-01-06T01:51:29;99562.06;;;4.77;100.00
43055;BME280;33167;48.13017350;22.31092850;2024-01-06T01:53:59;99562.06;;;4.77;100.00
43055;BME280;33167;48.13017350;22.31092850;2024-01-06T01:56:26;99554.47;;;4.72;100.00
43055;BME280;33167;48.13017350;22.31092850;2024-01-06T01:58:52;99564.38;;;4.72;100.00
43055;BME280;33167;48.13017350;22.31092850;2024-01-06T02:01:18;99561.06;;;4.78;100.00
43055;BME280;33167;48.13017350;22.31092850;2024-01-06T02:03:44;99543.91;;;4.79;100.00
43055;BME280;33167;48.13017350;22.31092850;2024-01-06T02:06:10;99538.28;;;4.72;100.00
43055;BME280;33167;48.13017350;22.31092850;2024-01-06T02:08:37;99541.00;;;4.72;100.00
43055;BME280;33167;48.13017350;22.31092850;2024-01-06T02:11:03;99523.47;;;4.68;100.00
43055;BME280;33167;48.13017350;22.31092850;2024-01-06T02:13:35;99533.59;;;4.74;100.00
43055;BME280;33167;48.13017350;22.31092850;2024-01-06T02:16:05;99521.63;;;4.69;100.00
43055;BME280;33167;48.13017350;22.31092850;2024-01-06T02:18:31;99515.53;;;4.67;100.00
43055;BME280;33167;48.13017350;22.31092850;2024-01-06T02:20:58;99513.00;;;4.65;100.00
43055;BME280;33167;48.13017350;22.31092850;2024-01-06T02:23:24;99519.78;;;4.69;100.00
43055;BME280;33167;48.13017350;22.31092850;2024-01-06T02:25:50;99515.69;;;4.65;100.00
43055;BME280;33167;48.13017350;22.31092850;2024-01-06T02:28:15;99513.16;;;4.64;100.00
43055;BME280;33167;48.13017350;22.31092850;2024-01-06T02:30:41;99510.78;;;4.61;100.00
43055;BME280;33167;48.13017350;22.31092850;2024-01-06T02:33:06;99508.41;;;4.58;100.00
43055;BME280;33167;48.13017350;22.31092850;2024-01-06T02:35:31;99508.88;;;4.53;100.00
43055;BME280;33167;48.13017350;22.31092850;2024-01-06T02:37:57;99515.31;;;4.60;100.00
43055;BME280;33167;48.13017350;22.31092850;2024-01-06T02:40:22;99503.84;;;4.58;100.00
43055;BME280;33167;48.13017350;22.31092850;2024-01-06T02:42:48;99501.50;;;4.55;100.00
43055;BME280;33167;48.13017350;22.31092850;2024-01-06T02:45:13;99503.56;;;4.61;100.00
43055;BME280;33167;48.13017350;22.31092850;2024-01-06T02:47:39;99505.72;;;4.58;100.00
43055;BME280;33167;48.13017350;22.31092850;2024-01-06T02:50:05;99501.81;;;4.52;100.00
43055;BME280;33167;48.13017350;22.31092850;2024-01-06T02:52:30;99501.81;;;4.52;100.00
43055;BME280;33167;48.13017350;22.31092850;2024-01-06T02:54:56;99501.28;;;4.48;100.00
43055;BME280;33167;48.13017350;22.31092850;2024-01-06T02:57:21;99497.25;;;4.53;100.00
43055;BME280;33167;48.13017350;22.31092850;2024-01-06T02:59:47;99491.25;;;4.59;100.00
43055;BME280;33167;48.13017350;22.31092850;2024-01-06T03:02:13;99484.97;;;4.50;100.00
43055;BME280;33167;48.13017350;22.31092850;2024-01-06T03:04:38;99486.28;;;4.46;100.00
43055;BME280;33167;48.13017350;22.31092850;2024-01-06T03:07:03;99482.75;;;4.45;100.00
43055;BME280;33167;48.13017350;22.31092850;2024-01-06T03:09:29;99478.19;;;4.46;100.00
43055;BME280;33167;48.13017350;22.31092850;2024-01-06T03:11:55;99481.59;;;4.48;100.00
43055;BME280;33167;48.13017350;22.31092850;2024-01-06T03:14:20;99477.22;;;4.47;100.00
43055;BME280;33167;48.13017350;22.31092850;2024-01-06T03:16:45;99468.97;;;4.48;100.00
43055;BME280;33167;48.13017350;22.31092850;2024-01-06T03:19:11;99472.38;;;4.51;100.00
43055;BME280;33167;48.13017350;22.31092850;2024-01-06T03:21:36;99468.81;;;4.50;100.00
43055;BME280;33167;48.13017350;22.31092850;2024-01-06T03:24:02;99479.63;;;4.58;100.00
43055;BME280;33167;48.13017350;22.31092850;2024-01-06T03:26:28;99475.78;;;4.61;100.00
43055;BME280;33167;48.13017350;22.31092850;2024-01-06T03:28:54;99472.59;;;4.65;100.00
43055;BME280;33167;48.13017350;22.31092850;2024-01-06T03:31:19;99475.84;;;4.69;100.00
43055;BME280;33167;48.13017350;22.31092850;2024-01-06T03:33:47;99472.38;;;4.84;100.00
43055;BME280;33167;48.13017350;22.31092850;2024-01-06T03:36:15;99458.53;;;4.79;100.00
43055;BME280;33167;48.13017350;22.31092850;2024-01-06T03:38:42;99453.16;;;4.79;100.00
43055;BME280;33167;48.13017350;22.31092850;2024-01-06T03:41:07;99454.16;;;4.78;100.00
43055;BME280;33167;48.13017350;22.31092850;2024-01-06T03:43:32;99453.84;;;4.81;100.00
43055;BME280;33167;48.13017350;22.31092850;2024-01-06T03:45:58;99449.81;;;4.85;100.00
43055;BME280;33167;48.13017350;22.31092850;2024-01-06T03:48:25;99451.03;;;4.91;100.00
43055;BME280;33167;48.13017350;22.31092850;2024-01-06T03:50:51;99449.69;;;4.95;100.00
43055;BME280;33167;48.13017350;22.31092850;2024-01-06T03:53:17;99449.88;;;5.02;100.00
43055;BME280;33167;48.13017350;22.31092850;2024-01-06T03:55:42;99447.88;;;5.04;100.00
43055;BME280;33167;48.13017350;22.31092850;2024-01-06T03:58:08;99457.53;;;5.22;100.00
43055;BME280;33167;48.13017350;22.31092850;2024-01-06T04:00:33;99453.31;;;5.20;100.00
43055;BME280;33167;48.13017350;22.31092850;2024-01-06T04:02:59;99452.47;;;5.19;100.00
43055;BME280;33167;48.13017350;22.31092850;2024-01-06T04:05:24;99448.78;;;5.28;100.00
43055;BME280;33167;48.13017350;22.31092850;2024-01-06T04:07:50;99451.16;;;5.31;100.00
43055;BME280;33167;48.13017350;22.31092850;2024-01-06T04:10:15;99456.91;;;5.45;100.00
43055;BME280;33167;48.13017350;22.31092850;2024-01-06T04:12:41;99451.69;;;5.43;100.00
43055;BME280;33167;48.13017350;22.31092850;2024-01-06T04:15:07;99446.66;;;5.48;100.00
43055;BME280;33167;48.13017350;22.31092850;2024-01-06T04:17:32;99450.69;;;5.52;100.00
43055;BME280;33167;48.13017350;22.31092850;2024-01-06T04:19:58;99446.16;;;5.53;100.00
43055;BME280;33167;48.13017350;22.31092850;2024-01-06T04:22:24;99454.75;;;5.64;100.00
43055;BME280;33167;48.13017350;22.31092850;2024-01-06T04:24:49;99456.78;;;5.62;100.00
43055;BME280;33167;48.13017350;22.31092850;2024-01-06T04:27:15;99448.34;;;5.73;100.00
43055;BME280;33167;48.13017350;22.31092850;2024-01-06T04:29:40;99438.78;;;5.79;100.00
43055;BME280;33167;48.13017350;22.31092850;2024-01-06T04:32:06;99453.59;;;5.83;100.00
43055;BME280;33167;48.13017350;22.31092850;2024-01-06T04:34:32;99440.94;;;5.76;100.00
43055;BME280;33167;48.13017350;22.31092850;2024-01-06T04:36:58;99449.91;;;5.84;100.00
43055;BME280;33167;48.13017350;22.31092850;2024-01-06T04:39:23;99447.56;;;5.89;100.00
43055;BME280;33167;48.13017350;22.31092850;2024-01-06T04:41:49;99446.53;;;5.82;100.00
43055;BME280;33167;48.13017350;22.31092850;2024-01-06T04:44:14;99456.34;;;5.91;100.00
43055;BME280;33167;48.13017350;22.31092850;2024-01-06T04:46:40;99441.31;;;5.89;100.00
43055;BME280;33167;48.13017350;22.31092850;2024-01-06T04:49:05;99451.28;;;5.96;100.00
43055;BME280;33167;48.13017350;22.31092850;2024-01-06T04:51:31;99453.13;;;5.96;100.00
43055;BME280;33167;48.13017350;22.31092850;2024-01-06T04:53:56;99461.75;;;5.91;100.00
43055;BME280;33167;48.13017350;22.31092850;2024-01-06T04:56:22;99443.66;;;5.92;100.00
43055;BME280;33167;48.13017350;22.31092850;2024-01-06T04:58:47;99463.94;;;5.96;100.00
43055;BME280;33167;48.13017350;22.31092850;2024-01-06T05:01:13;99457.69;;;5.95;100.00
43055;BME280;33167;48.13017350;22.31092850;2024-01-06T05:03:38;99463.91;;;5.88;100.00
43055;BME280;33167;48.13017350;22.31092850;2024-01-06T05:06:04;99451.59;;;5.85;100.00
43055;BME280;33167;48.13017350;22.31092850;2024-01-06T05:08:29;99450.56;;;5.78;100.00
43055;BME280;33167;48.13017350;22.31092850;2024-01-06T05:10:56;99463.59;;;5.91;100.00
43055;BME280;33167;48.13017350;22.31092850;2024-01-06T05:13:21;99454.84;;;5.97;100.00
43055;BME280;33167;48.13017350;22.31092850;2024-01-06T05:15:47;99467.41;;;5.80;100.00
43055;BME280;33167;48.13017350;22.31092850;2024-01-06T05:18:12;99470.16;;;5.88;100.00
43055;BME280;33167;48.13017350;22.31092850;2024-01-06T05:20:38;99463.75;;;5.89;100.00
43055;BME280;33167;48.13017350;22.31092850;2024-01-06T05:23:06;99477.34;;;5.80;100.00
43055;BME280;33167;48.13017350;22.31092850;2024-01-06T05:25:31;99466.41;;;5.81;100.00
43055;BME280;33167;48.13017350;22.31092850;2024-01-06T05:27:57;99481.28;;;5.85;100.00
43055;BME280;33167;48.13017350;22.31092850;2024-01-06T05:30:22;99479.72;;;5.75;100.00
43055;BME280;33167;48.13017350;22.31092850;2024-01-06T05:32:48;99477.72;;;5.77;100.00
43055;BME280;33167;48.13017350;22.31092850;2024-01-06T05:35:13;99475.69;;;5.70;100.00
43055;BME280;33167;48.13017350;22.31092850;2024-01-06T05:37:40;99471.63;;;5.58;100.00
43055;BME280;33167;48.13017350;22.31092850;2024-01-06T05:40:06;99483.09;;;5.60;100.00
43055;BME280;33167;48.13017350;22.31092850;2024-01-06T05:42:32;99477.19;;;5.65;100.00
43055;BME280;33167;48.13017350;22.31092850;2024-01-06T05:44:58;99475.31;;;5.57;100.00
43055;BME280;33167;48.13017350;22.31092850;2024-01-06T05:47:23;99468.22;;;5.48;100.00
43055;BME280;33167;48.13017350;22.31092850;2024-01-06T05:49:49;99473.63;;;5.48;100.00
43055;BME280;33167;48.13017350;22.31092850;2024-01-06T05:52:15;99469.25;;;5.47;100.00
43055;BME280;33167;48.13017350;22.31092850;2024-01-06T05:54:41;99462.50;;;5.51;100.00
43055;BME280;33167;48.13017350;22.31092850;2024-01-06T05:57:09;99471.44;;;5.68;100.00
43055;BME280;33167;48.13017350;22.31092850;2024-01-06T05:59:34;99467.38;;;5.56;100.00
43055;BME280;33167;48.13017350;22.31092850;2024-01-06T06:02:00;99469.06;;;5.57;100.00
43055;BME280;33167;48.13017350;22.31092850;2024-01-06T06:04:25;99465.88;;;5.53;100.00
43055;BME280;33167;48.13017350;22.31092850;2024-01-06T06:06:51;99448.00;;;5.52;100.00
43055;BME280;33167;48.13017350;22.31092850;2024-01-06T06:09:16;99455.25;;;5.52;100.00
43055;BME280;33167;48.13017350;22.31092850;2024-01-06T06:11:42;99460.84;;;5.66;100.00
43055;BME280;33167;48.13017350;22.31092850;2024-01-06T06:14:08;99457.47;;;5.72;100.00
43055;BME280;33167;48.13017350;22.31092850;2024-01-06T06:16:34;99463.88;;;5.71;100.00
43055;BME280;33167;48.13017350;22.31092850;2024-01-06T06:18:59;99462.16;;;5.62;100.00
43055;BME280;33167;48.13017350;22.31092850;2024-01-06T06:21:24;99454.75;;;5.64;100.00
43055;BME280;33167;48.13017350;22.31092850;2024-01-06T06:23:50;99454.75;;;5.56;100.00
43055;BME280;33167;48.13017350;22.31092850;2024-01-06T06:26:16;99452.72;;;5.58;100.00
43055;BME280;33167;48.13017350;22.31092850;2024-01-06T06:28:41;99452.38;;;5.61;100.00
43055;BME280;33167;48.13017350;22.31092850;2024-01-06T06:31:07;99452.22;;;5.63;100.00
43055;BME280;33167;48.13017350;22.31092850;2024-01-06T06:33:33;99445.50;;;5.59;100.00
43055;BME280;33167;48.13017350;22.31092850;2024-01-06T06:42:35;99459.66;;;5.69;100.00
43055;BME280;33167;48.13017350;22.31092850;2024-01-06T06:45:08;99461.53;;;5.77;100.00
43055;BME280;33167;48.13017350;22.31092850;2024-01-06T06:48:12;99462.22;;;5.79;100.00
43055;BME280;33167;48.13017350;22.31092850;2024-01-06T06:50:37;99460.53;;;5.78;100.00
43055;BME280;33167;48.13017350;22.31092850;2024-01-06T06:53:23;99461.50;;;5.68;100.00
43055;BME280;33167;48.13017350;22.31092850;2024-01-06T06:56:13;99464.56;;;5.82;100.00
43055;BME280;33167;48.13017350;22.31092850;2024-01-06T06:58:42;99474.50;;;5.81;100.00
43055;BME280;33167;48.13017350;22.31092850;2024-01-06T07:01:10;99464.56;;;5.82;100.00
43055;BME280;33167;48.13017350;22.31092850;2024-01-06T07:04:04;99468.78;;;5.84;100.00
43055;BME280;33167;48.13017350;22.31092850;2024-01-06T07:07:05;99463.03;;;5.71;100.00
43055;BME280;33167;48.13017350;22.31092850;2024-01-06T07:09:46;99461.16;;;5.80;100.00
43055;BME280;33167;48.13017350;22.31092850;2024-01-06T07:12:11;99463.53;;;5.75;100.00
43055;BME280;33167;48.13017350;22.31092850;2024-01-06T07:14:37;99459.84;;;5.76;100.00
43055;BME280;33167;48.13017350;22.31092850;2024-01-06T07:17:03;99458.00;;;5.92;100.00
43055;BME280;33167;48.13017350;22.31092850;2024-01-06T07:19:31;99458.53;;;5.96;100.00
43055;BME280;33167;48.13017350;22.31092850;2024-01-06T07:22:02;99462.25;;;6.03;100.00
43055;BME280;33167;48.13017350;22.31092850;2024-01-06T07:24:28;99463.41;;;5.84;100.00
43055;BME280;33167;48.13017350;22.31092850;2024-01-06T07:26:53;99457.81;;;5.78;100.00
43055;BME280;33167;48.13017350;22.31092850;2024-01-06T07:29:19;99462.72;;;5.82;100.00
43055;BME280;33167;48.13017350;22.31092850;2024-01-06T07:31:45;99460.00;;;5.82;100.00
43055;BME280;33167;48.13017350;22.31092850;2024-01-06T07:34:10;99456.81;;;5.79;100.00
43055;BME280;33167;48.13017350;22.31092850;2024-01-06T07:36:39;99443.97;;;5.81;100.00
43055;BME280;33167;48.13017350;22.31092850;2024-01-06T07:39:05;99454.44;;;5.84;100.00
43055;BME280;33167;48.13017350;22.31092850;2024-01-06T07:41:31;99451.47;;;6.03;100.00
43055;BME280;33167;48.13017350;22.31092850;2024-01-06T07:44:00;99455.00;;;5.95;100.00
43055;BME280;33167;48.13017350;22.31092850;2024-01-06T07:50:30;99453.81;;;6.06;100.00
43055;BME280;33167;48.13017350;22.31092850;2024-01-06T07:52:58;99453.13;;;6.04;100.00
43055;BME280;33167;48.13017350;22.31092850;2024-01-06T07:55:24;99449.78;;;6.02;100.00
43055;BME280;33167;48.13017350;22.31092850;2024-01-06T07:57:49;99451.59;;;5.93;100.00
43055;BME280;33167;48.13017350;22.31092850;2024-01-06T08:00:15;99448.41;;;5.98;100.00
43055;BME280;33167;48.13017350;22.31092850;2024-01-06T08:02:41;99451.94;;;5.98;100.00
43055;BME280;33167;48.13017350;22.31092850;2024-01-06T08:05:07;99461.75;;;6.07;100.00
43055;BME280;33167;48.13017350;22.31092850;2024-01-06T08:07:33;99461.41;;;6.02;100.00
43055;BME280;33167;48.13017350;22.31092850;2024-01-06T08:09:59;99454.81;;;6.05;100.00
43055;BME280;33167;48.13017350;22.31092850;2024-01-06T08:12:24;99456.66;;;6.29;100.00
43055;BME280;33167;48.13017350;22.31092850;2024-01-06T08:14:58;99458.19;;;6.07;100.00
43055;BME280;33167;48.13017350;22.31092850;2024-01-06T08:17:24;99471.19;;;6.20;100.00
43055;BME280;33167;48.13017350;22.31092850;2024-01-06T08:19:52;99471.00;;;6.13;100.00
43055;BME280;33167;48.13017350;22.31092850;2024-01-06T08:25:51;99473.19;;;6.18;100.00
43055;BME280;33167;48.13017350;22.31092850;2024-01-06T08:28:16;99478.09;;;6.06;100.00
43055;BME280;33167;48.13017350;22.31092850;2024-01-06T08:30:52;99473.38;;;6.00;100.00
43055;BME280;33167;48.13017350;22.31092850;2024-01-06T08:37:33;99489.91;;;5.97;100.00
43055;BME280;33167;48.13017350;22.31092850;2024-01-06T08:40:02;99493.91;;;5.77;100.00
43055;BME280;33167;48.13017350;22.31092850;2024-01-06T08:42:30;99497.56;;;5.67;100.00
43055;BME280;33167;48.13017350;22.31092850;2024-01-06T08:44:56;99487.78;;;5.58;100.00
43055;BME280;33167;48.13017350;22.31092850;2024-01-06T08:47:22;99486.56;;;5.37;100.00
43055;BME280;33167;48.13017350;22.31092850;2024-01-06T08:49:48;99482.50;;;5.32;100.00
43055;BME280;33167;48.13017350;22.31092850;2024-01-06T08:52:13;99473.56;;;5.32;100.00
43055;BME280;33167;48.13017350;22.31092850;2024-01-06T08:54:42;99467.19;;;5.49;100.00
43055;BME280;33167;48.13017350;22.31092850;2024-01-06T08:57:07;99470.25;;;5.62;100.00
43055;BME280;33167;48.13017350;22.31092850;2024-01-06T08:59:35;99470.25;;;5.62;100.00
43055;BME280;33167;48.13017350;22.31092850;2024-01-06T09:02:03;99484.28;;;5.74;100.00
43055;BME280;33167;48.13017350;22.31092850;2024-01-06T09:04:28;99490.09;;;6.03;100.00
43055;BME280;33167;48.13017350;22.31092850;2024-01-06T09:09:56;99496.31;;;6.04;100.00
43055;BME280;33167;48.13017350;22.31092850;2024-01-06T09:12:24;99487.72;;;6.08;100.00
43055;BME280;33167;48.13017350;22.31092850;2024-01-06T09:14:49;99491.59;;;6.06;100.00
43055;BME280;33167;48.13017350;22.31092850;2024-01-06T09:17:15;99483.31;;;5.99;100.00
43055;BME280;33167;48.13017350;22.31092850;2024-01-06T09:19:41;99481.44;;;5.92;100.00
43055;BME280;33167;48.13017350;22.31092850;2024-01-06T09:22:07;99482.81;;;5.96;100.00
43055;BME280;33167;48.13017350;22.31092850;2024-01-06T09:24:32;99483.34;;;5.91;100.00
43055;BME280;33167;48.13017350;22.31092850;2024-01-06T09:26:58;99488.03;;;6.05;100.00
43055;BME280;33167;48.13017350;22.31092850;2024-01-06T09:29:26;99484.66;;;6.11;100.00
43055;BME280;33167;48.13017350;22.31092850;2024-01-06T09:31:52;99485.84;;;6.17;100.00
43055;BME280;33167;48.13017350;22.31092850;2024-01-06T09:34:27;99490.56;;;6.31;100.00
43055;BME280;33167;48.13017350;22.31092850;2024-01-06T09:40:23;99495.94;;;6.56;100.00
43055;BME280;33167;48.13017350;22.31092850;2024-01-06T09:42:52;99497.81;;;6.47;100.00
43055;BME280;33167;48.13017350;22.31092850;2024-01-06T09:45:21;99483.28;;;6.48;100.00
43055;BME280;33167;48.13017350;22.31092850;2024-01-06T09:47:51;99483.84;;;6.27;100.00
43055;BME280;33167;48.13017350;22.31092850;2024-01-06T09:50:20;99483.84;;;6.19;100.00
43055;BME280;33167;48.13017350;22.31092850;2024-01-06T09:52:47;99484.00;;;6.01;100.00
43055;BME280;33167;48.13017350;22.31092850;2024-01-06T09:55:25;99473.72;;;5.97;100.00
43055;BME280;33167;48.13017350;22.31092850;2024-01-06T09:57:54;99484.34;;;6.06;100.00
43055;BME280;33167;48.13017350;22.31092850;2024-01-06T10:00:20;99480.97;;;6.13;100.00
43055;BME280;33167;48.13017350;22.31092850;2024-01-06T10:02:47;99473.22;;;6.34;100.00
43055;BME280;33167;48.13017350;22.31092850;2024-01-06T10:05:15;99469.66;;;6.33;100.00
43055;BME280;33167;48.13017350;22.31092850;2024-01-06T10:07:44;99469.50;;;6.27;100.00
43055;BME280;33167;48.13017350;22.31092850;2024-01-06T10:10:10;99462.56;;;6.24;100.00
43055;BME280;33167;48.13017350;22.31092850;2024-01-06T10:12:40;99465.78;;;6.28;100.00
43055;BME280;33167;48.13017350;22.31092850;2024-01-06T10:15:07;99470.63;;;6.48;100.00
43055;BME280;33167;48.13017350;22.31092850;2024-01-06T10:17:38;99463.22;;;6.42;100.00
43055;BME280;33167;48.13017350;22.31092850;2024-01-06T10:20:33;99452.28;;;6.28;100.00
43055;BME280;33167;48.13017350;22.31092850;2024-01-06T10:23:04;99462.56;;;6.32;100.00
43055;BME280;33167;48.13017350;22.31092850;2024-01-06T10:25:31;99444.50;;;6.33;100.00
43055;BME280;33167;48.13017350;22.31092850;2024-01-06T10:27:57;99440.59;;;6.35;100.00
43055;BME280;33167;48.13017350;22.31092850;2024-01-06T10:33:34;99427.59;;;6.47;100.00
43055;BME280;33167;48.13017350;22.31092850;2024-01-06T10:36:09;99422.38;;;6.45;100.00
43055;BME280;33167;48.13017350;22.31092850;2024-01-06T10:38:35;99418.13;;;6.51;100.00
43055;BME280;33167;48.13017350;22.31092850;2024-01-06T10:41:04;99409.34;;;6.49;100.00
43055;BME280;33167;48.13017350;22.31092850;2024-01-06T10:43:38;99414.09;;;6.47;100.00
43055;BME280;33167;48.13017350;22.31092850;2024-01-06T10:46:12;99418.13;;;6.51;100.00
43055;BME280;33167;48.13017350;22.31092850;2024-01-06T10:48:40;99417.63;;;6.56;100.00
43055;BME280;33167;48.13017350;22.31092850;2024-01-06T10:51:09;99417.22;;;6.75;100.00
43055;BME280;33167;48.13017350;22.31092850;2024-01-06T10:53:35;99419.06;;;6.74;100.00
43055;BME280;33167;48.13017350;22.31092850;2024-01-06T10:56:07;99411.28;;;6.79;100.00
43055;BME280;33167;48.13017350;22.31092850;2024-01-06T10:58:34;99400.78;;;6.84;100.00
43055;BME280;33167;48.13017350;22.31092850;2024-01-06T11:01:03;99401.47;;;6.86;100.00
43055;BME280;33167;48.13017350;22.31092850;2024-01-06T11:03:29;99390.28;;;6.89;100.00
43055;BME280;33167;48.13017350;22.31092850;2024-01-06T11:05:56;99390.56;;;7.03;100.00
43055;BME280;33167;48.13017350;22.31092850;2024-01-06T11:09:37;99378.31;;;7.15;100.00
43055;BME280;33167;48.13017350;22.31092850;2024-01-06T11:11:42;99367.38;;;7.08;100.00
43055;BME280;33167;48.13017350;22.31092850;2024-01-06T11:14:25;99361.63;;;7.11;100.00
43055;BME280;33167;48.13017350;22.31092850;2024-01-06T11:16:52;99362.69;;;7.02;100.00
43055;BME280;33167;48.13017350;22.31092850;2024-01-06T11:24:54;99366.09;;;6.96;100.00
43055;BME280;33167;48.13017350;22.31092850;2024-01-06T11:27:24;99352.13;;;6.84;100.00
43055;BME280;33167;48.13017350;22.31092850;2024-01-06T11:29:52;99349.09;;;6.87;100.00
43055;BME280;33167;48.13017350;22.31092850;2024-01-06T11:32:36;99357.22;;;6.87;100.00
43055;BME280;33167;48.13017350;22.31092850;2024-01-06T11:35:11;99349.63;;;6.83;100.00
43055;BME280;33167;48.13017350;22.31092850;2024-01-06T11:40:10;99345.56;;;6.87;100.00
43055;BME280;33167;48.13017350;22.31092850;2024-01-06T11:42:41;99336.63;;;6.78;100.00
43055;BME280;33167;48.13017350;22.31092850;2024-01-06T11:45:07;99331.94;;;6.72;100.00
43055;BME280;33167;48.13017350;22.31092850;2024-01-06T11:47:34;99326.19;;;6.75;100.00
43055;BME280;33167;48.13017350;22.31092850;2024-01-06T11:50:01;99331.88;;;6.88;100.00
43055;BME280;33167;48.13017350;22.31092850;2024-01-06T11:52:33;99331.53;;;6.83;100.00
43055;BME280;33167;48.13017350;22.31092850;2024-01-06T11:55:00;99326.59;;;6.95;100.00
43055;BME280;33167;48.13017350;22.31092850;2024-01-06T11:57:26;99329.19;;;7.11;100.00
43055;BME280;33167;48.13017350;22.31092850;2024-01-06T11:59:52;99318.72;;;7.08;100.00
43055;BME280;33167;48.13017350;22.31092850;2024-01-06T12:02:18;99326.34;;;7.05;100.00
