sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
79313;Laerm;74895;48.77915071;9.17153746;2024-01-06T00:02:06;60.37;47.68;70.95;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-06T00:04:32;55.47;43.50;65.85;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-06T00:06:57;57.39;48.09;66.92;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-06T00:09:23;56.68;48.29;66.43;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-06T00:11:49;56.00;46.71;66.95;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-06T00:14:15;54.55;47.05;67.78;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-06T00:16:41;60.49;46.85;71.48;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-06T00:19:07;57.82;47.05;70.46;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-06T00:21:33;55.01;43.84;65.00;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-06T00:23:59;54.29;42.76;67.83;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-06T00:26:25;52.13;42.38;62.93;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-06T00:28:51;60.76;47.43;79.24;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-06T00:31:17;57.68;45.47;66.05;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-06T00:33:43;54.40;44.66;66.32;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-06T00:36:09;56.58;44.95;65.95;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-06T00:38:35;56.48;44.87;66.36;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-06T00:41:01;59.81;43.74;71.73;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-06T00:43:27;60.99;46.55;70.84;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-06T00:45:53;53.86;44.75;65.38;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-06T00:48:19;57.22;43.21;66.47;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-06T00:50:46;56.74;43.33;67.86;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-06T00:53:12;58.41;43.26;68.83;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-06T00:55:38;56.32;43.30;66.84;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-06T00:58:04;58.09;44.17;69.46;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-06T01:00:30;55.96;43.38;69.15;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-06T01:02:56;55.13;42.02;65.75;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-06T01:05:22;66.06;45.84;81.79;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-06T01:07:48;55.10;44.06;66.36;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-06T01:10:14;53.85;42.63;66.26;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-06T01:12:40;56.58;44.73;65.16;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-06T01:15:06;56.81;41.92;67.83;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-06T01:17:32;59.03;43.89;70.30;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-06T01:19:58;55.78;44.64;71.70;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-06T01:22:24;54.85;42.51;64.95;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-06T01:24:49;57.00;43.14;69.16;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-06T01:27:15;57.73;43.79;67.28;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-06T01:29:41;56.00;41.94;69.56;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-06T01:32:07;54.14;42.12;64.71;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-06T01:34:33;57.82;43.81;68.58;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-06T01:36:59;51.59;41.88;63.38;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-06T01:39:26;51.28;42.14;62.48;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-06T01:41:52;50.34;41.50;62.81;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-06T01:44:17;52.56;42.17;64.98;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-06T01:46:43;58.20;46.31;69.05;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-06T01:49:09;56.86;43.01;69.12;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-06T01:51:35;50.94;42.32;65.16;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-06T01:54:02;54.45;41.99;65.75;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-06T01:56:28;56.56;44.44;65.68;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-06T01:58:56;50.63;42.00;65.55;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-06T02:01:22;54.46;45.56;67.78;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-06T02:03:48;49.35;42.53;59.43;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-06T02:06:14;53.66;43.01;64.42;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-06T02:08:40;55.37;44.04;64.67;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-06T02:11:06;55.53;43.69;67.15;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-06T02:13:32;54.14;42.88;66.29;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-06T02:15:59;54.77;42.37;66.34;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-06T02:18:25;56.57;43.01;67.92;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-06T02:20:50;58.37;42.30;73.68;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-06T02:23:19;50.38;42.01;66.13;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-06T02:25:45;55.49;44.39;69.12;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-06T02:28:10;55.58;42.22;67.56;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-06T02:30:36;54.00;43.26;66.80;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-06T02:33:02;54.82;42.79;65.68;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-06T02:35:28;55.14;42.01;68.43;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-06T02:37:54;53.43;42.39;64.61;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-06T02:40:20;58.09;42.89;73.25;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-06T02:42:46;56.03;43.24;66.73;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-06T02:45:12;57.91;43.41;69.60;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-06T02:47:37;53.15;45.29;63.13;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-06T02:50:04;54.18;44.82;65.05;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-06T02:52:30;56.33;41.75;71.99;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-06T02:54:56;54.06;43.94;64.90;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-06T02:57:22;56.07;44.00;67.30;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-06T02:59:48;57.17;43.75;72.95;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-06T03:02:14;53.12;42.19;66.85;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-06T03:04:40;53.26;42.13;64.95;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-06T03:07:06;51.12;42.00;65.44;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-06T03:09:32;51.39;42.07;64.48;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-06T03:11:58;56.84;41.77;68.62;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-06T03:14:24;55.39;42.39;66.56;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-06T03:16:49;53.91;41.80;66.75;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-06T03:19:15;55.82;42.58;67.06;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-06T03:21:41;50.78;42.45;63.36;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-06T03:24:07;52.98;42.24;65.02;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-06T03:26:33;49.87;41.55;65.65;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-06T03:28:59;59.16;41.99;71.30;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-06T03:31:25;56.14;43.37;69.89;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-06T03:33:51;49.03;41.63;63.76;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-06T03:36:17;52.31;42.01;64.40;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-06T03:38:43;50.33;41.78;70.38;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-06T03:41:09;57.58;43.70;69.21;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-06T03:43:35;54.09;42.97;64.34;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-06T03:46:00;55.96;42.14;66.70;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-06T03:48:26;53.34;43.36;67.47;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-06T03:50:52;50.31;43.80;65.05;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-06T03:53:18;54.77;43.03;66.85;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-06T03:55:44;56.94;43.25;69.36;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-06T03:58:10;57.85;42.93;68.75;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-06T04:00:36;57.18;42.69;70.90;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-06T04:03:02;45.75;41.95;56.40;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-06T04:05:28;54.89;42.84;66.76;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-06T04:07:54;49.29;41.76;63.18;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-06T04:10:20;51.90;42.65;64.19;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-06T04:12:46;47.25;42.07;58.07;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-06T04:15:12;44.20;41.53;56.89;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-06T04:17:37;48.46;41.76;63.29;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-06T04:20:04;52.16;42.91;61.67;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-06T04:22:30;46.43;41.51;61.06;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-06T04:24:56;58.09;42.44;68.35;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-06T04:27:22;56.38;41.91;71.00;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-06T04:29:48;57.90;43.14;71.75;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-06T04:32:13;53.38;43.00;67.57;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-06T04:34:39;51.53;42.30;68.07;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-06T04:37:05;52.69;41.93;67.69;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-06T04:39:31;44.49;41.67;53.71;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-06T04:41:57;49.51;41.80;65.08;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-06T04:44:23;52.12;42.00;64.70;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-06T04:46:49;57.53;42.55;71.89;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-06T04:49:15;54.44;42.34;68.59;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-06T04:51:41;60.31;42.78;72.23;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-06T04:54:07;59.97;42.75;71.64;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-06T04:56:33;50.67;43.03;64.24;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-06T04:58:58;58.56;43.64;69.61;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-06T05:01:24;53.73;41.54;64.97;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-06T05:03:50;56.12;42.05;74.99;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-06T05:06:16;55.35;41.31;70.52;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-06T05:08:42;52.81;41.74;64.65;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-06T05:11:07;50.71;41.76;65.25;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-06T05:13:33;47.22;41.52;56.67;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-06T05:15:59;54.19;41.56;64.37;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-06T05:18:25;48.52;41.55;61.56;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-06T05:20:51;50.59;42.41;65.76;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-06T05:23:17;53.21;41.60;67.02;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-06T05:25:43;57.72;41.99;71.22;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-06T05:28:09;58.29;41.92;70.12;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-06T05:30:34;56.94;41.97;73.75;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-06T05:33:01;51.75;41.82;69.14;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-06T05:35:27;47.07;42.00;56.72;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-06T05:37:53;51.41;42.83;62.73;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-06T05:40:19;54.60;42.14;64.33;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-06T05:42:45;54.04;42.03;65.78;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-06T05:45:11;52.06;41.99;64.03;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-06T05:47:37;57.05;44.11;68.62;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-06T05:50:03;59.02;43.37;76.96;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-06T05:52:29;52.59;41.82;66.06;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-06T05:54:55;57.14;41.49;70.56;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-06T05:57:21;58.23;42.63;72.44;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-06T05:59:47;56.84;42.07;70.48;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-06T06:02:13;58.43;42.50;68.74;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-06T06:04:39;50.56;41.64;66.18;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-06T06:07:05;49.83;41.61;63.91;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-06T06:09:31;52.70;43.00;67.07;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-06T06:11:57;50.88;42.31;64.10;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-06T06:14:23;49.06;42.12;60.19;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-06T06:16:48;55.38;43.41;66.04;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-06T06:19:14;51.28;42.16;65.85;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-06T06:21:40;49.17;41.45;65.08;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-06T06:24:06;55.50;41.99;69.64;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-06T06:26:32;58.68;42.09;71.12;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-06T06:28:58;56.37;42.95;69.27;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-06T06:31:24;55.51;41.55;68.45;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-06T06:33:50;49.08;41.46;64.32;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-06T06:36:16;51.75;42.47;62.82;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-06T06:38:41;49.25;41.80;62.12;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-06T06:41:07;59.62;42.96;79.39;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-06T06:43:33;56.01;43.80;66.65;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-06T06:45:59;54.36;42.54;64.89;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-06T06:48:25;46.40;41.42;56.14;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-06T06:50:51;55.33;42.21;71.28;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-06T06:53:17;54.22;42.79;63.96;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-06T06:55:43;55.37;41.99;71.58;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-06T06:58:09;60.33;45.11;69.39;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-06T07:00:35;51.25;42.18;66.30;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-06T07:03:01;55.76;42.95;67.66;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-06T07:05:27;55.59;42.78;66.78;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-06T07:07:53;54.48;42.10;68.21;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-06T07:10:18;49.50;41.89;63.27;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-06T07:12:44;50.36;41.98;68.03;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-06T07:15:10;59.22;43.48;71.75;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-06T07:17:37;57.14;42.65;70.98;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-06T07:20:04;56.66;43.48;69.98;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-06T07:22:30;51.51;42.28;65.18;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-06T07:24:56;58.61;45.68;71.35;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-06T07:27:22;58.56;42.49;69.52;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-06T07:29:48;53.83;43.24;67.04;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-06T07:32:14;59.39;43.95;76.90;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-06T07:34:40;60.24;47.70;69.13;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-06T07:37:06;56.66;43.67;68.11;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-06T07:39:32;56.42;43.65;66.45;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-06T07:41:58;51.73;42.46;64.41;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-06T07:44:24;58.28;44.28;70.34;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-06T07:46:52;58.48;45.60;67.86;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-06T07:49:19;55.99;42.27;68.08;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-06T07:51:45;58.95;44.67;69.49;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-06T07:54:10;55.26;42.85;65.87;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-06T07:56:37;58.16;42.69;69.14;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-06T07:59:03;59.70;42.61;69.18;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-06T08:01:30;57.10;44.69;68.09;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-06T08:03:56;56.13;43.71;67.67;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-06T08:06:23;58.88;43.84;68.99;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-06T08:08:49;56.82;43.63;69.49;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-06T08:11:14;56.26;42.37;67.30;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-06T08:13:40;60.72;43.78;72.60;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-06T08:16:06;57.22;45.75;66.79;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-06T08:18:32;55.06;45.18;65.03;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-06T08:20:58;60.01;43.89;70.45;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-06T08:23:24;53.00;43.96;65.48;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-06T08:25:50;58.21;46.38;68.00;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-06T08:28:16;60.85;45.50;72.42;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-06T08:30:42;58.54;47.20;67.40;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-06T08:33:08;57.60;45.74;70.08;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-06T08:35:34;59.11;43.75;74.32;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-06T08:38:00;58.36;45.85;70.04;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-06T08:40:26;58.25;48.47;69.36;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-06T08:42:51;61.07;49.73;72.51;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-06T08:45:17;61.12;42.99;69.77;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-06T08:47:43;57.79;43.40;70.54;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-06T08:50:09;59.41;49.41;71.88;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-06T08:52:35;62.66;52.74;76.19;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-06T08:55:01;60.52;47.85;71.78;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-06T08:57:27;56.67;43.56;67.52;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-06T08:59:53;61.41;45.64;73.09;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-06T09:02:19;60.08;47.13;76.24;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-06T09:04:45;62.34;45.83;74.93;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-06T09:07:11;59.38;45.81;75.19;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-06T09:09:37;57.97;45.63;68.27;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-06T09:12:03;59.88;45.78;72.42;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-06T09:14:29;61.36;46.34;71.01;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-06T09:16:55;62.45;50.93;71.53;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-06T09:19:21;59.05;44.03;70.86;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-06T09:21:46;55.96;45.06;66.98;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-06T09:24:12;82.94;44.70;100.32;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-06T09:26:38;62.37;47.78;70.11;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-06T09:29:04;57.58;45.89;66.92;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-06T09:31:30;54.77;43.32;63.68;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-06T09:33:59;62.28;50.52;72.22;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-06T09:36:25;62.41;43.72;76.23;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-06T09:38:51;57.89;45.30;67.41;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-06T09:41:17;58.14;45.42;67.34;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-06T09:43:43;61.54;47.10;70.59;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-06T09:46:15;60.05;46.87;68.81;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-06T09:48:43;59.40;47.08;71.74;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-06T09:51:11;60.22;44.83;72.12;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-06T09:53:39;60.26;46.75;68.29;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-06T09:56:08;61.51;44.95;73.53;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-06T09:58:34;60.85;48.33;70.75;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-06T10:01:01;59.81;44.24;70.37;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-06T10:03:27;61.04;46.90;69.18;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-06T10:05:53;60.72;44.84;70.58;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-06T10:08:18;62.54;46.27;70.36;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-06T10:10:45;62.12;44.60;71.09;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-06T10:13:11;58.58;45.98;70.86;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-06T10:15:37;60.09;46.24;69.46;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-06T10:18:03;61.88;45.47;73.20;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-06T10:20:29;58.56;44.52;68.64;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-06T10:22:55;61.14;47.13;69.83;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-06T10:25:22;61.21;47.03;69.61;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-06T10:27:49;58.43;44.77;67.66;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-06T10:30:15;63.22;46.66;73.83;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-06T10:32:41;59.30;49.66;68.11;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-06T10:35:07;61.30;49.25;72.34;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-06T10:37:32;60.74;45.75;72.51;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-06T10:40:08;58.18;45.08;66.63;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-06T10:42:35;60.63;48.51;70.66;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-06T10:45:02;63.29;46.51;71.79;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-06T10:47:28;60.19;49.53;68.90;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-06T10:49:54;61.98;52.32;69.78;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-06T10:52:21;65.20;49.55;82.73;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-06T10:54:48;60.79;48.12;69.61;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-06T10:57:15;60.89;50.40;70.00;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-06T10:59:42;62.26;46.37;71.46;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-06T11:02:10;60.84;48.15;71.06;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-06T11:04:37;62.35;49.85;71.28;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-06T11:07:03;59.70;43.99;72.45;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-06T11:09:29;59.72;45.64;68.18;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-06T11:11:58;61.47;46.45;70.49;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-06T11:14:25;60.94;45.92;68.37;;
79313;Laerm;74895;48.77915071;9.17153746;2024-01-06T11:16:51;60.78;52.29;71.07;;
