sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-01-06T00:00:59;87;24;;221;151132
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-01-06T00:03:29;77;23;;195;150292
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-01-06T00:06:00;78;24;;196;150634
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-01-06T00:08:29;75;24;;190;150151
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-01-06T00:11:03;73;23;;184;150121
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-01-06T00:13:30;77;23;;193;149900
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-01-06T00:16:00;82;25;;207;150406
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-01-06T00:18:30;79;23;;199;149438
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-01-06T00:21:00;72;24;;180;148707
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-01-06T00:23:31;73;23;;186;152622
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-01-06T00:26:01;80;24;;201;150377
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-01-06T00:28:31;74;23;;186;149932
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-01-06T00:31:01;75;24;;190;150051
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-01-06T00:33:32;75;24;;190;150039
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-01-06T00:36:02;77;25;;194;150588
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-01-06T00:38:32;79;23;;199;150097
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-01-06T00:41:03;78;23;;197;150668
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-01-06T00:43:33;78;24;;197;149765
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-01-06T00:46:03;88;25;;221;150044
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-01-06T00:48:33;77;23;;192;148907
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-01-06T00:51:03;77;23;;196;150975
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-01-06T00:53:33;80;24;;203;150627
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-01-06T00:56:04;82;24;;207;150758
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-01-06T00:58:34;71;23;;178;150388
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-01-06T01:01:05;74;23;;186;150199
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-01-06T01:03:34;70;23;;176;149362
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-01-06T01:06:04;81;26;;204;150525
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-01-06T01:08:34;85;23;;213;150195
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-01-06T01:11:05;83;23;;208;150301
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-01-06T01:13:35;69;23;;174;150346
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-01-06T01:16:06;76;23;;192;149692
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-01-06T01:18:36;71;23;;179;151237
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-01-06T01:21:06;74;23;;185;149959
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-01-06T01:23:36;78;23;;196;150160
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-01-06T01:26:07;74;25;;186;150059
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-01-06T01:28:37;79;24;;199;149901
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-01-06T01:31:07;89;23;;225;150470
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-01-06T01:33:37;80;24;;202;150251
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-01-06T01:36:07;69;23;;175;151126
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-01-06T01:38:38;78;23;;195;149884
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-01-06T01:41:07;73;23;;183;149976
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-01-06T01:43:38;69;24;;174;149910
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-01-06T01:46:08;84;24;;213;150794
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-01-06T01:48:38;71;23;;178;149986
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-01-06T01:51:09;68;22;;172;149983
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-01-06T01:53:38;78;23;;193;148080
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-01-06T01:56:09;83;24;;212;152387
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-01-06T01:58:41;79;23;;196;148111
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-01-06T02:01:10;75;23;;194;153240
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-01-06T02:03:43;79;23;;198;149351
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-01-06T02:06:11;74;22;;188;150744
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-01-06T02:08:41;74;23;;187;151146
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-01-06T02:11:11;74;23;;186;149942
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-01-06T02:13:41;79;22;;197;149355
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-01-06T02:16:11;77;23;;194;150443
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-01-06T02:18:41;71;22;;177;148696
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-01-06T02:21:11;71;24;;182;151802
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-01-06T02:26:16;71;26;;180;151219
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-01-06T02:28:48;63;22;;161;151223
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-01-06T02:31:16;75;22;;190;150329
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-01-06T02:33:46;75;23;;189;149729
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-01-06T02:36:16;84;23;;209;149249
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-01-06T02:38:46;77;23;;195;150428
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-01-06T02:41:16;76;22;;192;150775
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-01-06T02:43:46;80;24;;201;150084
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-01-06T02:46:16;78;24;;196;149157
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-01-06T02:48:47;73;22;;186;151324
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-01-06T02:51:17;72;23;;179;149137
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-01-06T02:53:47;63;22;;158;150256
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-01-06T02:56:17;77;23;;195;150952
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-01-06T02:58:47;81;23;;202;149145
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-01-06T03:01:17;69;22;;173;150191
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-01-06T03:03:47;76;22;;193;150627
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-01-06T03:06:17;85;23;;214;150189
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-01-06T03:08:48;68;22;;171;149773
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-01-06T03:11:18;82;23;;207;150637
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-01-06T03:13:48;82;22;;208;150420
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-01-06T03:16:18;67;21;;168;148987
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-01-06T03:18:49;86;22;;218;150425
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-01-06T03:21:18;79;23;;200;150357
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-01-06T03:23:52;77;22;;192;148370
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-01-06T03:26:20;75;22;;194;153478
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-01-06T03:28:50;80;23;;199;148191
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-01-06T03:31:22;76;21;;193;151035
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-01-06T03:33:52;77;21;;197;151580
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-01-06T03:36:21;77;22;;195;150244
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-01-06T03:38:51;66;22;;166;150332
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-01-06T03:41:21;69;21;;171;148085
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-01-06T03:43:51;76;22;;194;152287
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-01-06T03:46:22;79;21;;197;148745
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-01-06T03:48:52;77;22;;194;150594
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-01-06T03:51:22;77;23;;193;150339
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-01-06T03:53:52;83;22;;209;151017
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-01-06T03:56:22;69;22;;175;150076
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-01-06T03:58:53;80;22;;200;149889
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-01-06T04:01:23;78;22;;198;150445
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-01-06T04:03:53;75;21;;190;150271
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-01-06T04:06:23;76;23;;187;146420
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-01-06T04:08:56;74;22;;191;153346
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-01-06T04:11:23;84;22;;209;148866
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-01-06T04:13:54;65;20;;164;150202
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-01-06T04:16:25;78;23;;197;150325
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-01-06T04:18:54;83;22;;212;152428
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-01-06T04:21:24;75;22;;189;149998
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-01-06T04:23:56;65;20;;164;149831
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-01-06T04:26:25;78;23;;196;150709
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-01-06T04:28:55;76;21;;190;149951
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-01-06T04:31:25;77;22;;192;149297
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-01-06T04:33:55;76;22;;191;150538
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-01-06T04:36:28;77;21;;194;150106
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-01-06T04:38:56;79;22;;201;150940
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-01-06T04:41:26;78;22;;195;149198
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-01-06T04:43:56;73;21;;183;149980
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-01-06T04:46:26;77;23;;192;149152
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-01-06T04:48:56;78;21;;197;149827
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-01-06T04:51:26;75;22;;190;150948
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-01-06T04:53:56;77;23;;194;150719
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-01-06T04:56:26;80;21;;202;150604
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-01-06T04:58:58;81;23;;203;149092
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-01-06T05:01:27;68;21;;174;151434
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-01-06T05:03:57;75;21;;188;150087
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-01-06T05:06:27;73;22;;183;150117
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-01-06T05:08:57;85;23;;214;150049
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-01-06T05:11:27;76;21;;191;149264
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-01-06T05:13:57;78;22;;197;150638
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-01-06T05:16:28;74;21;;184;148566
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-01-06T05:18:58;81;23;;207;151900
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-01-06T05:21:28;67;20;;167;149523
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-01-06T05:23:58;75;22;;189;151136
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-01-06T05:26:28;77;23;;194;150650
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-01-06T05:28:59;77;20;;194;149333
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-01-06T05:31:29;79;23;;197;148639
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-01-06T05:33:59;82;21;;205;149752
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-01-06T05:36:29;73;21;;185;151431
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-01-06T05:39:00;74;21;;187;150690
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-01-06T05:41:29;83;23;;208;149703
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-01-06T05:43:59;79;22;;201;151298
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-01-06T05:46:29;78;21;;195;148233
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-01-06T05:49:00;73;21;;187;151792
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-01-06T05:51:30;70;21;;176;150417
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-01-06T05:54:00;83;20;;207;149245
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-01-06T05:56:30;76;22;;191;150662
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-01-06T05:59:00;78;20;;196;149623
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-01-06T06:01:30;75;20;;189;150532
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-01-06T06:04:00;74;22;;185;149902
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-01-06T06:06:30;89;21;;224;149678
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-01-06T06:09:00;75;21;;189;150179
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-01-06T06:11:30;77;20;;193;149775
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-01-06T06:14:03;73;20;;184;150389
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-01-06T06:16:31;77;21;;195;150794
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-01-06T06:19:01;74;20;;186;149890
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-01-06T06:21:31;78;21;;195;149178
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-01-06T06:24:01;76;20;;191;150100
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-01-06T06:26:34;73;19;;185;151200
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-01-06T06:29:02;81;23;;204;150486
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-01-06T06:31:41;85;20;;215;150295
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-01-06T06:34:03;79;20;;198;150208
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-01-06T06:36:33;80;21;;201;150388
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-01-06T06:39:04;68;19;;172;150331
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-01-06T06:41:33;78;20;;195;149984
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-01-06T06:44:03;76;21;;191;150293
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-01-06T06:46:34;68;20;;168;146645
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-01-06T06:49:04;77;21;;196;152536
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-01-06T06:51:34;75;21;;192;151611
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-01-06T06:54:04;68;21;;172;149668
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-01-06T06:56:34;71;21;;178;150010
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-01-06T06:59:05;78;21;;196;150449
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-01-06T07:01:36;77;20;;195;150901
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-01-06T07:04:06;69;21;;173;149024
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-01-06T07:06:36;69;21;;175;151735
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-01-06T07:09:06;76;22;;191;150180
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-01-06T07:11:36;75;21;;188;149760
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-01-06T07:14:06;82;21;;207;150330
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-01-06T07:16:36;77;22;;193;150052
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-01-06T07:19:06;72;21;;181;148785
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-01-06T07:21:37;79;22;;199;150530
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-01-06T07:24:07;76;22;;192;151306
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-01-06T07:26:37;81;21;;203;148611
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-01-06T07:29:08;68;21;;172;151341
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-01-06T07:31:38;74;23;;187;150833
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-01-06T07:34:08;71;21;;179;149452
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-01-06T07:36:40;71;22;;178;150372
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-01-06T07:39:09;89;22;;226;151163
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-01-06T07:41:39;76;21;;191;150511
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-01-06T07:44:09;73;22;;184;150204
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-01-06T07:46:40;77;23;;193;149046
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-01-06T07:49:09;81;23;;204;149704
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-01-06T07:51:39;71;22;;181;151231
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-01-06T07:54:10;80;23;;201;149184
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-01-06T07:56:40;71;22;;181;151498
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-01-06T07:59:10;74;23;;186;149596
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-01-06T08:01:41;72;21;;182;150020
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-01-06T08:04:10;76;22;;191;150451
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-01-06T08:06:40;84;24;;212;150357
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-01-06T08:09:10;78;24;;196;150057
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-01-06T08:11:40;79;23;;198;149011
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-01-06T08:14:11;73;23;;185;150066
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-01-06T08:16:41;79;23;;200;151143
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-01-06T08:19:11;69;23;;174;150210
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-01-06T08:21:41;89;24;;222;149320
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-01-06T08:24:11;73;24;;185;150572
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-01-06T08:29:16;79;27;;201;151693
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-01-06T08:31:46;79;24;;199;151035
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-01-06T08:34:16;85;24;;212;149478
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-01-06T08:36:46;79;25;;199;150236
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-01-06T08:39:16;69;23;;175;150704
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-01-06T08:41:47;74;23;;181;146259
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-01-06T08:44:16;76;23;;198;154668
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-01-06T08:46:46;78;24;;195;149636
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-01-06T08:49:17;81;23;;204;150456
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-01-06T08:51:47;78;25;;197;150422
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-01-06T08:54:17;74;23;;185;148796
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-01-06T08:56:47;71;21;;180;150885
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-01-06T08:59:17;70;24;;172;146597
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-01-06T09:01:47;75;23;;193;153864
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-01-06T09:04:18;76;22;;190;149750
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-01-06T09:06:48;80;25;;201;149055
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-01-06T09:09:18;70;23;;179;151273
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-01-06T09:11:48;72;23;;182;150394
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-01-06T09:14:18;71;23;;178;148875
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-01-06T09:16:48;79;25;;199;151103
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-01-06T09:19:18;75;23;;189;150390
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-01-06T09:21:48;74;25;;186;149549
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-01-06T09:24:18;80;24;;201;149129
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-01-06T09:26:50;78;23;;198;151357
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-01-06T09:29:18;77;25;;193;149294
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-01-06T09:31:48;82;24;;206;150594
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-01-06T09:34:18;83;25;;206;148187
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-01-06T09:36:48;81;24;;206;151367
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-01-06T09:39:19;71;24;;178;150349
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-01-06T09:41:48;87;26;;218;150276
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-01-06T09:44:19;79;25;;199;149356
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-01-06T09:46:49;72;23;;182;150586
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-01-06T09:49:22;85;24;;215;150725
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-01-06T09:51:53;79;25;;201;150791
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-01-06T09:54:22;73;24;;185;150514
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-01-06T09:56:51;70;24;;177;150503
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-01-06T09:59:21;79;25;;200;150460
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-01-06T10:01:53;73;25;;183;149600
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-01-06T10:04:22;81;26;;206;150995
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-01-06T10:06:52;69;23;;172;149402
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-01-06T10:09:26;77;24;;191;148748
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-01-06T10:11:54;83;27;;212;152394
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-01-06T10:14:24;86;24;;217;149800
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-01-06T10:16:54;70;25;;179;151546
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-01-06T10:19:24;70;25;;177;150262
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-01-06T10:21:55;81;25;;204;150718
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-01-06T10:24:25;69;25;;175;150531
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-01-06T10:26:55;81;25;;203;148837
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-01-06T10:29:25;82;25;;206;150140
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-01-06T10:31:55;81;25;;203;150037
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-01-06T10:34:25;70;24;;177;151138
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-01-06T10:36:56;75;26;;188;149649
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-01-06T10:39:26;73;25;;186;150859
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-01-06T10:41:56;87;26;;219;149400
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-01-06T10:44:26;74;25;;187;151089
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-01-06T10:46:59;73;24;;185;150928
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-01-06T10:49:28;66;25;;166;150444
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-01-06T10:51:59;72;24;;182;150094
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-01-06T10:54:29;78;27;;195;149437
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-01-06T10:56:59;77;25;;194;150778
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-01-06T10:59:30;72;24;;183;152146
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-01-06T11:02:00;71;25;;180;150069
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-01-06T11:04:31;80;25;;201;150590
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-01-06T11:07:01;77;24;;195;150005
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-01-06T11:09:32;77;25;;195;150489
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-01-06T11:12:02;80;26;;196;146635
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-01-06T11:14:37;78;25;;200;153451
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-01-06T11:17:03;72;24;;183;151005
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-01-06T11:22:25;79;24;;198;150088
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-01-06T11:24:37;79;25;;201;151055
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-01-06T11:27:04;83;26;;208;150342
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-01-06T11:29:35;81;25;;204;150467
