sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-06T00:01:09;90;34;;226;150123
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-06T00:03:36;87;33;;219;149622
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-06T00:06:07;92;31;;235;151695
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-06T00:08:38;83;32;;211;150731
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-06T00:11:08;91;34;;230;150666
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-06T00:13:38;92;32;;232;149808
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-06T00:16:09;87;32;;220;150633
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-06T00:18:40;87;35;;219;149943
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-06T00:21:10;82;30;;207;149826
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-06T00:23:41;82;33;;209;152222
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-06T00:26:11;85;32;;213;149661
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-06T00:28:42;83;32;;210;151235
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-06T00:31:12;96;34;;241;150542
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-06T00:33:43;96;32;;243;150625
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-06T00:36:14;79;34;;196;148646
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-06T00:38:45;81;32;;208;153285
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-06T00:41:15;90;33;;226;150071
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-06T00:43:46;86;32;;215;149320
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-06T00:46:17;94;33;;240;152605
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-06T00:48:48;88;32;;221;150083
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-06T00:51:18;95;34;;241;150760
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-06T00:53:49;96;33;;244;150949
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-06T00:56:20;83;31;;210;151060
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-06T00:58:51;93;34;;236;150991
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-06T01:01:22;96;33;;241;149963
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-06T01:03:51;88;30;;223;150648
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-06T01:06:22;88;33;;222;150647
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-06T01:08:52;88;34;;222;149680
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-06T01:11:22;81;30;;205;150300
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-06T01:13:53;83;33;;206;148839
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-06T01:16:24;88;32;;226;152470
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-06T01:18:54;95;31;;238;149097
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-06T01:21:25;91;34;;232;151634
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-06T01:23:56;81;32;;205;151000
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-06T01:26:26;88;33;;223;150933
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-06T01:28:57;90;33;;227;151158
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-06T01:31:28;86;31;;218;150500
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-06T01:33:59;96;34;;242;150923
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-06T01:36:29;86;31;;216;150224
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-06T01:39:00;92;32;;231;149172
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-06T01:41:31;89;32;;227;152133
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-06T01:44:01;103;34;;259;150562
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-06T01:46:32;95;31;;242;151355
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-06T01:49:04;80;32;;200;149481
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-06T01:51:34;81;31;;207;151647
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-06T01:54:04;96;32;;241;149576
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-06T01:56:37;97;32;;247;151405
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-06T01:59:05;75;32;;189;149376
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-06T02:01:35;85;32;;215;151729
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-06T02:04:05;91;31;;229;149476
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-06T02:06:36;83;31;;211;151523
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-06T02:09:07;97;33;;244;150393
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-06T02:11:37;89;30;;225;150603
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-06T02:14:08;90;33;;225;149153
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-06T02:16:39;83;31;;210;151633
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-06T02:19:10;92;31;;233;150394
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-06T02:21:41;100;32;;253;150834
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-06T02:24:10;84;33;;211;150601
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-06T02:26:40;94;31;;235;149547
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-06T02:29:11;88;32;;218;148007
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-06T02:31:42;79;30;;204;153982
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-06T02:34:12;89;32;;226;151090
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-06T02:36:43;97;31;;244;149430
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-06T02:39:13;88;32;;222;150168
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-06T02:41:44;89;30;;227;151718
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-06T02:44:14;94;33;;237;150571
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-06T02:46:45;96;32;;241;150187
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-06T02:49:16;78;31;;197;150818
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-06T02:51:46;85;31;;214;149612
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-06T02:54:17;93;32;;237;152073
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-06T02:56:47;91;30;;228;150110
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-06T02:59:18;83;33;;208;149901
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-06T03:01:49;83;31;;212;151504
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-06T03:04:19;88;31;;221;149404
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-06T03:06:54;91;31;;229;150743
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-06T03:09:20;86;30;;217;150545
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-06T03:11:51;96;34;;244;151121
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-06T03:14:21;91;30;;229;150387
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-06T03:16:52;94;32;;237;150196
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-06T03:19:26;87;32;;218;148736
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-06T03:21:53;80;30;;205;153480
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-06T03:24:25;92;32;;231;150463
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-06T03:26:55;92;30;;232;150898
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-06T03:29:26;89;31;;225;150794
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-06T03:31:56;83;31;;209;150680
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-06T03:34:27;80;30;;201;150351
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-06T03:36:57;91;31;;229;150620
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-06T03:39:28;92;31;;234;151178
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-06T03:41:59;98;33;;245;149360
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-06T03:44:31;94;31;;236;150525
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-06T03:47:00;89;30;;224;150129
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-06T03:49:31;88;31;;223;151752
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-06T03:52:01;95;32;;239;150230
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-06T03:54:31;90;31;;226;150476
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-06T03:57:02;81;31;;206;150781
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-06T03:59:33;97;30;;246;150637
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-06T04:02:04;95;33;;240;150637
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-06T04:04:34;81;30;;204;150498
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-06T04:07:06;83;30;;211;150736
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-06T04:09:36;88;31;;221;149921
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-06T04:12:07;93;32;;239;152925
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-06T04:14:37;98;31;;245;148797
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-06T04:17:08;87;31;;221;152179
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-06T04:19:38;92;30;;233;150583
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-06T04:22:09;85;30;;214;150306
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-06T04:24:41;86;30;;219;151042
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-06T04:27:10;91;32;;226;147915
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-06T04:29:40;84;30;;214;152352
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-06T04:32:11;98;32;;247;150522
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-06T04:34:42;91;32;;230;150311
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-06T04:37:12;85;29;;214;150887
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-06T04:39:42;90;31;;224;149076
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-06T04:42:13;84;31;;212;150778
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-06T04:44:44;91;30;;231;151725
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-06T04:47:14;87;31;;218;149490
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-06T04:49:45;81;30;;208;152313
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-06T04:52:16;77;30;;191;148445
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-06T04:54:47;85;30;;211;148850
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-06T04:57:17;80;30;;208;154374
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-06T04:59:48;83;30;;210;151284
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-06T05:02:19;88;31;;221;150045
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-06T05:04:50;83;30;;211;151008
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-06T05:07:20;101;30;;256;151009
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-06T05:09:51;95;31;;239;149975
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-06T05:12:21;87;30;;220;150980
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-06T05:14:52;78;30;;196;150144
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-06T05:17:22;85;30;;216;151243
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-06T05:19:53;85;30;;212;148780
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-06T05:22:24;81;30;;207;151484
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-06T05:24:55;90;30;;229;152020
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-06T05:27:26;102;33;;254;149025
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-06T05:29:57;93;30;;238;152525
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-06T05:32:27;81;30;;205;150029
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-06T05:34:58;84;30;;212;151282
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-06T05:37:29;80;30;;204;151207
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-06T05:40:02;97;30;;243;150075
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-06T05:42:30;97;32;;246;151063
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-06T05:45:01;96;30;;242;150462
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-06T05:47:32;87;30;;220;150740
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-06T05:50:03;87;30;;221;151282
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-06T05:52:33;80;30;;201;149987
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-06T05:55:04;85;30;;213;148625
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-06T05:57:34;76;29;;194;151439
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-06T06:00:07;99;32;;250;150901
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-06T06:02:35;83;29;;210;150477
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-06T06:05:05;87;30;;219;149890
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-06T06:07:39;90;30;;228;151704
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-06T06:10:07;65;29;;164;150553
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-06T06:12:37;94;32;;237;150644
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-06T06:15:07;84;28;;212;150325
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-06T06:17:38;83;31;;209;150253
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-06T06:20:09;95;31;;240;150723
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-06T06:22:39;108;31;;272;150654
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-06T06:25:09;85;31;;213;149989
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-06T06:27:40;80;30;;203;150706
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-06T06:30:11;95;30;;241;150704
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-06T06:32:41;91;29;;229;150148
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-06T06:35:12;88;33;;222;151001
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-06T06:37:42;89;28;;224;149733
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-06T06:40:13;93;32;;237;151681
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-06T06:42:43;95;29;;238;149978
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-06T06:45:14;86;30;;218;150461
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-06T06:47:45;82;30;;209;151107
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-06T06:50:16;70;31;;178;150495
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-06T06:52:46;82;29;;205;149662
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-06T06:55:16;85;30;;214;150567
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-06T06:57:46;100;32;;252;150644
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-06T07:00:18;81;30;;204;150265
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-06T07:02:48;87;31;;221;151430
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-06T07:05:18;88;30;;223;150385
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-06T07:07:49;94;32;;236;150523
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-06T07:10:20;91;31;;232;151331
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-06T07:12:51;81;31;;204;150663
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-06T07:15:22;88;31;;219;147950
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-06T07:17:52;88;31;;226;153006
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-06T07:20:22;95;30;;241;150918
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-06T07:22:53;89;33;;224;150823
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-06T07:25:24;96;31;;242;150602
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-06T07:27:54;89;31;;223;150097
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-06T07:30:25;95;34;;239;150655
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-06T07:32:56;102;31;;257;150006
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-06T07:35:26;92;32;;232;149984
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-06T07:37:57;94;33;;239;151855
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-06T07:40:27;88;31;;222;150449
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-06T07:42:58;82;32;;209;151173
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-06T07:45:29;84;31;;213;150680
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-06T07:47:59;88;32;;221;150310
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-06T07:50:30;83;33;;210;150652
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-06T07:53:01;84;32;;211;149967
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-06T07:55:32;92;32;;231;150508
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-06T07:58:01;85;32;;213;150052
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-06T08:00:32;82;32;;208;151095
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-06T08:03:05;92;34;;233;151560
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-06T08:05:34;85;32;;216;150970
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-06T08:08:05;82;32;;207;149703
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-06T08:10:35;82;33;;208;150792
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-06T08:13:05;81;32;;205;150208
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-06T08:15:36;96;33;;242;150484
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-06T08:18:07;84;32;;213;150506
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-06T08:20:37;93;32;;236;151421
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-06T08:23:08;85;33;;215;151041
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-06T08:25:39;94;33;;235;149885
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-06T08:28:10;89;33;;226;151510
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-06T08:30:40;87;32;;220;150821
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-06T08:33:11;79;32;;201;151104
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-06T08:35:42;98;34;;247;150783
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-06T08:38:12;92;34;;232;150541
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-06T08:40:45;98;32;;247;149923
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-06T08:43:13;84;34;;210;149288
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-06T08:45:45;74;32;;189;151431
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-06T08:48:16;87;31;;220;151130
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-06T08:50:46;94;33;;234;148959
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-06T08:53:14;88;33;;224;151143
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-06T08:55:45;87;32;;220;150254
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-06T08:58:15;91;35;;230;150601
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-06T09:00:46;82;32;;206;150614
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-06T09:03:18;91;31;;231;150828
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-06T09:05:48;77;34;;194;149554
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-06T09:08:18;89;33;;226;150934
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-06T09:10:53;91;32;;232;151437
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-06T09:13:19;92;32;;230;149967
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-06T09:15:52;84;34;;213;150977
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-06T09:18:20;80;34;;198;148364
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-06T09:20:50;89;32;;226;152146
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-06T09:23:22;80;32;;202;149948
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-06T09:25:53;89;33;;224;150705
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-06T09:28:22;97;35;;244;150874
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-06T09:30:55;89;31;;225;150981
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-06T09:33:24;87;35;;216;148516
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-06T09:35:54;83;32;;211;151318
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-06T09:38:25;93;34;;237;152291
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-06T09:40:56;92;34;;233;150809
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-06T09:43:27;95;34;;238;149079
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-06T09:46:09;89;32;;225;150886
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-06T09:48:29;89;34;;226;151301
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-06T09:50:58;85;33;;214;150677
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-06T09:53:28;89;33;;225;150017
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-06T09:55:58;84;34;;211;150530
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-06T09:58:33;90;34;;228;150594
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-06T10:01:00;69;32;;175;150149
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-06T10:03:30;89;33;;224;150377
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-06T10:06:04;86;34;;217;151016
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-06T10:08:31;82;33;;207;150008
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-06T10:11:02;79;33;;200;150427
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-06T10:13:32;81;33;;204;150871
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-06T10:16:03;87;35;;221;150965
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-06T10:18:33;95;34;;239;150648
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-06T10:21:05;84;34;;210;149941
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-06T10:23:35;85;35;;216;151431
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-06T10:26:05;85;34;;215;150070
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-06T10:28:36;84;36;;211;149706
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-06T10:31:07;84;34;;213;151728
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-06T10:33:37;89;34;;223;149336
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-06T10:36:10;95;37;;243;152312
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-06T10:38:39;92;35;;231;150236
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-06T10:41:10;91;35;;226;148816
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-06T10:43:42;95;35;;244;152617
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-06T10:46:15;96;37;;242;150760
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-06T10:48:43;94;33;;235;149684
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-06T10:51:11;82;35;;208;150621
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-06T10:53:41;96;34;;242;150888
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-06T10:56:12;83;37;;208;149617
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-06T10:58:45;95;35;;240;150698
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-06T11:01:13;86;32;;218;150582
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-06T11:03:43;80;34;;200;149913
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-06T11:06:14;87;34;;219;150657
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-06T11:08:51;79;34;;201;151571
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-06T11:11:16;81;33;;205;150361
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-06T11:13:47;84;34;;213;150599
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-06T11:16:34;97;34;;244;150666
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-06T11:18:48;92;37;;232;150739
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-06T11:21:22;93;33;;233;149866
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-06T11:26:18;77;34;;193;150287
