sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
77135;Laerm;48586;50.122;18.972;2024-01-06T00:01:21;58.24;55.25;60.56;;
77135;Laerm;48586;50.122;18.972;2024-01-06T00:04:26;58.21;55.73;60.79;;
77135;Laerm;48586;50.122;18.972;2024-01-06T00:07:33;58.29;55.78;60.72;;
77135;Laerm;48586;50.122;18.972;2024-01-06T00:10:39;58.12;55.67;60.49;;
77135;Laerm;48586;50.122;18.972;2024-01-06T00:13:46;58.18;55.30;60.65;;
77135;Laerm;48586;50.122;18.972;2024-01-06T00:16:55;58.20;55.52;60.88;;
77135;Laerm;48586;50.122;18.972;2024-01-06T00:20:01;58.23;55.67;60.55;;
77135;Laerm;48586;50.122;18.972;2024-01-06T00:23:07;58.15;55.52;60.80;;
77135;Laerm;48586;50.122;18.972;2024-01-06T00:26:13;58.12;55.38;60.64;;
77135;Laerm;48586;50.122;18.972;2024-01-06T00:29:20;58.02;55.45;60.65;;
77135;Laerm;48586;50.122;18.972;2024-01-06T00:32:29;58.02;55.84;60.30;;
77135;Laerm;48586;50.122;18.972;2024-01-06T00:35:34;58.29;55.66;60.62;;
77135;Laerm;48586;50.122;18.972;2024-01-06T00:38:40;58.16;55.81;60.78;;
77135;Laerm;48586;50.122;18.972;2024-01-06T00:41:47;57.90;55.40;60.18;;
77135;Laerm;48586;50.122;18.972;2024-01-06T00:44:53;57.90;55.26;60.25;;
77135;Laerm;48586;50.122;18.972;2024-01-06T00:48:02;57.97;55.44;60.29;;
77135;Laerm;48586;50.122;18.972;2024-01-06T00:51:09;57.92;55.32;60.47;;
77135;Laerm;48586;50.122;18.972;2024-01-06T00:54:14;57.87;55.56;60.59;;
77135;Laerm;48586;50.122;18.972;2024-01-06T00:57:21;57.91;55.41;60.16;;
77135;Laerm;48586;50.122;18.972;2024-01-06T01:00:26;58.14;55.31;60.53;;
77135;Laerm;48586;50.122;18.972;2024-01-06T01:03:36;58.09;55.69;60.61;;
77135;Laerm;48586;50.122;18.972;2024-01-06T01:06:41;57.90;55.30;60.21;;
77135;Laerm;48586;50.122;18.972;2024-01-06T01:09:46;57.94;55.35;60.39;;
77135;Laerm;48586;50.122;18.972;2024-01-06T01:12:51;57.93;55.54;60.27;;
77135;Laerm;48586;50.122;18.972;2024-01-06T01:15:56;57.96;55.40;60.60;;
77135;Laerm;48586;50.122;18.972;2024-01-06T01:19:03;58.01;54.94;60.22;;
77135;Laerm;48586;50.122;18.972;2024-01-06T01:22:09;57.98;55.12;60.29;;
77135;Laerm;48586;50.122;18.972;2024-01-06T01:25:14;58.06;55.53;60.64;;
77135;Laerm;48586;50.122;18.972;2024-01-06T01:28:19;57.90;55.48;60.48;;
77135;Laerm;48586;50.122;18.972;2024-01-06T01:31:23;57.92;55.13;60.17;;
77135;Laerm;48586;50.122;18.972;2024-01-06T01:34:31;57.99;55.52;60.71;;
77135;Laerm;48586;50.122;18.972;2024-01-06T01:37:36;57.99;55.27;60.28;;
77135;Laerm;48586;50.122;18.972;2024-01-06T01:40:41;57.95;55.58;60.34;;
77135;Laerm;48586;50.122;18.972;2024-01-06T01:43:46;58.31;55.67;60.95;;
77135;Laerm;48586;50.122;18.972;2024-01-06T01:46:52;57.97;55.40;60.22;;
77135;Laerm;48586;50.122;18.972;2024-01-06T01:50:01;57.89;55.35;60.29;;
77135;Laerm;48586;50.122;18.972;2024-01-06T01:53:07;57.82;55.59;59.98;;
77135;Laerm;48586;50.122;18.972;2024-01-06T01:56:12;57.95;55.39;60.58;;
77135;Laerm;48586;50.122;18.972;2024-01-06T01:59:19;57.96;55.49;60.11;;
77135;Laerm;48586;50.122;18.972;2024-01-06T02:02:24;58.02;55.67;60.69;;
77135;Laerm;48586;50.122;18.972;2024-01-06T02:05:33;57.86;55.47;60.14;;
77135;Laerm;48586;50.122;18.972;2024-01-06T02:08:38;57.97;55.64;60.31;;
77135;Laerm;48586;50.122;18.972;2024-01-06T02:11:43;57.96;55.49;60.24;;
77135;Laerm;48586;50.122;18.972;2024-01-06T02:14:48;57.98;55.65;60.12;;
77135;Laerm;48586;50.122;18.972;2024-01-06T02:17:53;58.04;55.48;60.99;;
77135;Laerm;48586;50.122;18.972;2024-01-06T02:21:02;58.13;55.47;60.47;;
77135;Laerm;48586;50.122;18.972;2024-01-06T02:24:11;58.07;55.31;60.49;;
77135;Laerm;48586;50.122;18.972;2024-01-06T02:27:15;57.91;55.46;60.47;;
77135;Laerm;48586;50.122;18.972;2024-01-06T02:30:20;57.99;55.06;60.36;;
77135;Laerm;48586;50.122;18.972;2024-01-06T02:33:25;58.00;55.58;60.34;;
77135;Laerm;48586;50.122;18.972;2024-01-06T02:36:30;58.13;55.29;60.58;;
77135;Laerm;48586;50.122;18.972;2024-01-06T02:39:37;57.91;55.44;60.32;;
77135;Laerm;48586;50.122;18.972;2024-01-06T02:42:43;58.01;55.78;60.41;;
77135;Laerm;48586;50.122;18.972;2024-01-06T02:45:47;57.93;55.51;60.53;;
77135;Laerm;48586;50.122;18.972;2024-01-06T02:48:52;58.14;55.57;61.14;;
77135;Laerm;48586;50.122;18.972;2024-01-06T02:51:57;57.91;55.13;60.54;;
77135;Laerm;48586;50.122;18.972;2024-01-06T02:55:06;57.95;55.19;60.84;;
77135;Laerm;48586;50.122;18.972;2024-01-06T02:58:11;58.00;55.39;60.27;;
77135;Laerm;48586;50.122;18.972;2024-01-06T03:01:17;58.00;55.55;60.51;;
77135;Laerm;48586;50.122;18.972;2024-01-06T03:04:22;58.22;55.69;60.60;;
77135;Laerm;48586;50.122;18.972;2024-01-06T03:07:27;58.27;55.40;61.13;;
77135;Laerm;48586;50.122;18.972;2024-01-06T03:10:34;58.04;55.54;60.37;;
77135;Laerm;48586;50.122;18.972;2024-01-06T03:13:40;57.86;55.42;60.36;;
77135;Laerm;48586;50.122;18.972;2024-01-06T03:16:45;57.97;55.51;60.46;;
77135;Laerm;48586;50.122;18.972;2024-01-06T03:19:50;58.17;55.58;60.76;;
77135;Laerm;48586;50.122;18.972;2024-01-06T03:22:54;58.21;55.63;60.67;;
77135;Laerm;48586;50.122;18.972;2024-01-06T03:26:06;57.96;55.06;60.76;;
77135;Laerm;48586;50.122;18.972;2024-01-06T03:29:10;57.80;55.39;60.22;;
77135;Laerm;48586;50.122;18.972;2024-01-06T03:32:16;58.08;55.76;60.54;;
77135;Laerm;48586;50.122;18.972;2024-01-06T03:35:20;58.01;55.67;60.66;;
77135;Laerm;48586;50.122;18.972;2024-01-06T03:38:28;57.87;55.61;60.02;;
77135;Laerm;48586;50.122;18.972;2024-01-06T03:41:35;57.98;55.39;60.34;;
77135;Laerm;48586;50.122;18.972;2024-01-06T03:44:40;57.94;55.13;60.55;;
77135;Laerm;48586;50.122;18.972;2024-01-06T03:47:45;57.90;55.19;60.01;;
77135;Laerm;48586;50.122;18.972;2024-01-06T03:50:50;58.07;55.21;60.82;;
77135;Laerm;48586;50.122;18.972;2024-01-06T03:53:55;57.83;55.39;60.32;;
77135;Laerm;48586;50.122;18.972;2024-01-06T03:57:03;58.07;55.50;60.35;;
77135;Laerm;48586;50.122;18.972;2024-01-06T04:00:09;57.89;55.56;60.28;;
77135;Laerm;48586;50.122;18.972;2024-01-06T04:03:14;57.93;55.38;60.48;;
77135;Laerm;48586;50.122;18.972;2024-01-06T04:06:19;57.83;55.15;60.50;;
77135;Laerm;48586;50.122;18.972;2024-01-06T04:09:24;58.05;55.74;60.41;;
77135;Laerm;48586;50.122;18.972;2024-01-06T04:12:31;58.12;55.46;60.85;;
77135;Laerm;48586;50.122;18.972;2024-01-06T04:15:36;57.84;55.40;60.19;;
77135;Laerm;48586;50.122;18.972;2024-01-06T04:18:43;58.13;55.64;60.98;;
77135;Laerm;48586;50.122;18.972;2024-01-06T04:21:49;58.03;54.69;60.43;;
77135;Laerm;48586;50.122;18.972;2024-01-06T04:24:53;58.17;55.61;60.32;;
77135;Laerm;48586;50.122;18.972;2024-01-06T04:28:01;58.21;55.55;60.45;;
77135;Laerm;48586;50.122;18.972;2024-01-06T04:31:05;58.23;55.64;60.95;;
77135;Laerm;48586;50.122;18.972;2024-01-06T04:34:11;58.05;55.45;60.41;;
77135;Laerm;48586;50.122;18.972;2024-01-06T04:37:15;58.02;55.48;60.25;;
77135;Laerm;48586;50.122;18.972;2024-01-06T04:40:21;58.16;55.27;60.87;;
77135;Laerm;48586;50.122;18.972;2024-01-06T04:43:28;58.08;55.53;60.52;;
77135;Laerm;48586;50.122;18.972;2024-01-06T04:46:33;58.04;55.49;60.90;;
77135;Laerm;48586;50.122;18.972;2024-01-06T04:49:38;58.05;55.52;60.32;;
77135;Laerm;48586;50.122;18.972;2024-01-06T04:52:43;58.01;54.84;60.34;;
77135;Laerm;48586;50.122;18.972;2024-01-06T04:55:48;58.03;55.46;60.36;;
77135;Laerm;48586;50.122;18.972;2024-01-06T04:58:55;57.81;55.49;60.12;;
77135;Laerm;48586;50.122;18.972;2024-01-06T05:02:01;57.85;55.20;60.43;;
77135;Laerm;48586;50.122;18.972;2024-01-06T05:05:07;57.95;55.51;60.61;;
77135;Laerm;48586;50.122;18.972;2024-01-06T05:08:11;57.93;55.25;60.69;;
77135;Laerm;48586;50.122;18.972;2024-01-06T05:11:17;57.85;55.52;60.84;;
77135;Laerm;48586;50.122;18.972;2024-01-06T05:14:24;58.03;55.42;60.74;;
77135;Laerm;48586;50.122;18.972;2024-01-06T05:17:29;57.98;55.63;60.53;;
77135;Laerm;48586;50.122;18.972;2024-01-06T05:20:34;57.88;55.34;60.30;;
77135;Laerm;48586;50.122;18.972;2024-01-06T05:23:39;58.11;55.32;60.91;;
77135;Laerm;48586;50.122;18.972;2024-01-06T05:26:43;58.03;55.59;60.74;;
77135;Laerm;48586;50.122;18.972;2024-01-06T05:29:51;58.05;55.39;60.30;;
77135;Laerm;48586;50.122;18.972;2024-01-06T05:32:56;57.99;55.46;60.63;;
77135;Laerm;48586;50.122;18.972;2024-01-06T05:36:01;57.95;55.03;60.49;;
77135;Laerm;48586;50.122;18.972;2024-01-06T05:39:06;57.76;55.31;59.78;;
77135;Laerm;48586;50.122;18.972;2024-01-06T05:42:13;57.83;55.37;60.40;;
77135;Laerm;48586;50.122;18.972;2024-01-06T05:45:21;57.81;55.18;60.16;;
77135;Laerm;48586;50.122;18.972;2024-01-06T05:48:26;58.03;54.98;60.78;;
77135;Laerm;48586;50.122;18.972;2024-01-06T05:51:31;57.93;55.26;60.48;;
77135;Laerm;48586;50.122;18.972;2024-01-06T05:54:36;57.84;55.44;60.33;;
77135;Laerm;48586;50.122;18.972;2024-01-06T05:57:40;57.89;55.41;60.27;;
77135;Laerm;48586;50.122;18.972;2024-01-06T06:00:48;57.82;55.26;60.33;;
77135;Laerm;48586;50.122;18.972;2024-01-06T06:03:53;57.86;55.57;60.21;;
77135;Laerm;48586;50.122;18.972;2024-01-06T06:06:58;57.91;55.55;60.44;;
77135;Laerm;48586;50.122;18.972;2024-01-06T06:10:06;57.93;55.12;60.49;;
77135;Laerm;48586;50.122;18.972;2024-01-06T06:13:11;57.84;55.12;60.79;;
77135;Laerm;48586;50.122;18.972;2024-01-06T06:16:18;57.82;55.43;60.03;;
77135;Laerm;48586;50.122;18.972;2024-01-06T06:19:24;57.88;55.22;60.43;;
77135;Laerm;48586;50.122;18.972;2024-01-06T06:22:28;57.84;55.20;60.23;;
77135;Laerm;48586;50.122;18.972;2024-01-06T06:25:37;57.87;55.68;60.63;;
77135;Laerm;48586;50.122;18.972;2024-01-06T06:28:42;57.82;55.51;60.53;;
77135;Laerm;48586;50.122;18.972;2024-01-06T06:31:50;57.77;55.04;60.61;;
77135;Laerm;48586;50.122;18.972;2024-01-06T06:34:54;57.88;55.47;60.26;;
77135;Laerm;48586;50.122;18.972;2024-01-06T06:37:59;58.09;55.47;60.83;;
77135;Laerm;48586;50.122;18.972;2024-01-06T06:41:04;57.90;55.54;60.37;;
77135;Laerm;48586;50.122;18.972;2024-01-06T06:44:09;57.80;55.17;60.26;;
77135;Laerm;48586;50.122;18.972;2024-01-06T06:47:17;57.67;55.11;60.24;;
77135;Laerm;48586;50.122;18.972;2024-01-06T06:50:22;57.69;55.43;60.13;;
77135;Laerm;48586;50.122;18.972;2024-01-06T06:53:27;57.78;55.18;60.31;;
77135;Laerm;48586;50.122;18.972;2024-01-06T06:56:32;57.66;55.23;60.50;;
77135;Laerm;48586;50.122;18.972;2024-01-06T06:59:37;57.73;55.41;60.41;;
77135;Laerm;48586;50.122;18.972;2024-01-06T07:02:45;57.67;55.02;60.22;;
77135;Laerm;48586;50.122;18.972;2024-01-06T07:05:50;57.85;54.92;60.28;;
77135;Laerm;48586;50.122;18.972;2024-01-06T07:08:55;58.01;55.46;60.56;;
77135;Laerm;48586;50.122;18.972;2024-01-06T07:12:00;57.99;55.44;60.41;;
77135;Laerm;48586;50.122;18.972;2024-01-06T07:15:06;58.02;54.99;60.56;;
77135;Laerm;48586;50.122;18.972;2024-01-06T07:18:15;58.13;55.70;60.57;;
77135;Laerm;48586;50.122;18.972;2024-01-06T07:21:21;57.90;55.42;60.45;;
77135;Laerm;48586;50.122;18.972;2024-01-06T07:24:26;57.89;55.31;60.49;;
77135;Laerm;48586;50.122;18.972;2024-01-06T07:27:31;57.73;55.30;60.27;;
77135;Laerm;48586;50.122;18.972;2024-01-06T07:30:35;57.86;55.26;60.50;;
77135;Laerm;48586;50.122;18.972;2024-01-06T07:33:43;57.78;55.08;60.08;;
77135;Laerm;48586;50.122;18.972;2024-01-06T07:36:48;57.76;55.33;60.15;;
77135;Laerm;48586;50.122;18.972;2024-01-06T07:39:53;57.82;55.01;60.25;;
77135;Laerm;48586;50.122;18.972;2024-01-06T07:42:58;57.62;54.93;59.81;;
77135;Laerm;48586;50.122;18.972;2024-01-06T07:46:04;57.80;55.16;60.41;;
77135;Laerm;48586;50.122;18.972;2024-01-06T07:49:11;58.06;55.73;60.51;;
77135;Laerm;48586;50.122;18.972;2024-01-06T07:52:17;58.05;55.30;60.69;;
77135;Laerm;48586;50.122;18.972;2024-01-06T07:55:22;58.00;55.52;60.34;;
77135;Laerm;48586;50.122;18.972;2024-01-06T07:58:30;57.99;55.59;60.80;;
77135;Laerm;48586;50.122;18.972;2024-01-06T08:01:35;57.79;55.30;60.27;;
77135;Laerm;48586;50.122;18.972;2024-01-06T08:04:43;57.79;55.09;60.11;;
77135;Laerm;48586;50.122;18.972;2024-01-06T08:07:47;57.71;55.20;60.01;;
77135;Laerm;48586;50.122;18.972;2024-01-06T08:10:53;57.91;55.57;60.34;;
77135;Laerm;48586;50.122;18.972;2024-01-06T08:13:57;58.02;55.49;60.53;;
77135;Laerm;48586;50.122;18.972;2024-01-06T08:17:03;57.89;50.26;60.52;;
77135;Laerm;48586;50.122;18.972;2024-01-06T08:20:11;57.94;55.48;60.39;;
77135;Laerm;48586;50.122;18.972;2024-01-06T08:23:18;57.84;55.27;60.27;;
77135;Laerm;48586;50.122;18.972;2024-01-06T08:26:24;57.58;55.25;60.14;;
77135;Laerm;48586;50.122;18.972;2024-01-06T08:29:31;57.55;55.06;59.66;;
77135;Laerm;48586;50.122;18.972;2024-01-06T08:32:37;57.41;54.99;59.85;;
77135;Laerm;48586;50.122;18.972;2024-01-06T08:35:46;57.65;54.77;60.01;;
77135;Laerm;48586;50.122;18.972;2024-01-06T08:38:52;57.58;55.36;60.43;;
77135;Laerm;48586;50.122;18.972;2024-01-06T08:41:59;57.77;55.23;60.33;;
77135;Laerm;48586;50.122;18.972;2024-01-06T08:45:05;57.87;55.40;60.14;;
77135;Laerm;48586;50.122;18.972;2024-01-06T08:48:12;57.82;55.31;60.18;;
77135;Laerm;48586;50.122;18.972;2024-01-06T08:51:19;57.79;55.12;60.28;;
77135;Laerm;48586;50.122;18.972;2024-01-06T08:54:28;57.92;55.29;60.37;;
77135;Laerm;48586;50.122;18.972;2024-01-06T08:57:33;57.82;55.48;60.18;;
77135;Laerm;48586;50.122;18.972;2024-01-06T09:00:40;57.71;50.15;60.04;;
77135;Laerm;48586;50.122;18.972;2024-01-06T09:03:46;57.68;55.25;60.11;;
77135;Laerm;48586;50.122;18.972;2024-01-06T09:06:55;57.74;55.24;60.07;;
77135;Laerm;48586;50.122;18.972;2024-01-06T09:10:02;57.81;55.23;60.08;;
77135;Laerm;48586;50.122;18.972;2024-01-06T09:13:09;57.73;55.25;60.24;;
77135;Laerm;48586;50.122;18.972;2024-01-06T09:16:15;57.69;55.50;59.96;;
77135;Laerm;48586;50.122;18.972;2024-01-06T09:19:21;57.68;55.01;59.75;;
77135;Laerm;48586;50.122;18.972;2024-01-06T09:22:30;57.78;55.16;60.13;;
77135;Laerm;48586;50.122;18.972;2024-01-06T09:25:37;57.72;55.44;59.95;;
77135;Laerm;48586;50.122;18.972;2024-01-06T09:28:42;57.73;55.33;59.92;;
77135;Laerm;48586;50.122;18.972;2024-01-06T09:31:49;57.79;55.21;60.30;;
77135;Laerm;48586;50.122;18.972;2024-01-06T09:34:54;57.75;55.61;60.10;;
77135;Laerm;48586;50.122;18.972;2024-01-06T09:38:03;57.48;55.07;59.83;;
77135;Laerm;48586;50.122;18.972;2024-01-06T09:41:09;57.62;55.33;59.88;;
77135;Laerm;48586;50.122;18.972;2024-01-06T09:44:16;57.61;55.10;59.97;;
77135;Laerm;48586;50.122;18.972;2024-01-06T09:47:27;57.53;55.18;59.87;;
77135;Laerm;48586;50.122;18.972;2024-01-06T09:50:34;57.58;55.05;59.84;;
77135;Laerm;48586;50.122;18.972;2024-01-06T09:53:49;57.60;55.35;59.94;;
77135;Laerm;48586;50.122;18.972;2024-01-06T09:57:02;57.54;55.22;59.71;;
77135;Laerm;48586;50.122;18.972;2024-01-06T10:00:10;57.37;55.19;59.85;;
77135;Laerm;48586;50.122;18.972;2024-01-06T10:03:17;57.52;54.92;59.64;;
77135;Laerm;48586;50.122;18.972;2024-01-06T10:06:23;57.08;54.31;60.00;;
77135;Laerm;48586;50.122;18.972;2024-01-06T10:09:32;56.87;54.30;59.21;;
77135;Laerm;48586;50.122;18.972;2024-01-06T10:12:38;55.93;52.94;58.24;;
77135;Laerm;48586;50.122;18.972;2024-01-06T10:15:46;84.20;48.04;103.07;;
77135;Laerm;48586;50.122;18.972;2024-01-06T10:18:53;94.32;84.62;103.35;;
77135;Laerm;48586;50.122;18.972;2024-01-06T10:22:00;98.27;83.48;103.94;;
77135;Laerm;48586;50.122;18.972;2024-01-06T10:25:10;94.55;70.97;103.34;;
77135;Laerm;48586;50.122;18.972;2024-01-06T10:28:17;96.86;48.14;103.95;;
77135;Laerm;48586;50.122;18.972;2024-01-06T10:31:25;89.95;48.11;103.05;;
77135;Laerm;48586;50.122;18.972;2024-01-06T10:34:32;99.89;84.11;104.31;;
77135;Laerm;48586;50.122;18.972;2024-01-06T10:37:43;99.53;83.71;104.46;;
77135;Laerm;48586;50.122;18.972;2024-01-06T10:41:04;95.83;47.87;103.57;;
77135;Laerm;48586;50.122;18.972;2024-01-06T10:44:11;95.32;84.13;103.44;;
77135;Laerm;48586;50.122;18.972;2024-01-06T10:47:20;87.86;79.72;93.30;;
77135;Laerm;48586;50.122;18.972;2024-01-06T10:50:29;84.80;79.72;89.24;;
77135;Laerm;48586;50.122;18.972;2024-01-06T10:53:37;88.35;80.69;93.46;;
77135;Laerm;48586;50.122;18.972;2024-01-06T10:56:51;85.64;79.52;90.61;;
77135;Laerm;48586;50.122;18.972;2024-01-06T11:00:02;85.07;79.39;90.07;;
77135;Laerm;48586;50.122;18.972;2024-01-06T11:03:10;85.91;78.82;89.98;;
77135;Laerm;48586;50.122;18.972;2024-01-06T11:06:18;85.70;79.83;90.62;;
77135;Laerm;48586;50.122;18.972;2024-01-06T11:09:32;95.30;80.27;102.48;;
77135;Laerm;48586;50.122;18.972;2024-01-06T11:12:44;84.12;77.62;88.64;;
77135;Laerm;48586;50.122;18.972;2024-01-06T11:15:52;82.59;76.69;86.94;;
77135;Laerm;48586;50.122;18.972;2024-01-06T11:18:59;81.02;75.50;86.60;;
77135;Laerm;48586;50.122;18.972;2024-01-06T11:22:20;79.52;73.67;84.37;;
77135;Laerm;48586;50.122;18.972;2024-01-06T11:25:27;78.97;73.47;83.28;;
77135;Laerm;48586;50.122;18.972;2024-01-06T11:28:44;78.91;72.03;82.90;;
77135;Laerm;48586;50.122;18.972;2024-01-06T11:32:19;78.54;72.65;82.59;;
77135;Laerm;48586;50.122;18.972;2024-01-06T11:35:28;78.64;72.07;82.73;;
77135;Laerm;48586;50.122;18.972;2024-01-06T11:38:37;78.58;72.48;82.77;;
77135;Laerm;48586;50.122;18.972;2024-01-06T11:41:49;78.14;71.86;82.86;;
77135;Laerm;48586;50.122;18.972;2024-01-06T11:45:03;79.25;72.61;84.62;;
77135;Laerm;48586;50.122;18.972;2024-01-06T11:48:12;77.49;71.70;82.46;;
77135;Laerm;48586;50.122;18.972;2024-01-06T11:51:19;76.88;71.33;81.01;;
77135;Laerm;48586;50.122;18.972;2024-01-06T11:54:25;73.33;64.98;80.14;;
77135;Laerm;48586;50.122;18.972;2024-01-06T11:57:32;72.34;65.94;76.69;;
77135;Laerm;48586;50.122;18.972;2024-01-06T12:00:40;72.43;66.67;76.65;;
77135;Laerm;48586;50.122;18.972;2024-01-06T12:03:54;72.58;66.02;76.76;;
77135;Laerm;48586;50.122;18.972;2024-01-06T12:07:07;71.96;66.12;76.54;;
77135;Laerm;48586;50.122;18.972;2024-01-06T12:10:21;72.47;65.78;77.34;;
77135;Laerm;48586;50.122;18.972;2024-01-06T12:13:27;73.89;67.44;77.82;;
77135;Laerm;48586;50.122;18.972;2024-01-06T12:16:36;74.28;68.59;78.42;;
77135;Laerm;48586;50.122;18.972;2024-01-06T12:19:42;73.95;67.30;78.14;;
77135;Laerm;48586;50.122;18.972;2024-01-06T12:22:48;73.93;68.03;78.08;;
77135;Laerm;48586;50.122;18.972;2024-01-06T12:25:53;74.10;67.36;78.37;;
77135;Laerm;48586;50.122;18.972;2024-01-06T12:28:58;74.04;66.37;78.00;;
77135;Laerm;48586;50.122;18.972;2024-01-06T12:32:06;72.40;66.75;76.90;;
77135;Laerm;48586;50.122;18.972;2024-01-06T12:35:12;72.06;66.69;76.76;;
77135;Laerm;48586;50.122;18.972;2024-01-06T12:38:20;72.44;66.70;76.55;;
77135;Laerm;48586;50.122;18.972;2024-01-06T12:41:28;72.40;66.12;76.76;;
77135;Laerm;48586;50.122;18.972;2024-01-06T12:44:34;72.89;66.32;77.90;;
77135;Laerm;48586;50.122;18.972;2024-01-06T12:47:44;73.03;66.73;77.88;;
77135;Laerm;48586;50.122;18.972;2024-01-06T12:50:51;72.78;67.12;77.65;;
77135;Laerm;48586;50.122;18.972;2024-01-06T12:53:56;72.68;66.41;76.82;;
77135;Laerm;48586;50.122;18.972;2024-01-06T12:57:01;72.07;66.69;76.41;;
77135;Laerm;48586;50.122;18.972;2024-01-06T13:00:08;72.60;64.97;76.76;;
77135;Laerm;48586;50.122;18.972;2024-01-06T13:03:16;71.83;65.51;76.46;;
77135;Laerm;48586;50.122;18.972;2024-01-06T13:06:21;71.33;64.98;75.83;;
77135;Laerm;48586;50.122;18.972;2024-01-06T13:09:28;72.20;66.43;76.94;;
77135;Laerm;48586;50.122;18.972;2024-01-06T13:12:34;74.26;68.75;78.78;;
77135;Laerm;48586;50.122;18.972;2024-01-06T13:15:38;74.30;67.97;79.27;;
77135;Laerm;48586;50.122;18.972;2024-01-06T13:18:49;73.06;66.86;77.72;;
77135;Laerm;48586;50.122;18.972;2024-01-06T13:21:53;73.44;67.17;77.91;;
77135;Laerm;48586;50.122;18.972;2024-01-06T13:24:58;74.15;68.24;78.22;;
77135;Laerm;48586;50.122;18.972;2024-01-06T13:28:04;73.82;67.08;78.05;;
77135;Laerm;48586;50.122;18.972;2024-01-06T13:31:10;74.25;67.41;78.57;;
77135;Laerm;48586;50.122;18.972;2024-01-06T13:34:17;74.66;68.80;78.96;;
77135;Laerm;48586;50.122;18.972;2024-01-06T13:37:23;75.08;68.79;79.25;;
77135;Laerm;48586;50.122;18.972;2024-01-06T13:40:28;74.76;68.51;78.98;;
77135;Laerm;48586;50.122;18.972;2024-01-06T13:43:33;75.16;69.02;79.21;;
77135;Laerm;48586;50.122;18.972;2024-01-06T13:46:38;75.14;69.30;79.79;;
77135;Laerm;48586;50.122;18.972;2024-01-06T13:49:49;75.56;69.72;80.25;;
77135;Laerm;48586;50.122;18.972;2024-01-06T13:52:56;76.67;70.35;81.32;;
77135;Laerm;48586;50.122;18.972;2024-01-06T13:56:03;76.96;71.57;80.99;;
77135;Laerm;48586;50.122;18.972;2024-01-06T13:59:09;77.11;70.99;81.41;;
77135;Laerm;48586;50.122;18.972;2024-01-06T14:02:18;77.18;71.08;81.68;;
77135;Laerm;48586;50.122;18.972;2024-01-06T14:05:25;77.90;71.92;82.56;;
77135;Laerm;48586;50.122;18.972;2024-01-06T14:08:30;77.28;71.79;81.31;;
77135;Laerm;48586;50.122;18.972;2024-01-06T14:11:35;77.26;71.69;81.34;;
77135;Laerm;48586;50.122;18.972;2024-01-06T14:14:40;77.34;70.93;81.44;;
77135;Laerm;48586;50.122;18.972;2024-01-06T14:17:45;77.69;72.43;82.55;;
77135;Laerm;48586;50.122;18.972;2024-01-06T14:20:54;77.49;71.50;82.18;;
77135;Laerm;48586;50.122;18.972;2024-01-06T14:23:59;78.94;72.78;83.61;;
77135;Laerm;48586;50.122;18.972;2024-01-06T14:27:05;84.18;73.49;93.06;;
77135;Laerm;48586;50.122;18.972;2024-01-06T14:30:11;80.51;70.93;88.43;;
77135;Laerm;48586;50.122;18.972;2024-01-06T14:33:16;74.15;67.21;78.76;;
77135;Laerm;48586;50.122;18.972;2024-01-06T14:36:24;76.81;69.21;81.42;;
77135;Laerm;48586;50.122;18.972;2024-01-06T14:39:29;79.25;71.91;84.79;;
77135;Laerm;48586;50.122;18.972;2024-01-06T14:42:34;83.00;75.81;88.33;;
77135;Laerm;48586;50.122;18.972;2024-01-06T14:45:40;84.40;78.52;88.60;;
77135;Laerm;48586;50.122;18.972;2024-01-06T14:48:44;85.09;78.75;89.91;;
77135;Laerm;48586;50.122;18.972;2024-01-06T14:51:52;85.55;79.62;90.19;;
77135;Laerm;48586;50.122;18.972;2024-01-06T14:54:57;86.53;80.65;90.73;;
77135;Laerm;48586;50.122;18.972;2024-01-06T14:58:05;86.15;80.28;90.50;;
77135;Laerm;48586;50.122;18.972;2024-01-06T15:01:10;85.74;79.33;90.47;;
77135;Laerm;48586;50.122;18.972;2024-01-06T15:04:15;86.24;80.43;91.03;;
77135;Laerm;48586;50.122;18.972;2024-01-06T15:07:26;86.27;80.45;91.20;;
77135;Laerm;48586;50.122;18.972;2024-01-06T15:10:34;86.88;81.10;91.31;;
77135;Laerm;48586;50.122;18.972;2024-01-06T15:13:54;87.48;81.93;92.07;;
77135;Laerm;48586;50.122;18.972;2024-01-06T15:17:11;87.30;81.03;92.56;;
77135;Laerm;48586;50.122;18.972;2024-01-06T15:20:18;88.33;82.80;92.74;;
77135;Laerm;48586;50.122;18.972;2024-01-06T15:23:29;87.74;82.10;92.41;;
77135;Laerm;48586;50.122;18.972;2024-01-06T15:26:34;89.50;83.16;93.55;;
77135;Laerm;48586;50.122;18.972;2024-01-06T15:29:40;89.13;83.88;93.13;;
77135;Laerm;48586;50.122;18.972;2024-01-06T15:32:46;89.56;84.01;93.89;;
77135;Laerm;48586;50.122;18.972;2024-01-06T15:35:52;89.39;82.62;94.13;;
77135;Laerm;48586;50.122;18.972;2024-01-06T15:39:01;85.90;78.71;91.05;;
