sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79576;SPS30;69045;48.136;11.386;2024-01-06T00:00:14;8.14;8.14;8.14;7.69;61.42;61.41;61.40;61.17;51.83;0.44
79576;SPS30;69045;48.136;11.386;2024-01-06T00:02:43;7.64;7.64;7.64;7.22;57.65;57.64;57.63;57.41;48.64;0.44
79576;SPS30;69045;48.136;11.386;2024-01-06T00:05:11;7.95;7.95;7.95;7.52;60.03;60.02;60.01;59.78;50.65;0.45
79576;SPS30;69045;48.136;11.386;2024-01-06T00:07:40;8.16;8.16;8.16;7.72;61.60;61.59;61.58;61.34;51.98;0.45
79576;SPS30;69045;48.136;11.386;2024-01-06T00:10:09;9.03;9.03;9.03;8.54;68.19;68.18;68.16;67.90;57.54;0.45
79576;SPS30;69045;48.136;11.386;2024-01-06T00:12:38;9.50;9.50;9.50;8.98;71.67;71.66;71.65;71.37;60.47;0.46
79576;SPS30;69045;48.136;11.386;2024-01-06T00:15:07;9.38;9.38;9.38;8.87;70.82;70.81;70.80;70.53;59.76;0.44
79576;SPS30;69045;48.136;11.386;2024-01-06T00:17:36;9.46;9.46;9.46;8.95;71.45;71.44;71.42;71.15;60.29;0.45
79576;SPS30;69045;48.136;11.386;2024-01-06T00:20:05;9.90;9.90;9.90;9.37;74.77;74.76;74.75;74.46;63.09;0.44
79576;SPS30;69045;48.136;11.386;2024-01-06T00:22:34;10.04;10.04;10.04;9.49;75.78;75.77;75.76;75.47;63.94;0.46
79576;SPS30;69045;48.136;11.386;2024-01-06T00:25:02;9.92;9.92;9.92;9.38;74.88;74.87;74.85;74.57;63.18;0.45
79576;SPS30;69045;48.136;11.386;2024-01-06T00:27:31;9.95;9.95;9.95;9.41;75.09;75.08;75.06;74.77;63.36;0.43
79576;SPS30;69045;48.136;11.386;2024-01-06T00:29:59;9.44;9.44;9.44;8.93;71.26;71.25;71.24;70.96;60.13;0.44
79576;SPS30;69045;48.136;11.386;2024-01-06T00:32:27;9.85;9.85;9.85;9.32;74.39;74.38;74.36;74.08;62.77;0.46
79576;SPS30;69045;48.136;11.386;2024-01-06T00:34:57;9.81;9.81;9.81;9.28;74.06;74.05;74.03;73.75;62.49;0.46
79576;SPS30;69045;48.136;11.386;2024-01-06T00:37:25;9.81;9.81;9.81;9.27;74.03;74.01;74.00;73.72;62.46;0.46
79576;SPS30;69045;48.136;11.386;2024-01-06T00:39:53;9.69;9.69;9.69;9.17;73.19;73.18;73.16;72.88;61.75;0.46
79576;SPS30;69045;48.136;11.386;2024-01-06T00:42:21;9.04;9.04;9.04;8.55;68.24;68.23;68.22;67.96;57.58;0.45
79576;SPS30;69045;48.136;11.386;2024-01-06T00:44:49;9.31;9.31;9.31;8.80;70.28;70.26;70.25;69.98;59.30;0.45
79576;SPS30;69045;48.136;11.386;2024-01-06T00:47:17;9.31;9.31;9.31;8.80;70.27;70.26;70.24;69.97;59.29;0.45
79576;SPS30;69045;48.136;11.386;2024-01-06T00:49:45;9.39;9.39;9.39;8.88;70.91;70.90;70.88;70.61;59.83;0.45
79576;SPS30;69045;48.136;11.386;2024-01-06T00:52:14;9.71;9.71;9.71;9.18;73.27;73.26;73.25;72.97;61.83;0.46
79576;SPS30;69045;48.136;11.386;2024-01-06T00:54:42;9.76;9.76;9.76;9.23;73.70;73.69;73.67;73.39;62.19;0.44
79576;SPS30;69045;48.136;11.386;2024-01-06T00:57:10;9.96;9.96;9.96;9.42;75.17;75.16;75.15;74.86;63.43;0.45
79576;SPS30;69045;48.136;11.386;2024-01-06T00:59:38;10.00;10.00;10.00;9.46;75.53;75.52;75.50;75.21;63.73;0.45
79576;SPS30;69045;48.136;11.386;2024-01-06T01:02:06;10.27;10.27;10.27;9.72;77.57;77.56;77.54;77.25;65.45;0.44
79576;SPS30;69045;48.136;11.386;2024-01-06T01:04:34;9.90;9.90;9.90;9.36;74.74;74.73;74.72;74.43;63.07;0.45
79576;SPS30;69045;48.136;11.386;2024-01-06T01:07:02;10.85;10.85;10.85;10.26;81.89;81.87;81.86;81.55;69.09;0.45
79576;SPS30;69045;48.136;11.386;2024-01-06T01:09:31;11.00;11.00;11.00;10.41;83.07;83.06;83.04;82.72;70.09;0.45
79576;SPS30;69045;48.136;11.386;2024-01-06T01:11:59;10.98;10.98;10.98;10.39;82.93;82.91;82.90;82.58;69.97;0.46
79576;SPS30;69045;48.136;11.386;2024-01-06T01:14:27;10.44;10.44;10.44;9.87;78.84;78.82;78.81;78.51;66.52;0.45
79576;SPS30;69045;48.136;11.386;2024-01-06T01:16:55;10.89;10.89;10.89;10.30;82.21;82.20;82.18;81.87;69.37;0.44
79576;SPS30;69045;48.136;11.386;2024-01-06T01:19:23;11.03;11.03;11.03;10.43;83.28;83.27;83.25;82.93;70.27;0.45
79576;SPS30;69045;48.136;11.386;2024-01-06T01:21:51;11.01;11.01;11.01;10.41;83.11;83.10;83.08;82.76;70.12;0.44
79576;SPS30;69045;48.136;11.386;2024-01-06T01:24:22;10.77;10.76;10.75;10.15;81.07;81.06;81.04;80.71;68.37;0.46
79576;SPS30;69045;48.136;11.386;2024-01-06T01:26:51;10.82;10.82;10.82;10.23;81.67;81.66;81.64;81.33;68.91;0.44
79576;SPS30;69045;48.136;11.386;2024-01-06T01:29:19;10.68;10.68;10.68;10.10;80.60;80.58;80.57;80.26;68.00;0.46
79576;SPS30;69045;48.136;11.386;2024-01-06T01:31:47;10.16;10.16;10.16;9.60;76.67;76.66;76.64;76.35;64.69;0.46
79576;SPS30;69045;48.136;11.386;2024-01-06T01:34:15;9.85;9.85;9.85;9.32;74.40;74.39;74.38;74.09;62.78;0.45
79576;SPS30;69045;48.136;11.386;2024-01-06T01:36:43;10.09;10.09;10.09;9.54;76.14;76.13;76.11;75.82;64.24;0.46
79576;SPS30;69045;48.136;11.386;2024-01-06T01:39:11;9.69;9.67;9.63;9.07;72.39;72.37;72.35;72.03;60.96;0.48
79576;SPS30;69045;48.136;11.386;2024-01-06T01:41:39;7.92;7.92;7.91;7.48;59.69;59.68;59.66;59.43;50.34;0.46
79576;SPS30;69045;48.136;11.386;2024-01-06T01:44:09;7.43;7.43;7.43;7.02;56.07;56.06;56.05;55.83;47.31;0.45
79576;SPS30;69045;48.136;11.386;2024-01-06T01:46:37;7.72;7.72;7.72;7.30;58.30;58.29;58.28;58.05;49.19;0.45
79576;SPS30;69045;48.136;11.386;2024-01-06T01:49:05;8.32;8.32;8.32;7.86;62.78;62.77;62.76;62.52;52.97;0.46
79576;SPS30;69045;48.136;11.386;2024-01-06T01:51:34;8.44;8.44;8.44;7.99;63.75;63.74;63.73;63.48;53.79;0.44
79576;SPS30;69045;48.136;11.386;2024-01-06T01:54:03;8.47;8.47;8.47;8.01;63.97;63.96;63.95;63.70;53.98;0.46
79576;SPS30;69045;48.136;11.386;2024-01-06T01:56:33;8.25;8.25;8.25;7.80;62.31;62.30;62.28;62.05;52.57;0.45
79576;SPS30;69045;48.136;11.386;2024-01-06T01:59:05;8.26;8.26;8.26;7.81;62.35;62.34;62.33;62.09;52.61;0.46
79576;SPS30;69045;48.136;11.386;2024-01-06T02:01:38;8.30;8.30;8.30;7.84;62.62;62.61;62.60;62.36;52.84;0.46
79576;SPS30;69045;48.136;11.386;2024-01-06T02:04:07;8.01;8.01;8.01;7.57;60.47;60.46;60.45;60.22;51.02;0.46
79576;SPS30;69045;48.136;11.386;2024-01-06T02:06:36;7.89;7.89;7.89;7.46;59.53;59.52;59.51;59.28;50.23;0.45
79576;SPS30;69045;48.136;11.386;2024-01-06T02:09:04;8.09;8.09;8.08;7.64;60.99;60.98;60.97;60.73;51.45;0.46
79576;SPS30;69045;48.136;11.386;2024-01-06T02:11:32;8.05;8.05;8.05;7.61;60.79;60.78;60.77;60.54;51.29;0.45
79576;SPS30;69045;48.136;11.386;2024-01-06T02:14:00;8.79;8.79;8.79;8.31;66.34;66.33;66.32;66.06;55.98;0.45
79576;SPS30;69045;48.136;11.386;2024-01-06T02:16:29;9.10;9.09;9.08;8.57;68.45;68.44;68.42;68.15;57.72;0.46
79576;SPS30;69045;48.136;11.386;2024-01-06T02:18:57;9.21;9.19;9.16;8.63;68.88;68.87;68.85;68.54;58.03;0.47
79576;SPS30;69045;48.136;11.386;2024-01-06T02:21:26;8.93;8.93;8.93;8.45;67.44;67.43;67.42;67.16;56.90;0.45
79576;SPS30;69045;48.136;11.386;2024-01-06T02:23:57;8.32;8.32;8.32;7.87;62.84;62.83;62.82;62.58;53.02;0.45
79576;SPS30;69045;48.136;11.386;2024-01-06T02:26:25;8.33;8.33;8.33;7.88;62.92;62.91;62.90;62.65;53.09;0.45
79576;SPS30;69045;48.136;11.386;2024-01-06T02:28:52;8.65;8.65;8.65;8.18;65.33;65.32;65.31;65.06;55.13;0.45
79576;SPS30;69045;48.136;11.386;2024-01-06T02:31:20;9.38;9.38;9.38;8.87;70.81;70.80;70.79;70.51;59.75;0.44
79576;SPS30;69045;48.136;11.386;2024-01-06T02:33:48;9.57;9.57;9.57;9.05;72.26;72.25;72.24;71.96;60.98;0.46
79576;SPS30;69045;48.136;11.386;2024-01-06T02:36:16;9.23;9.23;9.23;8.73;69.67;69.66;69.65;69.38;58.78;0.46
79576;SPS30;69045;48.136;11.386;2024-01-06T02:38:45;7.87;7.87;7.87;7.44;59.38;59.37;59.36;59.13;50.10;0.46
79576;SPS30;69045;48.136;11.386;2024-01-06T02:41:14;7.48;7.48;7.48;7.08;56.49;56.48;56.47;56.25;47.66;0.43
79576;SPS30;69045;48.136;11.386;2024-01-06T02:43:42;7.53;7.53;7.53;7.12;56.86;56.85;56.84;56.62;47.97;0.44
79576;SPS30;69045;48.136;11.386;2024-01-06T02:46:10;7.12;7.12;7.12;6.74;53.78;53.77;53.76;53.56;45.38;0.44
79576;SPS30;69045;48.136;11.386;2024-01-06T02:48:38;5.38;5.38;5.38;5.08;40.59;40.58;40.58;40.42;34.25;0.45
79576;SPS30;69045;48.136;11.386;2024-01-06T02:51:06;4.05;4.05;4.05;3.83;30.60;30.59;30.59;30.47;25.82;0.44
79576;SPS30;69045;48.136;11.386;2024-01-06T02:53:34;3.41;3.41;3.41;3.23;25.75;25.75;25.75;25.65;21.73;0.42
79576;SPS30;69045;48.136;11.386;2024-01-06T02:56:02;3.54;3.54;3.54;3.35;26.74;26.74;26.73;26.63;22.56;0.43
79576;SPS30;69045;48.136;11.386;2024-01-06T02:58:31;3.47;3.47;3.47;3.28;26.22;26.22;26.22;26.12;22.13;0.44
79576;SPS30;69045;48.136;11.386;2024-01-06T03:00:59;3.00;3.00;3.00;2.83;22.63;22.62;22.62;22.53;19.09;0.42
79576;SPS30;69045;48.136;11.386;2024-01-06T03:03:28;2.85;2.85;2.85;2.70;21.54;21.53;21.53;21.45;18.17;0.44
79576;SPS30;69045;48.136;11.386;2024-01-06T03:05:56;2.80;2.80;2.80;2.65;21.16;21.16;21.16;21.07;17.86;0.43
79576;SPS30;69045;48.136;11.386;2024-01-06T03:08:23;2.35;2.35;2.35;2.22;17.75;17.75;17.74;17.68;14.98;0.46
79576;SPS30;69045;48.136;11.386;2024-01-06T03:10:51;2.01;2.01;2.01;1.90;15.14;15.14;15.13;15.07;12.77;0.46
79576;SPS30;69045;48.136;11.386;2024-01-06T03:13:19;2.11;2.11;2.11;2.00;15.97;15.96;15.96;15.90;13.47;0.45
79576;SPS30;69045;48.136;11.386;2024-01-06T03:15:49;1.65;1.65;1.65;1.56;12.46;12.46;12.46;12.41;10.52;0.45
79576;SPS30;69045;48.136;11.386;2024-01-06T03:18:17;1.27;1.27;1.27;1.20;9.59;9.58;9.58;9.55;8.09;0.44
79576;SPS30;69045;48.136;11.386;2024-01-06T03:20:45;1.01;1.01;1.01;0.96;7.66;7.66;7.65;7.62;6.46;0.45
79576;SPS30;69045;48.136;11.386;2024-01-06T03:23:14;0.86;0.86;0.86;0.81;6.50;6.50;6.50;6.47;5.48;0.45
79576;SPS30;69045;48.136;11.386;2024-01-06T03:25:42;0.93;0.93;0.93;0.88;7.05;7.05;7.05;7.02;5.95;0.45
79576;SPS30;69045;48.136;11.386;2024-01-06T03:28:10;1.11;1.11;1.11;1.05;8.36;8.36;8.35;8.32;7.05;0.45
79576;SPS30;69045;48.136;11.386;2024-01-06T03:30:38;0.98;0.98;0.98;0.93;7.41;7.41;7.40;7.38;6.25;0.45
79576;SPS30;69045;48.136;11.386;2024-01-06T03:33:07;1.08;1.08;1.08;1.02;8.16;8.16;8.16;8.12;6.88;0.45
79576;SPS30;69045;48.136;11.386;2024-01-06T03:35:35;1.05;1.05;1.05;0.99;7.94;7.94;7.93;7.90;6.70;0.45
79576;SPS30;69045;48.136;11.386;2024-01-06T03:38:03;1.10;1.10;1.10;1.04;8.33;8.33;8.33;8.29;7.03;0.45
79576;SPS30;69045;48.136;11.386;2024-01-06T03:40:31;1.31;1.31;1.31;1.24;9.86;9.86;9.86;9.82;8.32;0.45
79576;SPS30;69045;48.136;11.386;2024-01-06T03:42:59;1.58;1.58;1.58;1.50;11.96;11.96;11.96;11.92;10.10;0.44
79576;SPS30;69045;48.136;11.386;2024-01-06T03:45:27;1.71;1.71;1.71;1.62;12.94;12.94;12.94;12.89;10.92;0.44
79576;SPS30;69045;48.136;11.386;2024-01-06T03:47:55;1.76;1.76;1.76;1.66;13.28;13.28;13.28;13.23;11.21;0.44
79576;SPS30;69045;48.136;11.386;2024-01-06T03:50:24;1.55;1.55;1.55;1.47;11.71;11.71;11.71;11.66;9.88;0.44
79576;SPS30;69045;48.136;11.386;2024-01-06T03:52:52;1.51;1.51;1.51;1.43;11.41;11.41;11.40;11.36;9.63;0.44
79576;SPS30;69045;48.136;11.386;2024-01-06T03:55:20;1.63;1.63;1.63;1.54;12.29;12.29;12.29;12.24;10.37;0.43
79576;SPS30;69045;48.136;11.386;2024-01-06T03:57:48;2.28;2.28;2.28;2.16;17.24;17.24;17.23;17.17;14.55;0.44
79576;SPS30;69045;48.136;11.386;2024-01-06T04:00:16;2.72;2.72;2.72;2.57;20.53;20.53;20.52;20.44;17.32;0.45
79576;SPS30;69045;48.136;11.386;2024-01-06T04:02:45;3.31;3.31;3.31;3.13;24.96;24.96;24.95;24.86;21.06;0.46
79576;SPS30;69045;48.136;11.386;2024-01-06T04:05:13;3.45;3.45;3.45;3.26;26.02;26.02;26.01;25.91;21.96;0.46
79576;SPS30;69045;48.136;11.386;2024-01-06T04:07:42;3.15;3.15;3.15;2.98;23.75;23.75;23.75;23.65;20.04;0.43
79576;SPS30;69045;48.136;11.386;2024-01-06T04:10:10;2.80;2.80;2.80;2.65;21.17;21.16;21.16;21.08;17.86;0.43
79576;SPS30;69045;48.136;11.386;2024-01-06T04:12:38;2.30;2.30;2.30;2.17;17.34;17.34;17.34;17.27;14.63;0.44
79576;SPS30;69045;48.136;11.386;2024-01-06T04:15:06;1.84;1.84;1.84;1.74;13.92;13.92;13.92;13.86;11.75;0.44
79576;SPS30;69045;48.136;11.386;2024-01-06T04:17:34;1.79;1.79;1.79;1.69;13.52;13.52;13.51;13.46;11.41;0.45
79576;SPS30;69045;48.136;11.386;2024-01-06T04:20:02;1.80;1.80;1.80;1.70;13.60;13.59;13.59;13.54;11.47;0.44
79576;SPS30;69045;48.136;11.386;2024-01-06T04:22:30;1.32;1.32;1.32;1.24;9.94;9.94;9.93;9.90;8.39;0.44
79576;SPS30;69045;48.136;11.386;2024-01-06T04:24:59;1.21;1.21;1.21;1.15;9.16;9.16;9.16;9.13;7.73;0.43
79576;SPS30;69045;48.136;11.386;2024-01-06T04:27:28;1.59;1.59;1.59;1.51;12.03;12.03;12.02;11.98;10.15;0.44
79576;SPS30;69045;48.136;11.386;2024-01-06T04:29:55;1.72;1.72;1.72;1.62;12.96;12.96;12.95;12.91;10.93;0.44
79576;SPS30;69045;48.136;11.386;2024-01-06T04:32:23;1.84;1.84;1.84;1.74;13.86;13.85;13.85;13.80;11.69;0.44
79576;SPS30;69045;48.136;11.386;2024-01-06T04:34:51;1.61;1.61;1.61;1.52;12.15;12.15;12.14;12.10;10.25;0.44
79576;SPS30;69045;48.136;11.386;2024-01-06T04:37:19;1.60;1.60;1.60;1.51;12.07;12.07;12.07;12.02;10.18;0.45
79576;SPS30;69045;48.136;11.386;2024-01-06T04:39:49;1.53;1.53;1.53;1.44;11.53;11.53;11.52;11.48;9.73;0.44
79576;SPS30;69045;48.136;11.386;2024-01-06T04:42:18;1.28;1.28;1.28;1.21;9.64;9.64;9.64;9.60;8.13;0.43
79576;SPS30;69045;48.136;11.386;2024-01-06T04:44:49;1.08;1.08;1.08;1.02;8.17;8.17;8.17;8.14;6.89;0.43
79576;SPS30;69045;48.136;11.386;2024-01-06T04:47:17;0.98;0.98;0.98;0.93;7.43;7.43;7.43;7.40;6.27;0.42
79576;SPS30;69045;48.136;11.386;2024-01-06T04:49:46;0.82;0.82;0.82;0.77;6.18;6.18;6.18;6.16;5.22;0.43
79576;SPS30;69045;48.136;11.386;2024-01-06T04:52:14;0.73;0.73;0.73;0.69;5.52;5.52;5.52;5.49;4.66;0.43
79576;SPS30;69045;48.136;11.386;2024-01-06T04:54:42;0.53;0.53;0.53;0.50;3.99;3.99;3.99;3.97;3.37;0.43
79576;SPS30;69045;48.136;11.386;2024-01-06T04:57:10;0.64;0.64;0.64;0.61;4.84;4.84;4.84;4.82;4.08;0.43
79576;SPS30;69045;48.136;11.386;2024-01-06T04:59:39;0.50;0.50;0.50;0.47;3.78;3.78;3.78;3.77;3.19;0.43
79576;SPS30;69045;48.136;11.386;2024-01-06T05:02:07;0.37;0.37;0.37;0.35;2.80;2.80;2.80;2.79;2.36;0.44
79576;SPS30;69045;48.136;11.386;2024-01-06T05:04:35;0.24;0.24;0.24;0.23;1.84;1.84;1.84;1.83;1.55;0.45
79576;SPS30;69045;48.136;11.386;2024-01-06T05:07:03;1.18;1.18;1.18;1.11;8.89;8.89;8.88;8.85;7.50;0.45
79576;SPS30;69045;48.136;11.386;2024-01-06T05:09:31;1.03;1.03;1.03;0.98;7.81;7.81;7.80;7.77;6.59;0.47
79576;SPS30;69045;48.136;11.386;2024-01-06T05:11:59;0.40;0.40;0.40;0.38;3.03;3.03;3.03;3.02;2.56;0.48
79576;SPS30;69045;48.136;11.386;2024-01-06T05:14:27;0.32;0.32;0.32;0.30;2.40;2.40;2.40;2.39;2.03;0.48
79576;SPS30;69045;48.136;11.386;2024-01-06T05:16:56;0.22;0.22;0.22;0.20;1.63;1.63;1.63;1.62;1.38;0.48
79576;SPS30;69045;48.136;11.386;2024-01-06T05:19:24;0.35;0.35;0.35;0.33;2.63;2.63;2.63;2.62;2.22;0.48
79576;SPS30;69045;48.136;11.386;2024-01-06T05:21:52;0.67;0.67;0.66;0.63;5.00;5.00;5.00;4.98;4.22;0.48
79576;SPS30;69045;48.136;11.386;2024-01-06T05:24:21;1.24;1.24;1.24;1.17;9.31;9.31;9.31;9.26;7.84;0.50
79576;SPS30;69045;48.136;11.386;2024-01-06T05:26:48;0.54;0.54;0.54;0.51;4.06;4.06;4.06;4.04;3.42;0.51
79576;SPS30;69045;48.136;11.386;2024-01-06T05:29:16;0.98;0.97;0.97;0.92;7.31;7.31;7.31;7.28;6.16;0.50
79576;SPS30;69045;48.136;11.386;2024-01-06T05:31:44;2.61;2.60;2.59;2.43;19.39;19.39;19.38;19.29;16.32;0.52
79576;SPS30;69045;48.136;11.386;2024-01-06T05:34:15;0.90;0.89;0.88;0.83;6.59;6.59;6.58;6.55;5.53;0.53
79576;SPS30;69045;48.136;11.386;2024-01-06T05:36:43;0.42;0.41;0.41;0.38;3.04;3.04;3.04;3.02;2.55;0.53
79576;SPS30;69045;48.136;11.386;2024-01-06T05:39:11;0.81;0.81;0.80;0.74;5.94;5.94;5.94;5.91;4.99;0.52
79576;SPS30;69045;48.136;11.386;2024-01-06T05:41:39;0.99;0.99;0.97;0.91;7.24;7.24;7.24;7.19;6.07;0.53
79576;SPS30;69045;48.136;11.386;2024-01-06T05:44:08;0.66;0.66;0.65;0.61;4.83;4.83;4.83;4.80;4.05;0.53
79576;SPS30;69045;48.136;11.386;2024-01-06T05:46:36;0.74;0.74;0.73;0.68;5.42;5.42;5.42;5.39;4.55;0.52
79576;SPS30;69045;48.136;11.386;2024-01-06T05:49:03;0.59;0.58;0.58;0.54;4.31;4.31;4.31;4.28;3.62;0.51
79576;SPS30;69045;48.136;11.386;2024-01-06T05:51:33;0.83;0.83;0.82;0.76;6.09;6.09;6.08;6.05;5.11;0.52
79576;SPS30;69045;48.136;11.386;2024-01-06T05:54:01;0.72;0.71;0.71;0.66;5.27;5.26;5.26;5.23;4.42;0.52
79576;SPS30;69045;48.136;11.386;2024-01-06T05:56:29;0.62;0.62;0.62;0.58;4.60;4.60;4.60;4.58;3.87;0.52
79576;SPS30;69045;48.136;11.386;2024-01-06T05:58:57;0.44;0.44;0.43;0.41;3.26;3.26;3.25;3.24;2.74;0.51
79576;SPS30;69045;48.136;11.386;2024-01-06T06:01:25;0.54;0.54;0.53;0.50;4.00;4.00;4.00;3.98;3.37;0.50
79576;SPS30;69045;48.136;11.386;2024-01-06T06:03:53;0.58;0.58;0.57;0.54;4.30;4.30;4.30;4.28;3.62;0.50
79576;SPS30;69045;48.136;11.386;2024-01-06T06:06:21;0.48;0.48;0.47;0.44;3.55;3.55;3.55;3.53;2.99;0.50
79576;SPS30;69045;48.136;11.386;2024-01-06T06:08:50;0.54;0.54;0.54;0.50;4.03;4.03;4.03;4.01;3.39;0.50
79576;SPS30;69045;48.136;11.386;2024-01-06T06:11:18;0.72;0.72;0.72;0.68;5.40;5.40;5.40;5.37;4.55;0.49
79576;SPS30;69045;48.136;11.386;2024-01-06T06:13:46;0.52;0.51;0.51;0.48;3.86;3.86;3.86;3.84;3.25;0.49
79576;SPS30;69045;48.136;11.386;2024-01-06T06:16:14;0.61;0.61;0.61;0.58;4.60;4.60;4.60;4.58;3.87;0.49
79576;SPS30;69045;48.136;11.386;2024-01-06T06:18:42;0.65;0.64;0.64;0.61;4.85;4.85;4.84;4.82;4.09;0.48
79576;SPS30;69045;48.136;11.386;2024-01-06T06:21:10;0.78;0.78;0.78;0.74;5.89;5.89;5.88;5.86;4.96;0.48
79576;SPS30;69045;48.136;11.386;2024-01-06T06:23:38;1.33;1.33;1.33;1.26;10.05;10.05;10.05;10.01;8.48;0.46
79576;SPS30;69045;48.136;11.386;2024-01-06T06:26:07;2.54;2.54;2.54;2.40;19.14;19.14;19.14;19.06;16.15;0.46
79576;SPS30;69045;48.136;11.386;2024-01-06T06:28:35;2.13;2.13;2.12;2.00;15.98;15.98;15.98;15.91;13.47;0.48
79576;SPS30;69045;48.136;11.386;2024-01-06T06:31:03;1.74;1.74;1.74;1.64;13.11;13.11;13.10;13.05;11.06;0.45
79576;SPS30;69045;48.136;11.386;2024-01-06T06:33:32;1.51;1.51;1.51;1.42;11.37;11.36;11.36;11.32;9.59;0.44
79576;SPS30;69045;48.136;11.386;2024-01-06T06:36:00;1.47;1.47;1.47;1.39;11.12;11.12;11.12;11.08;9.39;0.45
79576;SPS30;69045;48.136;11.386;2024-01-06T06:38:29;1.66;1.66;1.65;1.56;12.45;12.45;12.44;12.39;10.49;0.48
79576;SPS30;69045;48.136;11.386;2024-01-06T06:40:57;1.38;1.38;1.38;1.31;10.43;10.42;10.42;10.38;8.80;0.47
79576;SPS30;69045;48.136;11.386;2024-01-06T06:43:26;1.46;1.46;1.46;1.38;11.03;11.03;11.03;10.98;9.30;0.48
79576;SPS30;69045;48.136;11.386;2024-01-06T06:45:54;1.34;1.34;1.33;1.26;10.06;10.06;10.05;10.01;8.48;0.48
79576;SPS30;69045;48.136;11.386;2024-01-06T06:48:23;1.54;1.54;1.54;1.45;11.60;11.60;11.60;11.55;9.78;0.49
79576;SPS30;69045;48.136;11.386;2024-01-06T06:50:51;1.63;1.63;1.62;1.53;12.25;12.25;12.24;12.20;10.33;0.48
79576;SPS30;69045;48.136;11.386;2024-01-06T06:53:19;2.19;2.19;2.19;2.07;16.52;16.52;16.51;16.45;13.94;0.47
79576;SPS30;69045;48.136;11.386;2024-01-06T06:55:47;2.36;2.36;2.36;2.23;17.84;17.83;17.83;17.76;15.05;0.45
79576;SPS30;69045;48.136;11.386;2024-01-06T06:58:15;2.12;2.12;2.12;2.00;15.99;15.98;15.98;15.92;13.48;0.47
79576;SPS30;69045;48.136;11.386;2024-01-06T07:00:44;1.90;1.90;1.90;1.79;14.28;14.28;14.28;14.22;12.04;0.48
79576;SPS30;69045;48.136;11.386;2024-01-06T07:03:12;1.66;1.66;1.65;1.55;12.40;12.40;12.40;12.34;10.45;0.48
79576;SPS30;69045;48.136;11.386;2024-01-06T07:05:41;2.65;2.65;2.65;2.50;19.93;19.92;19.92;19.84;16.80;0.48
79576;SPS30;69045;48.136;11.386;2024-01-06T07:08:09;1.89;1.89;1.89;1.79;14.25;14.25;14.25;14.19;12.02;0.48
79576;SPS30;69045;48.136;11.386;2024-01-06T07:10:37;1.69;1.69;1.69;1.60;12.76;12.76;12.76;12.71;10.77;0.45
79576;SPS30;69045;48.136;11.386;2024-01-06T07:13:05;1.83;1.83;1.83;1.73;13.83;13.83;13.83;13.78;11.67;0.45
79576;SPS30;69045;48.136;11.386;2024-01-06T07:15:33;1.85;1.85;1.85;1.74;13.93;13.93;13.93;13.87;11.75;0.45
79576;SPS30;69045;48.136;11.386;2024-01-06T07:18:02;1.52;1.52;1.52;1.44;11.47;11.47;11.47;11.43;9.68;0.44
79576;SPS30;69045;48.136;11.386;2024-01-06T07:20:30;1.79;1.79;1.79;1.69;13.51;13.51;13.51;13.46;11.40;0.44
79576;SPS30;69045;48.136;11.386;2024-01-06T07:22:58;1.77;1.77;1.77;1.67;13.36;13.35;13.35;13.30;11.27;0.45
79576;SPS30;69045;48.136;11.386;2024-01-06T07:25:26;1.82;1.82;1.82;1.72;13.73;13.72;13.72;13.67;11.58;0.47
79576;SPS30;69045;48.136;11.386;2024-01-06T07:27:54;1.97;1.97;1.97;1.87;14.89;14.89;14.89;14.83;12.57;0.47
79576;SPS30;69045;48.136;11.386;2024-01-06T07:30:22;2.09;2.09;2.09;1.98;15.81;15.81;15.81;15.75;13.34;0.46
79576;SPS30;69045;48.136;11.386;2024-01-06T07:32:50;2.09;2.09;2.09;1.98;15.79;15.79;15.79;15.73;13.33;0.46
79576;SPS30;69045;48.136;11.386;2024-01-06T07:35:20;1.97;1.97;1.97;1.87;14.90;14.89;14.89;14.83;12.57;0.46
79576;SPS30;69045;48.136;11.386;2024-01-06T07:37:48;2.19;2.19;2.19;2.08;16.57;16.57;16.56;16.50;13.98;0.46
79576;SPS30;69045;48.136;11.386;2024-01-06T07:40:16;2.13;2.13;2.13;2.01;16.05;16.05;16.04;15.98;13.54;0.46
79576;SPS30;69045;48.136;11.386;2024-01-06T07:42:44;2.38;2.38;2.38;2.25;17.95;17.95;17.95;17.88;15.15;0.45
79576;SPS30;69045;48.136;11.386;2024-01-06T07:45:12;2.44;2.44;2.44;2.31;18.42;18.42;18.41;18.34;15.54;0.45
79576;SPS30;69045;48.136;11.386;2024-01-06T07:47:40;2.63;2.63;2.63;2.48;19.84;19.83;19.83;19.75;16.74;0.45
79576;SPS30;69045;48.136;11.386;2024-01-06T07:50:09;2.79;2.79;2.79;2.64;21.05;21.05;21.05;20.97;17.76;0.46
79576;SPS30;69045;48.136;11.386;2024-01-06T07:52:38;2.92;2.92;2.92;2.76;22.01;22.01;22.01;21.92;18.58;0.46
79576;SPS30;69045;48.136;11.386;2024-01-06T07:55:07;3.06;3.05;3.05;2.89;23.05;23.04;23.04;22.95;19.44;0.47
