sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26304;DHT22;70693;48.680;8.890;2024-01-06T00:01:16;11.80;99.90
26304;DHT22;70693;48.680;8.890;2024-01-06T00:03:42;11.80;99.90
26304;DHT22;70693;48.680;8.890;2024-01-06T00:06:11;11.80;99.90
26304;DHT22;70693;48.680;8.890;2024-01-06T00:08:36;11.80;99.90
26304;DHT22;70693;48.680;8.890;2024-01-06T00:11:02;11.80;99.90
26304;DHT22;70693;48.680;8.890;2024-01-06T00:13:28;11.80;99.90
26304;DHT22;70693;48.680;8.890;2024-01-06T00:15:54;11.80;99.90
26304;DHT22;70693;48.680;8.890;2024-01-06T00:18:19;11.80;99.90
26304;DHT22;70693;48.680;8.890;2024-01-06T00:20:45;11.80;99.90
26304;DHT22;70693;48.680;8.890;2024-01-06T00:23:10;11.80;99.90
26304;DHT22;70693;48.680;8.890;2024-01-06T00:25:36;11.80;99.90
26304;DHT22;70693;48.680;8.890;2024-01-06T00:28:02;11.80;99.90
26304;DHT22;70693;48.680;8.890;2024-01-06T00:30:27;11.80;99.90
26304;DHT22;70693;48.680;8.890;2024-01-06T00:32:53;11.70;99.90
26304;DHT22;70693;48.680;8.890;2024-01-06T00:35:18;11.80;99.90
26304;DHT22;70693;48.680;8.890;2024-01-06T00:37:44;11.70;99.90
26304;DHT22;70693;48.680;8.890;2024-01-06T00:40:10;11.80;99.90
26304;DHT22;70693;48.680;8.890;2024-01-06T00:42:36;11.80;99.90
26304;DHT22;70693;48.680;8.890;2024-01-06T00:45:01;11.80;99.90
26304;DHT22;70693;48.680;8.890;2024-01-06T00:47:27;11.80;99.90
26304;DHT22;70693;48.680;8.890;2024-01-06T00:49:53;11.70;99.90
26304;DHT22;70693;48.680;8.890;2024-01-06T00:52:19;11.70;99.90
26304;DHT22;70693;48.680;8.890;2024-01-06T00:54:45;11.80;99.90
26304;DHT22;70693;48.680;8.890;2024-01-06T00:57:11;11.70;99.90
26304;DHT22;70693;48.680;8.890;2024-01-06T00:59:37;11.70;99.90
26304;DHT22;70693;48.680;8.890;2024-01-06T01:02:03;11.70;99.90
26304;DHT22;70693;48.680;8.890;2024-01-06T01:04:28;11.70;99.90
26304;DHT22;70693;48.680;8.890;2024-01-06T01:06:54;11.70;99.90
26304;DHT22;70693;48.680;8.890;2024-01-06T01:09:19;11.70;99.90
26304;DHT22;70693;48.680;8.890;2024-01-06T01:11:45;11.70;99.90
26304;DHT22;70693;48.680;8.890;2024-01-06T01:14:12;11.70;99.90
26304;DHT22;70693;48.680;8.890;2024-01-06T01:16:38;11.70;99.90
26304;DHT22;70693;48.680;8.890;2024-01-06T01:19:04;11.70;99.90
26304;DHT22;70693;48.680;8.890;2024-01-06T01:21:29;11.70;99.90
26304;DHT22;70693;48.680;8.890;2024-01-06T01:23:55;11.70;99.90
26304;DHT22;70693;48.680;8.890;2024-01-06T01:26:20;11.70;99.90
26304;DHT22;70693;48.680;8.890;2024-01-06T01:28:46;11.70;99.90
26304;DHT22;70693;48.680;8.890;2024-01-06T01:31:12;11.70;99.90
26304;DHT22;70693;48.680;8.890;2024-01-06T01:33:38;11.70;99.90
26304;DHT22;70693;48.680;8.890;2024-01-06T01:36:04;11.70;99.90
26304;DHT22;70693;48.680;8.890;2024-01-06T01:38:30;11.70;99.90
26304;DHT22;70693;48.680;8.890;2024-01-06T01:40:55;11.70;99.90
26304;DHT22;70693;48.680;8.890;2024-01-06T01:43:21;11.70;99.90
26304;DHT22;70693;48.680;8.890;2024-01-06T01:45:50;11.70;99.90
26304;DHT22;70693;48.680;8.890;2024-01-06T01:48:19;11.70;99.90
26304;DHT22;70693;48.680;8.890;2024-01-06T01:50:46;11.70;99.90
26304;DHT22;70693;48.680;8.890;2024-01-06T01:53:12;11.70;99.90
26304;DHT22;70693;48.680;8.890;2024-01-06T01:55:38;11.70;99.90
26304;DHT22;70693;48.680;8.890;2024-01-06T01:58:05;11.70;99.90
26304;DHT22;70693;48.680;8.890;2024-01-06T02:00:31;11.60;99.90
26304;DHT22;70693;48.680;8.890;2024-01-06T02:02:58;11.70;99.90
26304;DHT22;70693;48.680;8.890;2024-01-06T02:05:24;11.70;99.90
26304;DHT22;70693;48.680;8.890;2024-01-06T02:07:49;11.70;99.90
26304;DHT22;70693;48.680;8.890;2024-01-06T02:10:17;11.70;99.90
26304;DHT22;70693;48.680;8.890;2024-01-06T02:12:43;11.70;99.90
26304;DHT22;70693;48.680;8.890;2024-01-06T02:15:10;11.70;99.90
26304;DHT22;70693;48.680;8.890;2024-01-06T02:17:35;11.70;99.90
26304;DHT22;70693;48.680;8.890;2024-01-06T02:20:01;11.70;99.90
26304;DHT22;70693;48.680;8.890;2024-01-06T02:22:26;11.70;99.90
26304;DHT22;70693;48.680;8.890;2024-01-06T02:24:52;11.60;99.90
26304;DHT22;70693;48.680;8.890;2024-01-06T02:27:18;11.60;99.90
26304;DHT22;70693;48.680;8.890;2024-01-06T02:29:45;11.60;99.90
26304;DHT22;70693;48.680;8.890;2024-01-06T02:32:11;11.60;99.90
26304;DHT22;70693;48.680;8.890;2024-01-06T02:34:37;11.70;99.90
26304;DHT22;70693;48.680;8.890;2024-01-06T02:37:03;11.60;99.90
26304;DHT22;70693;48.680;8.890;2024-01-06T02:39:29;11.60;99.90
26304;DHT22;70693;48.680;8.890;2024-01-06T02:41:55;11.70;99.90
26304;DHT22;70693;48.680;8.890;2024-01-06T02:44:20;11.70;99.90
26304;DHT22;70693;48.680;8.890;2024-01-06T02:46:46;11.70;99.90
26304;DHT22;70693;48.680;8.890;2024-01-06T02:49:11;11.60;99.90
26304;DHT22;70693;48.680;8.890;2024-01-06T02:51:37;11.60;99.90
26304;DHT22;70693;48.680;8.890;2024-01-06T02:54:03;11.60;99.90
26304;DHT22;70693;48.680;8.890;2024-01-06T02:56:29;11.60;99.90
26304;DHT22;70693;48.680;8.890;2024-01-06T02:58:54;11.60;99.90
26304;DHT22;70693;48.680;8.890;2024-01-06T03:01:20;11.60;99.90
26304;DHT22;70693;48.680;8.890;2024-01-06T03:03:46;11.60;99.90
26304;DHT22;70693;48.680;8.890;2024-01-06T03:06:11;11.60;99.90
26304;DHT22;70693;48.680;8.890;2024-01-06T03:08:37;11.60;99.90
26304;DHT22;70693;48.680;8.890;2024-01-06T03:11:03;11.60;99.90
26304;DHT22;70693;48.680;8.890;2024-01-06T03:13:30;11.60;99.90
26304;DHT22;70693;48.680;8.890;2024-01-06T03:15:56;11.60;99.90
26304;DHT22;70693;48.680;8.890;2024-01-06T03:18:21;11.60;99.90
26304;DHT22;70693;48.680;8.890;2024-01-06T03:20:47;11.60;99.90
26304;DHT22;70693;48.680;8.890;2024-01-06T03:23:13;11.60;99.90
26304;DHT22;70693;48.680;8.890;2024-01-06T03:25:38;11.70;99.90
26304;DHT22;70693;48.680;8.890;2024-01-06T03:28:04;11.70;99.90
26304;DHT22;70693;48.680;8.890;2024-01-06T03:30:29;11.70;99.90
26304;DHT22;70693;48.680;8.890;2024-01-06T03:32:55;11.70;99.90
26304;DHT22;70693;48.680;8.890;2024-01-06T03:35:21;11.80;99.90
26304;DHT22;70693;48.680;8.890;2024-01-06T03:37:46;11.80;99.90
26304;DHT22;70693;48.680;8.890;2024-01-06T03:40:12;11.80;99.90
26304;DHT22;70693;48.680;8.890;2024-01-06T03:42:38;11.80;99.90
26304;DHT22;70693;48.680;8.890;2024-01-06T03:45:04;11.80;99.90
26304;DHT22;70693;48.680;8.890;2024-01-06T03:47:29;11.90;99.90
26304;DHT22;70693;48.680;8.890;2024-01-06T03:49:55;11.90;99.90
26304;DHT22;70693;48.680;8.890;2024-01-06T03:52:20;11.90;99.90
26304;DHT22;70693;48.680;8.890;2024-01-06T03:54:46;12.00;99.90
26304;DHT22;70693;48.680;8.890;2024-01-06T03:57:11;11.90;99.90
26304;DHT22;70693;48.680;8.890;2024-01-06T03:59:37;11.90;99.90
26304;DHT22;70693;48.680;8.890;2024-01-06T04:02:03;11.90;99.90
26304;DHT22;70693;48.680;8.890;2024-01-06T04:04:28;11.90;99.90
26304;DHT22;70693;48.680;8.890;2024-01-06T04:06:54;12.00;99.90
26304;DHT22;70693;48.680;8.890;2024-01-06T04:09:20;12.00;99.90
26304;DHT22;70693;48.680;8.890;2024-01-06T04:11:46;12.00;99.90
26304;DHT22;70693;48.680;8.890;2024-01-06T04:14:11;12.00;99.90
26304;DHT22;70693;48.680;8.890;2024-01-06T04:16:37;12.00;99.90
26304;DHT22;70693;48.680;8.890;2024-01-06T04:19:03;12.00;99.90
26304;DHT22;70693;48.680;8.890;2024-01-06T04:21:28;11.90;99.90
26304;DHT22;70693;48.680;8.890;2024-01-06T04:23:54;12.00;99.90
26304;DHT22;70693;48.680;8.890;2024-01-06T04:26:21;12.00;99.90
26304;DHT22;70693;48.680;8.890;2024-01-06T04:28:47;12.00;99.90
26304;DHT22;70693;48.680;8.890;2024-01-06T04:31:12;11.90;99.90
26304;DHT22;70693;48.680;8.890;2024-01-06T04:33:38;12.00;99.90
26304;DHT22;70693;48.680;8.890;2024-01-06T04:36:06;11.90;99.90
26304;DHT22;70693;48.680;8.890;2024-01-06T04:38:32;11.90;99.90
26304;DHT22;70693;48.680;8.890;2024-01-06T04:40:58;11.90;99.90
26304;DHT22;70693;48.680;8.890;2024-01-06T04:43:23;11.90;99.90
26304;DHT22;70693;48.680;8.890;2024-01-06T04:45:49;11.90;99.90
26304;DHT22;70693;48.680;8.890;2024-01-06T04:48:15;11.90;99.90
26304;DHT22;70693;48.680;8.890;2024-01-06T04:50:41;11.90;99.90
26304;DHT22;70693;48.680;8.890;2024-01-06T04:53:07;11.90;99.90
26304;DHT22;70693;48.680;8.890;2024-01-06T04:55:33;11.90;99.90
26304;DHT22;70693;48.680;8.890;2024-01-06T04:57:59;11.90;99.90
26304;DHT22;70693;48.680;8.890;2024-01-06T05:00:24;11.90;99.90
26304;DHT22;70693;48.680;8.890;2024-01-06T05:02:51;11.90;99.90
26304;DHT22;70693;48.680;8.890;2024-01-06T05:05:16;11.90;99.90
26304;DHT22;70693;48.680;8.890;2024-01-06T05:07:42;11.90;99.90
26304;DHT22;70693;48.680;8.890;2024-01-06T05:10:08;11.90;99.90
26304;DHT22;70693;48.680;8.890;2024-01-06T05:12:33;11.90;99.90
26304;DHT22;70693;48.680;8.890;2024-01-06T05:14:59;11.80;99.90
26304;DHT22;70693;48.680;8.890;2024-01-06T05:17:25;11.80;99.90
26304;DHT22;70693;48.680;8.890;2024-01-06T05:19:50;11.80;99.90
26304;DHT22;70693;48.680;8.890;2024-01-06T05:22:16;11.80;99.90
26304;DHT22;70693;48.680;8.890;2024-01-06T05:24:42;11.80;99.90
26304;DHT22;70693;48.680;8.890;2024-01-06T05:27:07;11.80;99.90
26304;DHT22;70693;48.680;8.890;2024-01-06T05:29:33;11.80;99.90
26304;DHT22;70693;48.680;8.890;2024-01-06T05:31:58;11.80;99.90
26304;DHT22;70693;48.680;8.890;2024-01-06T05:34:24;11.80;99.90
26304;DHT22;70693;48.680;8.890;2024-01-06T05:36:50;11.80;99.90
26304;DHT22;70693;48.680;8.890;2024-01-06T05:39:17;11.80;99.90
26304;DHT22;70693;48.680;8.890;2024-01-06T05:41:42;11.80;99.90
26304;DHT22;70693;48.680;8.890;2024-01-06T05:44:08;11.80;99.90
26304;DHT22;70693;48.680;8.890;2024-01-06T05:46:34;11.70;99.90
26304;DHT22;70693;48.680;8.890;2024-01-06T05:49:00;11.70;99.90
26304;DHT22;70693;48.680;8.890;2024-01-06T05:51:25;11.70;99.90
26304;DHT22;70693;48.680;8.890;2024-01-06T05:53:51;11.70;99.90
26304;DHT22;70693;48.680;8.890;2024-01-06T05:56:26;11.70;99.90
26304;DHT22;70693;48.680;8.890;2024-01-06T05:58:53;11.80;99.90
26304;DHT22;70693;48.680;8.890;2024-01-06T06:01:19;11.70;99.90
26304;DHT22;70693;48.680;8.890;2024-01-06T06:03:46;11.70;99.90
26304;DHT22;70693;48.680;8.890;2024-01-06T06:06:11;11.70;99.90
26304;DHT22;70693;48.680;8.890;2024-01-06T06:08:37;11.70;99.90
26304;DHT22;70693;48.680;8.890;2024-01-06T06:11:03;11.70;99.90
26304;DHT22;70693;48.680;8.890;2024-01-06T06:13:37;11.70;99.90
26304;DHT22;70693;48.680;8.890;2024-01-06T06:16:03;11.70;99.90
26304;DHT22;70693;48.680;8.890;2024-01-06T06:18:29;11.70;99.90
26304;DHT22;70693;48.680;8.890;2024-01-06T06:20:55;11.70;99.90
26304;DHT22;70693;48.680;8.890;2024-01-06T06:23:20;11.70;99.90
26304;DHT22;70693;48.680;8.890;2024-01-06T06:25:46;11.70;99.90
26304;DHT22;70693;48.680;8.890;2024-01-06T06:28:11;11.70;99.90
26304;DHT22;70693;48.680;8.890;2024-01-06T06:30:37;11.60;99.90
26304;DHT22;70693;48.680;8.890;2024-01-06T06:33:03;11.70;99.90
26304;DHT22;70693;48.680;8.890;2024-01-06T06:35:29;11.70;99.90
26304;DHT22;70693;48.680;8.890;2024-01-06T06:37:54;11.60;99.90
26304;DHT22;70693;48.680;8.890;2024-01-06T06:40:20;11.60;99.90
26304;DHT22;70693;48.680;8.890;2024-01-06T06:42:46;11.70;99.90
26304;DHT22;70693;48.680;8.890;2024-01-06T06:45:11;11.60;99.90
26304;DHT22;70693;48.680;8.890;2024-01-06T06:47:37;11.70;99.90
26304;DHT22;70693;48.680;8.890;2024-01-06T06:50:03;11.60;99.90
26304;DHT22;70693;48.680;8.890;2024-01-06T06:52:28;11.60;99.90
26304;DHT22;70693;48.680;8.890;2024-01-06T06:54:54;11.70;99.90
26304;DHT22;70693;48.680;8.890;2024-01-06T06:57:20;11.60;99.90
26304;DHT22;70693;48.680;8.890;2024-01-06T06:59:46;11.60;99.90
26304;DHT22;70693;48.680;8.890;2024-01-06T07:02:11;11.60;99.90
26304;DHT22;70693;48.680;8.890;2024-01-06T07:04:37;11.60;99.90
26304;DHT22;70693;48.680;8.890;2024-01-06T07:07:03;11.60;99.90
26304;DHT22;70693;48.680;8.890;2024-01-06T07:09:28;11.60;99.90
26304;DHT22;70693;48.680;8.890;2024-01-06T07:11:54;11.60;99.90
26304;DHT22;70693;48.680;8.890;2024-01-06T07:14:19;11.60;99.90
26304;DHT22;70693;48.680;8.890;2024-01-06T07:16:45;11.60;99.90
26304;DHT22;70693;48.680;8.890;2024-01-06T07:19:11;11.60;99.90
26304;DHT22;70693;48.680;8.890;2024-01-06T07:21:37;11.60;99.90
26304;DHT22;70693;48.680;8.890;2024-01-06T07:24:02;11.60;99.90
26304;DHT22;70693;48.680;8.890;2024-01-06T07:26:28;11.50;99.90
26304;DHT22;70693;48.680;8.890;2024-01-06T07:28:54;11.60;99.90
26304;DHT22;70693;48.680;8.890;2024-01-06T07:31:20;11.60;99.90
26304;DHT22;70693;48.680;8.890;2024-01-06T07:33:45;11.60;99.90
26304;DHT22;70693;48.680;8.890;2024-01-06T07:36:11;11.60;99.90
26304;DHT22;70693;48.680;8.890;2024-01-06T07:38:37;11.50;99.90
26304;DHT22;70693;48.680;8.890;2024-01-06T07:41:02;11.50;99.90
26304;DHT22;70693;48.680;8.890;2024-01-06T07:43:30;11.50;99.90
26304;DHT22;70693;48.680;8.890;2024-01-06T07:45:56;11.50;99.90
26304;DHT22;70693;48.680;8.890;2024-01-06T07:48:21;11.50;99.90
26304;DHT22;70693;48.680;8.890;2024-01-06T07:50:47;11.50;99.90
26304;DHT22;70693;48.680;8.890;2024-01-06T07:53:13;11.50;99.90
26304;DHT22;70693;48.680;8.890;2024-01-06T07:55:42;11.50;99.90
26304;DHT22;70693;48.680;8.890;2024-01-06T07:58:08;11.60;99.90
26304;DHT22;70693;48.680;8.890;2024-01-06T08:00:33;11.60;99.90
26304;DHT22;70693;48.680;8.890;2024-01-06T08:02:59;11.60;99.90
26304;DHT22;70693;48.680;8.890;2024-01-06T08:05:25;11.60;99.90
26304;DHT22;70693;48.680;8.890;2024-01-06T08:07:51;11.60;99.90
26304;DHT22;70693;48.680;8.890;2024-01-06T08:10:17;11.70;99.90
26304;DHT22;70693;48.680;8.890;2024-01-06T08:12:43;11.70;99.90
26304;DHT22;70693;48.680;8.890;2024-01-06T08:15:09;11.70;99.90
26304;DHT22;70693;48.680;8.890;2024-01-06T08:17:35;11.80;99.90
26304;DHT22;70693;48.680;8.890;2024-01-06T08:20:01;11.80;99.90
26304;DHT22;70693;48.680;8.890;2024-01-06T08:22:27;11.90;99.90
26304;DHT22;70693;48.680;8.890;2024-01-06T08:24:52;11.90;99.90
26304;DHT22;70693;48.680;8.890;2024-01-06T08:27:18;12.00;99.90
26304;DHT22;70693;48.680;8.890;2024-01-06T08:29:44;12.00;99.90
26304;DHT22;70693;48.680;8.890;2024-01-06T08:32:10;12.10;99.90
26304;DHT22;70693;48.680;8.890;2024-01-06T08:34:36;12.10;99.90
26304;DHT22;70693;48.680;8.890;2024-01-06T08:37:02;12.20;99.90
26304;DHT22;70693;48.680;8.890;2024-01-06T08:39:29;12.20;99.90
26304;DHT22;70693;48.680;8.890;2024-01-06T08:41:55;12.30;99.90
26304;DHT22;70693;48.680;8.890;2024-01-06T08:44:20;12.30;99.90
26304;DHT22;70693;48.680;8.890;2024-01-06T08:46:46;12.40;99.90
26304;DHT22;70693;48.680;8.890;2024-01-06T08:49:11;12.40;99.90
26304;DHT22;70693;48.680;8.890;2024-01-06T08:51:37;12.40;99.90
26304;DHT22;70693;48.680;8.890;2024-01-06T08:54:03;12.50;99.90
26304;DHT22;70693;48.680;8.890;2024-01-06T08:56:32;12.50;99.90
26304;DHT22;70693;48.680;8.890;2024-01-06T08:58:57;12.60;99.90
26304;DHT22;70693;48.680;8.890;2024-01-06T09:01:23;12.60;99.90
26304;DHT22;70693;48.680;8.890;2024-01-06T09:03:48;12.70;99.90
26304;DHT22;70693;48.680;8.890;2024-01-06T09:06:15;12.70;99.90
26304;DHT22;70693;48.680;8.890;2024-01-06T09:08:41;12.80;99.90
26304;DHT22;70693;48.680;8.890;2024-01-06T09:11:06;12.80;99.90
26304;DHT22;70693;48.680;8.890;2024-01-06T09:13:32;12.90;99.90
26304;DHT22;70693;48.680;8.890;2024-01-06T09:15:58;12.90;99.90
26304;DHT22;70693;48.680;8.890;2024-01-06T09:18:27;13.00;99.90
26304;DHT22;70693;48.680;8.890;2024-01-06T09:20:53;13.00;99.90
26304;DHT22;70693;48.680;8.890;2024-01-06T09:23:20;13.10;99.90
26304;DHT22;70693;48.680;8.890;2024-01-06T09:25:46;13.10;99.90
26304;DHT22;70693;48.680;8.890;2024-01-06T09:28:14;13.10;99.90
26304;DHT22;70693;48.680;8.890;2024-01-06T09:30:40;13.20;99.90
26304;DHT22;70693;48.680;8.890;2024-01-06T09:33:05;13.20;99.90
26304;DHT22;70693;48.680;8.890;2024-01-06T09:35:33;13.20;99.90
26304;DHT22;70693;48.680;8.890;2024-01-06T09:37:59;13.30;99.90
26304;DHT22;70693;48.680;8.890;2024-01-06T09:40:24;13.30;99.90
26304;DHT22;70693;48.680;8.890;2024-01-06T09:42:51;13.40;99.90
26304;DHT22;70693;48.680;8.890;2024-01-06T09:45:16;13.40;99.90
26304;DHT22;70693;48.680;8.890;2024-01-06T09:47:42;13.40;99.90
26304;DHT22;70693;48.680;8.890;2024-01-06T09:50:12;13.50;99.90
26304;DHT22;70693;48.680;8.890;2024-01-06T09:52:41;13.50;99.90
26304;DHT22;70693;48.680;8.890;2024-01-06T09:55:11;13.50;99.90
26304;DHT22;70693;48.680;8.890;2024-01-06T09:57:37;13.50;99.90
26304;DHT22;70693;48.680;8.890;2024-01-06T10:00:03;13.60;99.90
26304;DHT22;70693;48.680;8.890;2024-01-06T10:02:30;13.60;99.90
26304;DHT22;70693;48.680;8.890;2024-01-06T10:04:57;13.60;99.90
26304;DHT22;70693;48.680;8.890;2024-01-06T10:07:25;13.60;99.90
26304;DHT22;70693;48.680;8.890;2024-01-06T10:09:54;13.60;99.90
26304;DHT22;70693;48.680;8.890;2024-01-06T10:12:25;13.70;99.90
26304;DHT22;70693;48.680;8.890;2024-01-06T10:14:54;13.70;99.80
26304;DHT22;70693;48.680;8.890;2024-01-06T10:17:20;13.70;99.80
26304;DHT22;70693;48.680;8.890;2024-01-06T10:19:46;13.70;99.70
26304;DHT22;70693;48.680;8.890;2024-01-06T10:22:13;13.70;99.70
26304;DHT22;70693;48.680;8.890;2024-01-06T10:24:39;13.80;99.70
26304;DHT22;70693;48.680;8.890;2024-01-06T10:27:06;13.80;99.60
26304;DHT22;70693;48.680;8.890;2024-01-06T10:29:31;13.80;99.50
26304;DHT22;70693;48.680;8.890;2024-01-06T10:31:58;13.80;99.50
26304;DHT22;70693;48.680;8.890;2024-01-06T10:34:24;13.90;99.50
26304;DHT22;70693;48.680;8.890;2024-01-06T10:36:50;13.90;99.40
26304;DHT22;70693;48.680;8.890;2024-01-06T10:39:18;13.90;99.40
26304;DHT22;70693;48.680;8.890;2024-01-06T10:41:45;13.90;99.40
26304;DHT22;70693;48.680;8.890;2024-01-06T10:44:11;13.90;99.30
26304;DHT22;70693;48.680;8.890;2024-01-06T10:46:38;13.90;99.30
26304;DHT22;70693;48.680;8.890;2024-01-06T10:49:05;14.00;99.60
26304;DHT22;70693;48.680;8.890;2024-01-06T10:51:34;14.00;99.20
26304;DHT22;70693;48.680;8.890;2024-01-06T10:54:01;14.00;99.50
26304;DHT22;70693;48.680;8.890;2024-01-06T10:56:29;14.00;99.10
26304;DHT22;70693;48.680;8.890;2024-01-06T10:58:56;14.10;99.10
26304;DHT22;70693;48.680;8.890;2024-01-06T11:01:23;14.10;99.10
26304;DHT22;70693;48.680;8.890;2024-01-06T11:03:50;14.10;99.00
26304;DHT22;70693;48.680;8.890;2024-01-06T11:06:19;14.10;99.00
26304;DHT22;70693;48.680;8.890;2024-01-06T11:09:01;14.20;98.90
26304;DHT22;70693;48.680;8.890;2024-01-06T11:11:28;14.20;98.90
26304;DHT22;70693;48.680;8.890;2024-01-06T11:14:23;14.20;98.80
26304;DHT22;70693;48.680;8.890;2024-01-06T11:16:51;14.20;98.80
26304;DHT22;70693;48.680;8.890;2024-01-06T11:19:43;14.20;98.70
26304;DHT22;70693;48.680;8.890;2024-01-06T11:22:28;14.30;98.70
26304;DHT22;70693;48.680;8.890;2024-01-06T11:25:06;14.30;98.60
26304;DHT22;70693;48.680;8.890;2024-01-06T11:27:33;14.30;98.60
26304;DHT22;70693;48.680;8.890;2024-01-06T11:30:01;14.30;98.60
26304;DHT22;70693;48.680;8.890;2024-01-06T11:32:35;14.40;98.60
26304;DHT22;70693;48.680;8.890;2024-01-06T11:35:21;14.40;98.50
26304;DHT22;70693;48.680;8.890;2024-01-06T11:43:09;14.40;98.40
26304;DHT22;70693;48.680;8.890;2024-01-06T11:45:38;14.40;98.40
26304;DHT22;70693;48.680;8.890;2024-01-06T11:48:06;14.40;98.40
26304;DHT22;70693;48.680;8.890;2024-01-06T11:50:34;14.50;98.40
26304;DHT22;70693;48.680;8.890;2024-01-06T11:53:01;14.50;98.40
26304;DHT22;70693;48.680;8.890;2024-01-06T11:55:27;14.50;98.40
26304;DHT22;70693;48.680;8.890;2024-01-06T11:58:00;14.50;98.30
26304;DHT22;70693;48.680;8.890;2024-01-06T12:00:29;14.50;98.30
26304;DHT22;70693;48.680;8.890;2024-01-06T12:02:58;14.50;98.30
26304;DHT22;70693;48.680;8.890;2024-01-06T12:05:25;14.50;98.20
26304;DHT22;70693;48.680;8.890;2024-01-06T12:08:02;14.50;98.20
26304;DHT22;70693;48.680;8.890;2024-01-06T12:10:32;14.60;98.20
26304;DHT22;70693;48.680;8.890;2024-01-06T12:13:05;14.50;98.20
26304;DHT22;70693;48.680;8.890;2024-01-06T12:15:33;14.60;98.20
26304;DHT22;70693;48.680;8.890;2024-01-06T12:18:01;14.60;98.20
26304;DHT22;70693;48.680;8.890;2024-01-06T12:20:27;14.60;98.20
26304;DHT22;70693;48.680;8.890;2024-01-06T12:22:54;14.60;98.10
26304;DHT22;70693;48.680;8.890;2024-01-06T12:25:25;14.60;98.10
26304;DHT22;70693;48.680;8.890;2024-01-06T12:27:51;14.60;98.10
26304;DHT22;70693;48.680;8.890;2024-01-06T12:30:19;14.70;98.10
26304;DHT22;70693;48.680;8.890;2024-01-06T12:32:49;14.70;98.10
26304;DHT22;70693;48.680;8.890;2024-01-06T12:35:16;14.70;98.00
26304;DHT22;70693;48.680;8.890;2024-01-06T12:37:42;14.70;98.00
26304;DHT22;70693;48.680;8.890;2024-01-06T12:40:09;14.70;98.00
26304;DHT22;70693;48.680;8.890;2024-01-06T12:42:35;14.70;98.00
26304;DHT22;70693;48.680;8.890;2024-01-06T12:45:02;14.70;98.00
26304;DHT22;70693;48.680;8.890;2024-01-06T12:47:28;14.70;97.90
26304;DHT22;70693;48.680;8.890;2024-01-06T12:49:53;14.70;97.90
26304;DHT22;70693;48.680;8.890;2024-01-06T12:52:19;14.70;97.90
26304;DHT22;70693;48.680;8.890;2024-01-06T12:54:45;14.70;97.90
26304;DHT22;70693;48.680;8.890;2024-01-06T12:57:12;14.80;98.20
26304;DHT22;70693;48.680;8.890;2024-01-06T12:59:37;14.80;97.90
26304;DHT22;70693;48.680;8.890;2024-01-06T13:02:03;14.80;97.90
26304;DHT22;70693;48.680;8.890;2024-01-06T13:04:28;14.80;97.80
26304;DHT22;70693;48.680;8.890;2024-01-06T13:06:54;14.80;97.80
26304;DHT22;70693;48.680;8.890;2024-01-06T13:09:20;14.80;97.80
26304;DHT22;70693;48.680;8.890;2024-01-06T13:11:49;14.80;97.80
26304;DHT22;70693;48.680;8.890;2024-01-06T13:14:16;14.80;97.70
26304;DHT22;70693;48.680;8.890;2024-01-06T13:16:42;14.80;98.10
26304;DHT22;70693;48.680;8.890;2024-01-06T13:19:07;14.80;97.70
26304;DHT22;70693;48.680;8.890;2024-01-06T13:21:33;14.90;97.70
26304;DHT22;70693;48.680;8.890;2024-01-06T13:24:01;14.80;97.60
26304;DHT22;70693;48.680;8.890;2024-01-06T13:26:28;14.90;97.70
26304;DHT22;70693;48.680;8.890;2024-01-06T13:28:54;14.90;97.60
26304;DHT22;70693;48.680;8.890;2024-01-06T13:31:19;14.90;97.60
26304;DHT22;70693;48.680;8.890;2024-01-06T13:33:46;14.90;97.60
26304;DHT22;70693;48.680;8.890;2024-01-06T13:36:11;14.90;97.60
26304;DHT22;70693;48.680;8.890;2024-01-06T13:38:39;14.90;97.60
26304;DHT22;70693;48.680;8.890;2024-01-06T13:41:05;14.90;97.60
26304;DHT22;70693;48.680;8.890;2024-01-06T13:43:30;14.90;97.60
26304;DHT22;70693;48.680;8.890;2024-01-06T13:45:57;14.90;97.60
26304;DHT22;70693;48.680;8.890;2024-01-06T13:48:23;14.90;97.50
26304;DHT22;70693;48.680;8.890;2024-01-06T13:50:48;14.90;97.60
26304;DHT22;70693;48.680;8.890;2024-01-06T13:53:15;14.90;97.60
26304;DHT22;70693;48.680;8.890;2024-01-06T13:55:41;14.90;97.60
26304;DHT22;70693;48.680;8.890;2024-01-06T13:58:07;14.90;97.50
26304;DHT22;70693;48.680;8.890;2024-01-06T14:00:35;14.90;97.50
26304;DHT22;70693;48.680;8.890;2024-01-06T14:03:02;14.90;97.50
26304;DHT22;70693;48.680;8.890;2024-01-06T14:05:27;14.90;97.40
26304;DHT22;70693;48.680;8.890;2024-01-06T14:07:53;14.90;97.40
26304;DHT22;70693;48.680;8.890;2024-01-06T14:10:20;15.00;97.40
26304;DHT22;70693;48.680;8.890;2024-01-06T14:12:45;15.00;97.40
26304;DHT22;70693;48.680;8.890;2024-01-06T14:15:11;15.00;97.40
26304;DHT22;70693;48.680;8.890;2024-01-06T14:17:38;15.00;97.40
